geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1.1389549,.057134695
03000US1,New England Division,2010,1.2145116,.058685791
03000US1,New England Division,2011,1.3076822,.059601683
03000US1,New England Division,2012,1.3760631,.051574472
03000US1,New England Division,2013,1.3532774,.057805374
03000US1,New England Division,2014,1.4204683,.050468352
03000US1,New England Division,2015,1.4254816,.053056777
03000US1,New England Division,2016,1.4223111,.055705588
03000US1,New England Division,2017,1.4510195,.055798981
03000US2,Middle Atlantic Division,2009,1.288705,.033976756
03000US2,Middle Atlantic Division,2010,1.4533682,.041745488
03000US2,Middle Atlantic Division,2011,1.4843951,.031975124
03000US2,Middle Atlantic Division,2012,1.644057,.044083524
03000US2,Middle Atlantic Division,2013,1.57944,.039530192
03000US2,Middle Atlantic Division,2014,1.6910748,.04125135
03000US2,Middle Atlantic Division,2015,1.675339,.037434105
03000US2,Middle Atlantic Division,2016,1.7680238,.036970481
03000US2,Middle Atlantic Division,2017,1.7862138,.035744067
03000US3,East North Central Division,2009,.29128829,.013120051
03000US3,East North Central Division,2010,.34570816,.014425693
03000US3,East North Central Division,2011,.35514241,.018166874
03000US3,East North Central Division,2012,.35445598,.013093652
03000US3,East North Central Division,2013,.35128021,.013587932
03000US3,East North Central Division,2014,.37682202,.014371979
03000US3,East North Central Division,2015,.43542427,.015273248
03000US3,East North Central Division,2016,.40090066,.017224528
03000US3,East North Central Division,2017,.45852166,.017394861
03000US4,West North Central Division,2009,.4281714,.02430266
03000US4,West North Central Division,2010,.44404665,.025787516
03000US4,West North Central Division,2011,.54568976,.025806725
03000US4,West North Central Division,2012,.47561112,.023976589
03000US4,West North Central Division,2013,.53183258,.032660015
03000US4,West North Central Division,2014,.56396562,.02610622
03000US4,West North Central Division,2015,.55132025,.024499867
03000US4,West North Central Division,2016,.65525138,.030628342
03000US4,West North Central Division,2017,.62524343,.027288971
03000US5,South Atlantic Division,2009,1.9390504,.027658395
03000US5,South Atlantic Division,2010,2.0551419,.032321345
03000US5,South Atlantic Division,2011,2.1428528,.042472184
03000US5,South Atlantic Division,2012,2.1059358,.030222984
03000US5,South Atlantic Division,2013,2.1821582,.039041031
03000US5,South Atlantic Division,2014,2.2784255,.034578178
03000US5,South Atlantic Division,2015,2.2954223,.038021803
03000US5,South Atlantic Division,2016,2.3907537,.034553181
03000US5,South Atlantic Division,2017,2.449347,.038504101
03000US6,East South Central Division,2009,.40832305,.029841051
03000US6,East South Central Division,2010,.49196854,.033559229
03000US6,East South Central Division,2011,.48098624,.032937691
03000US6,East South Central Division,2012,.49557471,.027878556
03000US6,East South Central Division,2013,.51156747,.030011544
03000US6,East South Central Division,2014,.55368251,.033055015
03000US6,East South Central Division,2015,.59345108,.031637073
03000US6,East South Central Division,2016,.54046965,.02966946
03000US6,East South Central Division,2017,.62045234,.032339025
03000US7,West South Central Division,2009,1.5527848,.047025256
03000US7,West South Central Division,2010,1.5846636,.044303928
03000US7,West South Central Division,2011,1.5942371,.045030072
03000US7,West South Central Division,2012,1.6851922,.041074194
03000US7,West South Central Division,2013,1.6597629,.043264821
03000US7,West South Central Division,2014,1.830717,.048126556
03000US7,West South Central Division,2015,1.8454661,.041233063
03000US7,West South Central Division,2016,1.7790951,.046455417
03000US7,West South Central Division,2017,2.0437346,.047351278
03000US8,Mountain Division,2009,.74124956,.041377004
03000US8,Mountain Division,2010,.71472847,.035167016
03000US8,Mountain Division,2011,.76412576,.038723778
03000US8,Mountain Division,2012,.82264143,.028726241
03000US8,Mountain Division,2013,.77308726,.035651233
03000US8,Mountain Division,2014,.82474464,.036161602
03000US8,Mountain Division,2015,.8933937,.040932458
03000US8,Mountain Division,2016,.86995775,.032493588
03000US8,Mountain Division,2017,.90041786,.038739208
03000US9,Pacific Division,2009,2.5678544,.046387084
03000US9,Pacific Division,2010,2.7073197,.044027295
03000US9,Pacific Division,2011,2.7733965,.042558085
03000US9,Pacific Division,2012,2.7886531,.038102504
03000US9,Pacific Division,2013,2.7782202,.038795926
03000US9,Pacific Division,2014,2.8252378,.041182362
03000US9,Pacific Division,2015,2.8365862,.041775372
03000US9,Pacific Division,2016,2.8609748,.039216351
03000US9,Pacific Division,2017,2.8520162,.039866269
