geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,7862118,12344.32507318026
02000US1,Northeast Region,2006-2010,8102705,11976.05582088726
02000US1,Northeast Region,2007-2011,8171212,12807.94593420471
02000US1,Northeast Region,2008-2012,8179416,11961.16374919939
02000US1,Northeast Region,2009-2013,8106546,11746.7719090996
02000US1,Northeast Region,2010-2014,8041948,11667.54916292981
02000US1,Northeast Region,2011-2015,7911932,11267.72880807221
02000US1,Northeast Region,2012-2016,7703892,11932.22169695249
02000US1,Northeast Region,2013-2017,7570479,12089.10188223516
02000US2,Midwest Region,2005-2009,8184109,11982.28054167876
02000US2,Midwest Region,2006-2010,8332976,12283.24554521264
02000US2,Midwest Region,2007-2011,8369160,12036.75688539945
02000US2,Midwest Region,2008-2012,8315225,11815.00837306505
02000US2,Midwest Region,2009-2013,8181601,11729.70518391769
02000US2,Midwest Region,2010-2014,8026466,11167.83034373143
02000US2,Midwest Region,2011-2015,7780696,11448.02746799189
02000US2,Midwest Region,2012-2016,7519139,11442.2798157438
02000US2,Midwest Region,2013-2017,7334817,10877.61200741399
02000US3,South Region,2005-2009,13640982,18711.30958012321
02000US3,South Region,2006-2010,14121628,17812.85311300018
02000US3,South Region,2007-2011,14351744,19425.16352161596
02000US3,South Region,2008-2012,14395538,19074.49206666782
02000US3,South Region,2009-2013,14279070,18058.893615911
02000US3,South Region,2010-2014,14165197,18591.2856700573
02000US3,South Region,2011-2015,13914698,18779.30213361578
02000US3,South Region,2012-2016,13633717,18434.66464999187
02000US3,South Region,2013-2017,13438728,18515.22333973171
02000US4,West Region,2005-2009,10098963,15082.25718472177
02000US4,West Region,2006-2010,10483716,15599.14271126094
02000US4,West Region,2007-2011,10579631,15850.68824720504
02000US4,West Region,2008-2012,10564873,15165.09900313911
02000US4,West Region,2009-2013,10435000,14826.97560235092
02000US4,West Region,2010-2014,10276242,13162.20794025941
02000US4,West Region,2011-2015,10062671,14244.81197947082
02000US4,West Region,2012-2016,9862568,13897.41393451313
02000US4,West Region,2013-2017,9733268,14093.66001701087
