geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,8709,306.1428573319789
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,8510,267.9617140290911
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,8396,267.8485943490272
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,8089,292.6418767500426
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,8224,272.8108737053931
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,7793,274.3972290573436
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,7452,269.7232235557727
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,7314,271.7393312708676
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,7612,281.4143184723255
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,13175,404.9061213233985
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,13164,426.0075411217785
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,12959,399.6011452005918
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,12680,356.9310611939791
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,12626,362.390591732248
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,12512,352.69308909651
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,12268,384.4526926354029
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,12258,408.0635215612631
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,12651,403.3126587855059
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,25850,592.2997416460551
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,25868,559.1796606008683
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,25606,512.8581175448315
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,24652,599.7021244443507
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,24462,494.4050882402157
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,24019,513.9442860002417
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,23794,544.3920775662416
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,24161,525.9809776943814
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,24265,502.5352375133674
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,5247,262.071654842206
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,4986,258.2413428883328
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,4632,237.4480828300845
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4594,225.2039684075045
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,4516,196.9876883785003
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4382,173.5719359331624
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,4341,155.2855376441823
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,4175,159.9800873228513
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4021,159.5741776491969
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,20083,449.2043445643726
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,20450,474.665784009289
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,19929,465.7078424778252
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,20047,453.7972726581733
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,19439,429.2374478686774
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,19179,394.0485351236205
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,19038,381.4321917146463
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,19116,439.350944031788
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,19112,428.5748760532816
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,136862,1285.81202668459
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,134780,1393.800245674082
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,133750,1229.882495233402
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,133209,1206.025539959051
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,131933,1195.375645588684
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,132128,1158.755602646806
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,131365,1185.464143033699
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,130770,1263.316338783663
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,129450,1204.323431223116
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,5540,292.8463863454541
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5355,260.2420139018715
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,5365,289.0620727421758
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5411,279.9113246263249
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,5322,278.1106840869045
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,5921,306.133204004205
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,5580,289.8854713152133
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,5586,299.8150135080567
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,5394,296.3430731800992
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,14290,506.0723556410961
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,13423,419.9899764671834
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,13785,426.0227224322696
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,13233,453.6262142440135
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,12705,392.8100860845592
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,12421,373.3379017309537
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,12492,439.027419994055
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,12203,413.3988824702394
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,12686,409.5712928387354
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,14151,468.0475986048047
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,13667,444.9137942752982
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,13800,521.8798210948099
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,13520,445.9843817747012
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,13424,418.9508489656222
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,13312,507.392699154405
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,13708,439.4266446560237
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,13741,448.1335896173707
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,14172,490.4045886757471
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,191079,1490.809257318602
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,194728,1575.089464101047
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,193332,1445.010277050618
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,191111,1466.776038457762
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,189990,1330.575894820607
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,188550,1442.701389712851
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,187110,1296.364096305397
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,186278,1345.177226071018
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,187013,1488.198295210648
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,8177,371.4663779559188
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,7751,330.6912684524673
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,8243,301.0438465827252
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,9053,372.5908228550136
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,9180,354.5308386120195
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,8993,331.3895198955012
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,8979,344.2152294313357
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,9069,338.0912147365363
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,8395,340.0980862159359
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,8243,234.6331356416165
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,8110,220.5489228930385
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,8286,238.4102747869142
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,8234,236.0025357428115
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,8166,242.3405620648981
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,8027,214.7996527905487
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,7993,224.9552292163352
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,7800,212.8623352181614
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,7740,233.4386044888919
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,7510,381.3537092832963
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,7848,412.0311592846828
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,8014,354.133995786741
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,7724,379.1232567070096
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,7339,349.2632711027451
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,7473,329.6996822464689
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,6901,301.2561300710615
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,6494,286.7548808436977
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,6153,274.4288646379232
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,65212,1023.726261770873
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,66362,912.8679254708652
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,66248,1038.958409403858
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,65887,953.538393530487
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,65669,877.7757495402029
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,65337,1013.714608596014
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,62887,901.3084227225697
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,62089,884.3708144237754
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,62851,825.4170720358369
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,5114,260.4535074208702
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,4931,298.2969496176178
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,4756,297.6799772925254
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,4648,274.9125514925856
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,4595,288.116405050282
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,4677,263.7968712439881
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,4479,292.7466684548463
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,15776,432.1342008492837
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,15452,476.0767264106368
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,14976,448.5197598816631
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,14844,447.7821618097732
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,14428,421.7136548146124
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,14218,445.4363512104562
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,14595,422.1187495519474
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,15715,425.9012840424099
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,15882,491.9041296466381
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,5353,199.7004457755497
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,5242,214.6654216581908
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,5185,214.9793702411044
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,5170,219.443620917261
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,5397,235.8043612156663
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,5406,224.4750290362277
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,5172,217.4533557700576
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,5109,207.7008914042773
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,5042,184.5412874234835
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,5198,304.9157919651136
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,5119,324.4179313283892
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,4600,294.0672644659611
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,4254,267.5303920132266
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,4056,259.4163915583566
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,3900,249.1860069609507
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,3788,245.0300485024403
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,3810,278.5269426101117
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,3379,246.8481862687458
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,152834,1287.604745095025
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,153846,1322.631399730699
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,152287,1282.97119684491
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,151208,1280.354149386325
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,151392,1206.961627064805
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,149684,1325.452829893632
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,150747,1347.175567194506
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,149289,1309.459458389567
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,148598,1368.479236144083
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,7334,225.2704090718663
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,7463,239.7064562783314
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,7778,254.6430445345838
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,7673,231.3499254066132
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,7900,226.9244841110897
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,7692,227.588743848092
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,7569,238.7425367182778
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,7383,218.3665836178738
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,7412,209.3048937547753
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,6580,227.6009292926101
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,6515,239.5869604244663
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,6397,233.9888568846803
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,6223,218.7748914076867
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,6266,236.2200777098563
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,5972,227.3986942837952
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,5831,213.8832987731776
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,5879,197.8861162438091
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,6087,229.7405961516787
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,32476,562.4427640769387
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,31435,538.4361082689328
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,30805,510.786252076
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,30676,525.6770250279501
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,30491,547.3987824035156
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,30481,496.3502660391034
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,30492,570.9362318294936
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,29900,538.6594597498079
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,30160,519.3745403715226
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,4767,253.717652045274
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,4616,221.0643982767476
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,4730,227.554648533045
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,4607,237.8018841319789
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,4536,230.125509562485
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,4411,207.6217050819832
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,4187,228.825125086713
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,4076,220.4802119301021
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,3985,197.94399714484
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,34699,666.499026143642
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,34058,682.5960093976037
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,33963,693.6282117121501
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,33401,659.6621396382693
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,32649,675.9758274643725
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,32348,635.6956671362442
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,32373,626.6359819892634
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,31941,652.8982889329543
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,32401,641.4840204285219
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,3830,233.1851769534472
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,3727,246.830224554374
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,3565,197.0777145023635
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,3495,232.8410336915584
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,3301,196.8685232467806
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,3411,212.5617771103821
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,3191,206.4668910232128
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,3083,205.130929470698
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,3140,205.6095707352088
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,9829,308.5973170451819
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,9823,317.1976862036205
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,9873,298.8322738787625
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,9630,311.6597129230653
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,9543,292.0705369906148
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,9357,284.6004202435263
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,9473,269.2755206950153
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,9333,322.2859338749279
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,9400,313.5652857944407
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,15378,312.357912505489
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,15569,334.4354750328391
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,15492,357.9618078206191
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,15371,315.6964781119216
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,15482,357.8203393825179
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,15570,341.7008257283146
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,15741,333.6860023530509
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,15745,310.4526549769485
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,15787,332.5255771281014
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,11727,394.0504030795294
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,11483,398.2959913159909
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,11859,376.0859969745996
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,11624,391.944540806177
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,11301,392.7211592702446
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,10857,354.0954011291123
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,10892,407.153717268005
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,10112,366.2027546826292
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,10006,391.6394193913847
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1808,154.8959594008443
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1726,135.5145923804592
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1780,149.3648089603359
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,1924,156.2546545220211
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1977,168.5754969726478
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1793,149.228675372313
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1990,182.90196424074
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1966,162.879369469248
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1754,162.2792871518397
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,6578,325.4028956727529
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,6122,323.3088302196651
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,6412,301.207058823945
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,6831,277.0262896469855
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,7006,305.6499637857959
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,6843,268.1650463542881
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,6880,270.9098682650275
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,6644,267.8734273775656
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,6620,288.1625605508029
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,41609,705.8096394659957
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,41545,639.1350555442033
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,40683,636.1910630185691
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,41190,643.0044904036123
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,41350,732.1746238873527
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,41273,623.6341425953085
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,41815,624.5268015993743
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,41508,621.9831372969804
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,40808,651.0848355078261
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,14556,444.6861503759931
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,13702,445.4599844333689
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,14111,438.7533609447744
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,13530,479.2938259635673
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,13415,446.5305189686083
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,13162,444.3789669926185
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,13166,436.6612356730622
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,12771,413.8433634245725
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,13119,485.5601958207724
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,28910,570.7717925653955
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,29134,519.2037362908922
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,29228,540.7222123639036
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,28832,517.5723277004981
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,29171,526.7792097488843
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,28334,498.9744719868591
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,27569,484.2390889477738
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,27322,492.16476103277
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,27156,476.4751478005935
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,2512,278.5514870419837
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,2475,280.2596469781156
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,2198,237.6876357281739
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,1982,225.4663613994559
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,1635,169.8008464346839
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,1344,137.3833282014032
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,1250,148.2597341351003
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,1074,110.8001781955085
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,1194,125.4535121009092
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,7951,344.2973464955732
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,7339,316.7511623737405
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,7464,301.8492603423504
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,7523,309.3968057382397
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,7347,263.8704045440892
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,7220,243.875087646623
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,7221,206.7128534576185
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,6880,215.1889838351667
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,6683,225.1005659585828
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,2997,252.0224302620199
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,2664,218.3115754098077
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2514,193.5366033398135
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2394,198.6884353437146
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,2175,174.7495675855376
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,2023,176.1229660277446
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,2040,171.2538670690225
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,2088,157.4773177598738
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2061,179.3446966008183
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,9229,321.9096083067997
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,8936,299.0078295784948
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,8953,295.5163958766618
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,8922,297.8971543148298
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,8775,268.9177864749258
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,8406,273.0511970284208
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,8548,253.399213714128
