geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,19,73.77945785675138
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,14,73.67921401393974
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,19,55.93035578183554
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,7,12.30909250980894
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,8,10.35221072675672
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,8,10.35221072675672
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,7,9.895939543161346
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,26,22.30265848558132
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,27,25.06447179488962
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,12,72.58775944736239
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,9,72.56993868503091
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,8,54.35208063146555
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,7,8.703842434249047
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,7,8.975576444143039
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,3,7.616999493276169
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,3,7.115319218365149
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,4,7.345316744574999
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,3,7.115319218365149
97000US0100005,"Albertville City School District, Alabama",2005-2009,155,93.89883544811282
97000US0100005,"Albertville City School District, Alabama",2006-2010,205,64.94324963568703
97000US0100005,"Albertville City School District, Alabama",2007-2011,238,62.11623718439934
97000US0100005,"Albertville City School District, Alabama",2008-2012,239,61.70137829656601
97000US0100005,"Albertville City School District, Alabama",2009-2013,363,84.29267875548948
97000US0100005,"Albertville City School District, Alabama",2010-2014,398,111.3474716913196
97000US0100005,"Albertville City School District, Alabama",2011-2015,285,93.04089704700606
97000US0100005,"Albertville City School District, Alabama",2012-2016,362,110.3205309638605
97000US0100005,"Albertville City School District, Alabama",2013-2017,437,109.2974653796643
97000US0100006,"Marshall County School District, Alabama",2005-2009,343,132.9640463044013
97000US0100006,"Marshall County School District, Alabama",2006-2010,417,136.6375487524527
97000US0100006,"Marshall County School District, Alabama",2007-2011,353,109.2890093574641
97000US0100006,"Marshall County School District, Alabama",2008-2012,216,80.08180964562612
97000US0100006,"Marshall County School District, Alabama",2009-2013,104,39.28387592198373
97000US0100006,"Marshall County School District, Alabama",2010-2014,136,39.92305921470788
97000US0100006,"Marshall County School District, Alabama",2011-2015,154,52.6108138221959
97000US0100006,"Marshall County School District, Alabama",2012-2016,161,51.12530561501428
97000US0100006,"Marshall County School District, Alabama",2013-2017,246,66.93282378238861
97000US0100007,"Hoover City School District, Alabama",2005-2009,171,95.21200554205521
97000US0100007,"Hoover City School District, Alabama",2006-2010,145,92.4292056610346
97000US0100007,"Hoover City School District, Alabama",2007-2011,155,83.24050967868553
97000US0100007,"Hoover City School District, Alabama",2008-2012,178,72.90018678708357
97000US0100007,"Hoover City School District, Alabama",2009-2013,227,85.56109401327674
97000US0100007,"Hoover City School District, Alabama",2010-2014,237,79.60044786981504
97000US0100007,"Hoover City School District, Alabama",2011-2015,289,87.57597761495738
97000US0100007,"Hoover City School District, Alabama",2012-2016,335,91.58171108560048
97000US0100007,"Hoover City School District, Alabama",2013-2017,374,97.16940804104047
97000US0100008,"Madison City School District, Alabama",2005-2009,100,85.83491713272082
97000US0100008,"Madison City School District, Alabama",2006-2010,75,82.71275647791831
97000US0100008,"Madison City School District, Alabama",2007-2011,117,75.3676811876265
97000US0100008,"Madison City School District, Alabama",2008-2012,137,59.67053761498153
97000US0100008,"Madison City School District, Alabama",2009-2013,120,54.60306852886591
97000US0100008,"Madison City School District, Alabama",2010-2014,127,58.62716805880547
97000US0100008,"Madison City School District, Alabama",2011-2015,148,68.20711969913616
97000US0100008,"Madison City School District, Alabama",2012-2016,114,53.10718601933566
97000US0100008,"Madison City School District, Alabama",2013-2017,177,75.10982119794291
97000US0100011,"Leeds City School District, Alabama",2005-2009,54,81.38861701066337
97000US0100011,"Leeds City School District, Alabama",2006-2010,84,84.18519912054113
97000US0100011,"Leeds City School District, Alabama",2007-2011,101,73.26678315595454
97000US0100011,"Leeds City School District, Alabama",2008-2012,64,37.57704415429997
97000US0100011,"Leeds City School District, Alabama",2009-2013,84,43.10969076610706
97000US0100011,"Leeds City School District, Alabama",2010-2014,110,48.3005424936993
97000US0100011,"Leeds City School District, Alabama",2011-2015,127,49.77754802646945
97000US0100011,"Leeds City School District, Alabama",2012-2016,129,49.62884454464037
97000US0100011,"Leeds City School District, Alabama",2013-2017,141,48.45331756752666
97000US0100012,"Boaz City School District, Alabama",2005-2009,49,76.31782247153164
97000US0100012,"Boaz City School District, Alabama",2006-2010,56,77.8756367107701
97000US0100012,"Boaz City School District, Alabama",2007-2011,71,60.62591814712236
97000US0100012,"Boaz City School District, Alabama",2008-2012,35,21.82531642936602
97000US0100012,"Boaz City School District, Alabama",2009-2013,72,36.68127695620245
97000US0100012,"Boaz City School District, Alabama",2010-2014,73,42.8862363835847
97000US0100012,"Boaz City School District, Alabama",2011-2015,86,45.38147734865265
97000US0100012,"Boaz City School District, Alabama",2012-2016,71,41.8747493127789
97000US0100012,"Boaz City School District, Alabama",2013-2017,84,38.33644878555262
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,11.55015182495117
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,12.76595783233643
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,12.76595783233643
97000US0100030,"Alexander City City School District, Alabama",2005-2009,75,78.94547860125022
97000US0100030,"Alexander City City School District, Alabama",2006-2010,142,92.31518852051318
97000US0100030,"Alexander City City School District, Alabama",2007-2011,235,83.06051457820024
97000US0100030,"Alexander City City School District, Alabama",2008-2012,348,96.3271692282014
97000US0100030,"Alexander City City School District, Alabama",2009-2013,448,96.79598251116737
97000US0100030,"Alexander City City School District, Alabama",2010-2014,513,113.3082439131857
97000US0100030,"Alexander City City School District, Alabama",2011-2015,477,117.6413508687901
97000US0100030,"Alexander City City School District, Alabama",2012-2016,434,103.4792581011199
97000US0100030,"Alexander City City School District, Alabama",2013-2017,429,114.0834437064575
97000US0100060,"Andalusia City School District, Alabama",2005-2009,69,83.92801108986802
97000US0100060,"Andalusia City School District, Alabama",2006-2010,36,75.93919220684386
97000US0100060,"Andalusia City School District, Alabama",2007-2011,31,62.05671690623332
97000US0100060,"Andalusia City School District, Alabama",2008-2012,0,10.33434677124023
97000US0100060,"Andalusia City School District, Alabama",2009-2013,0,9.726444244384766
97000US0100060,"Andalusia City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100060,"Andalusia City School District, Alabama",2011-2015,4,10.87449525490296
97000US0100060,"Andalusia City School District, Alabama",2012-2016,25,18.35826029066304
97000US0100060,"Andalusia City School District, Alabama",2013-2017,28,18.77622546586941
97000US0100090,"Anniston City School District, Alabama",2005-2009,64,77.55943012348712
97000US0100090,"Anniston City School District, Alabama",2006-2010,91,81.74653017245336
97000US0100090,"Anniston City School District, Alabama",2007-2011,81,65.35449213154647
97000US0100090,"Anniston City School District, Alabama",2008-2012,109,43.45122705030448
97000US0100090,"Anniston City School District, Alabama",2009-2013,74,34.09136821318801
97000US0100090,"Anniston City School District, Alabama",2010-2014,58,32.40754464909182
97000US0100090,"Anniston City School District, Alabama",2011-2015,52,28.00314295206029
97000US0100090,"Anniston City School District, Alabama",2012-2016,82,34.99535138202718
97000US0100090,"Anniston City School District, Alabama",2013-2017,70,31.86129448840856
97000US0100100,"Arab City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100100,"Arab City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100100,"Arab City School District, Alabama",2007-2011,4,54.20229380741704
97000US0100100,"Arab City School District, Alabama",2008-2012,8,4.747872146516611
97000US0100100,"Arab City School District, Alabama",2009-2013,19,7.972569442339637
97000US0100100,"Arab City School District, Alabama",2010-2014,36,13.33234813450571
97000US0100100,"Arab City School District, Alabama",2011-2015,34,12.21869374466734
97000US0100100,"Arab City School District, Alabama",2012-2016,27,11.98971593560335
97000US0100100,"Arab City School District, Alabama",2013-2017,28,15.19756847381593
97000US0100120,"Athens City School District, Alabama",2005-2009,100,84.18519912054113
97000US0100120,"Athens City School District, Alabama",2006-2010,185,101.1002732362791
97000US0100120,"Athens City School District, Alabama",2007-2011,164,85.24955339704545
97000US0100120,"Athens City School District, Alabama",2008-2012,203,63.15462904143925
97000US0100120,"Athens City School District, Alabama",2009-2013,156,51.65027174602479
97000US0100120,"Athens City School District, Alabama",2010-2014,91,34.27514983099377
97000US0100120,"Athens City School District, Alabama",2011-2015,109,39.56975162062523
97000US0100120,"Athens City School District, Alabama",2012-2016,104,32.7365639530789
97000US0100120,"Athens City School District, Alabama",2013-2017,126,42.26563757884111
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100180,"Attalla City School District, Alabama",2006-2010,35,79.44011745727322
97000US0100180,"Attalla City School District, Alabama",2007-2011,62,66.28648974939652
97000US0100180,"Attalla City School District, Alabama",2008-2012,114,60.46416960822165
97000US0100180,"Attalla City School District, Alabama",2009-2013,96,44.24346065087742
97000US0100180,"Attalla City School District, Alabama",2010-2014,102,51.38486614715552
97000US0100180,"Attalla City School District, Alabama",2011-2015,55,40.69317615540884
97000US0100180,"Attalla City School District, Alabama",2012-2016,34,35.98968994384269
97000US0100180,"Attalla City School District, Alabama",2013-2017,46,40.10315698127934
97000US0100185,"Saraland City School District, Alabama",2006-2010,92,81.57003481902888
97000US0100185,"Saraland City School District, Alabama",2007-2011,89,69.21020098780757
97000US0100185,"Saraland City School District, Alabama",2008-2012,80,44.67981759033978
97000US0100185,"Saraland City School District, Alabama",2009-2013,57,31.73345380678825
97000US0100185,"Saraland City School District, Alabama",2010-2014,54,32.87736802719869
97000US0100185,"Saraland City School District, Alabama",2011-2015,44,28.8993664866608
97000US0100185,"Saraland City School District, Alabama",2012-2016,41,28.8993664866608
97000US0100185,"Saraland City School District, Alabama",2013-2017,54,33.45122609071078
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,5,10.61656528446913
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,31,21.74899050980591
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,52,27.32183074296253
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,44,26.18925085077966
97000US0100189,"Satsuma City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100190,"Alabaster City School District, Alabama",2010-2014,101,47.29155072505674
97000US0100190,"Alabaster City School District, Alabama",2011-2015,88,44.98480296779324
97000US0100190,"Alabaster City School District, Alabama",2012-2016,71,37.59670732225442
97000US0100190,"Alabaster City School District, Alabama",2013-2017,64,37.59670732225442
97000US0100194,"Pelham City School District, Alabama",2012-2016,49,33.30730121593791
97000US0100194,"Pelham City School District, Alabama",2013-2017,47,30.81773053397315
97000US0100210,"Auburn City School District, Alabama",2005-2009,166,54.52856990267061
97000US0100210,"Auburn City School District, Alabama",2006-2010,188,58.47569235978485
97000US0100210,"Auburn City School District, Alabama",2007-2011,181,51.27327019683933
97000US0100210,"Auburn City School District, Alabama",2008-2012,209,61.24450512578213
97000US0100210,"Auburn City School District, Alabama",2009-2013,313,82.0848787194506
97000US0100210,"Auburn City School District, Alabama",2010-2014,256,73.85705512013253
97000US0100210,"Auburn City School District, Alabama",2011-2015,273,93.91261137910028
97000US0100210,"Auburn City School District, Alabama",2012-2016,330,95.4252388943375
97000US0100210,"Auburn City School District, Alabama",2013-2017,563,149.8908646540647
97000US0100240,"Autauga County School District, Alabama",2005-2009,86,78.98291777810726
97000US0100240,"Autauga County School District, Alabama",2006-2010,105,79.20018321511645
97000US0100240,"Autauga County School District, Alabama",2007-2011,246,115.7300545040177
97000US0100240,"Autauga County School District, Alabama",2008-2012,233,89.0198809791964
97000US0100240,"Autauga County School District, Alabama",2009-2013,258,92.08472574876099
97000US0100240,"Autauga County School District, Alabama",2010-2014,281,113.0927843183897
97000US0100240,"Autauga County School District, Alabama",2011-2015,353,145.0048772292463
97000US0100240,"Autauga County School District, Alabama",2012-2016,82,42.78702738336445
97000US0100240,"Autauga County School District, Alabama",2013-2017,85,47.31498782648159
97000US0100270,"Baldwin County School District, Alabama",2005-2009,743,149.3437755588823
97000US0100270,"Baldwin County School District, Alabama",2006-2010,776,140.6358977464404
97000US0100270,"Baldwin County School District, Alabama",2007-2011,703,153.0008032262635
97000US0100270,"Baldwin County School District, Alabama",2008-2012,938,160.9496420549939
97000US0100270,"Baldwin County School District, Alabama",2009-2013,875,178.7109944755299
97000US0100270,"Baldwin County School District, Alabama",2010-2014,570,141.960586106312
97000US0100270,"Baldwin County School District, Alabama",2011-2015,413,103.8037299453856
97000US0100270,"Baldwin County School District, Alabama",2012-2016,545,109.8169169945631
97000US0100270,"Baldwin County School District, Alabama",2013-2017,344,97.36127693930813
97000US0100300,"Barbour County School District, Alabama",2005-2009,93,84.86940379327015
97000US0100300,"Barbour County School District, Alabama",2006-2010,86,78.38410005441531
97000US0100300,"Barbour County School District, Alabama",2007-2011,82,60.30811867515335
97000US0100300,"Barbour County School District, Alabama",2008-2012,51,22.6316230987633
97000US0100300,"Barbour County School District, Alabama",2009-2013,50,21.11094925520071
97000US0100300,"Barbour County School District, Alabama",2010-2014,29,20.57012042226111
97000US0100300,"Barbour County School District, Alabama",2011-2015,60,27.7778965584085
97000US0100300,"Barbour County School District, Alabama",2012-2016,62,28.20039834150263
97000US0100300,"Barbour County School District, Alabama",2013-2017,72,39.13779476356863
97000US0100330,"Bessemer City School District, Alabama",2005-2009,120,84.72995198097884
97000US0100330,"Bessemer City School District, Alabama",2006-2010,81,78.3440158274211
97000US0100330,"Bessemer City School District, Alabama",2007-2011,101,63.78635125353932
97000US0100330,"Bessemer City School District, Alabama",2008-2012,114,43.21671113565452
97000US0100330,"Bessemer City School District, Alabama",2009-2013,82,35.436089022743
97000US0100330,"Bessemer City School District, Alabama",2010-2014,53,27.3691281314803
97000US0100330,"Bessemer City School District, Alabama",2011-2015,76,37.2610163886274
97000US0100330,"Bessemer City School District, Alabama",2012-2016,45,34.09136821318801
97000US0100330,"Bessemer City School District, Alabama",2013-2017,78,44.81195649806241
97000US0100360,"Bibb County School District, Alabama",2005-2009,18,74.45753713731372
97000US0100360,"Bibb County School District, Alabama",2006-2010,21,75.23517646063746
97000US0100360,"Bibb County School District, Alabama",2007-2011,37,60.62591814712236
97000US0100360,"Bibb County School District, Alabama",2008-2012,32,26.16807691037316
97000US0100360,"Bibb County School District, Alabama",2009-2013,9,14.41127040214647
97000US0100360,"Bibb County School District, Alabama",2010-2014,10,15.01409041804989
97000US0100360,"Bibb County School District, Alabama",2011-2015,11,15.34277167196559
97000US0100360,"Bibb County School District, Alabama",2012-2016,12,17.21556524068886
97000US0100360,"Bibb County School District, Alabama",2013-2017,9,15.68813134312295
97000US0100390,"Birmingham City School District, Alabama",2005-2009,1745,244.3776515951275
97000US0100390,"Birmingham City School District, Alabama",2006-2010,1274,161.2146153440383
97000US0100390,"Birmingham City School District, Alabama",2007-2011,1175,160.5887528670871
97000US0100390,"Birmingham City School District, Alabama",2008-2012,1307,179.9854176933227
97000US0100390,"Birmingham City School District, Alabama",2009-2013,1256,137.7754891182669
97000US0100390,"Birmingham City School District, Alabama",2010-2014,1256,168.7365444974355
97000US0100390,"Birmingham City School District, Alabama",2011-2015,1298,160.785388892042
97000US0100390,"Birmingham City School District, Alabama",2012-2016,1228,156.8389030279116
97000US0100390,"Birmingham City School District, Alabama",2013-2017,1012,159.2496340579334
97000US0100420,"Blount County School District, Alabama",2005-2009,119,88.72464621900532
97000US0100420,"Blount County School District, Alabama",2006-2010,155,55.53250637053247
97000US0100420,"Blount County School District, Alabama",2007-2011,158,58.23505209239922
97000US0100420,"Blount County School District, Alabama",2008-2012,83,32.85488024240993
97000US0100420,"Blount County School District, Alabama",2009-2013,93,42.40965658059377
97000US0100420,"Blount County School District, Alabama",2010-2014,72,30.73968918591272
97000US0100420,"Blount County School District, Alabama",2011-2015,73,33.67693331977188
97000US0100420,"Blount County School District, Alabama",2012-2016,75,33.47883199531584
97000US0100420,"Blount County School District, Alabama",2013-2017,56,27.84433429997584
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100450,"Brewton City School District, Alabama",2008-2012,9,13.38766919180937
97000US0100450,"Brewton City School District, Alabama",2009-2013,26,20.13434056241462
97000US0100450,"Brewton City School District, Alabama",2010-2014,25,17.53459593203045
97000US0100450,"Brewton City School District, Alabama",2011-2015,11,12.5322364063048
97000US0100450,"Brewton City School District, Alabama",2012-2016,17,14.64023692912111
97000US0100450,"Brewton City School District, Alabama",2013-2017,8,12.5322364063048
97000US0100480,"Bullock County School District, Alabama",2005-2009,13,73.67921401393974
97000US0100480,"Bullock County School District, Alabama",2006-2010,13,73.45819602799455
97000US0100480,"Bullock County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100480,"Bullock County School District, Alabama",2008-2012,0,11.55015182495117
97000US0100480,"Bullock County School District, Alabama",2009-2013,3,11.97429534926616
97000US0100480,"Bullock County School District, Alabama",2010-2014,4,11.74055196751607
97000US0100480,"Bullock County School District, Alabama",2011-2015,4,11.97429534926616
97000US0100480,"Bullock County School District, Alabama",2012-2016,6,12.82372235072434
97000US0100480,"Bullock County School District, Alabama",2013-2017,4,12.23380662864568
97000US0100510,"Butler County School District, Alabama",2005-2009,141,86.4718917378239
97000US0100510,"Butler County School District, Alabama",2006-2010,136,88.49944756803491
97000US0100510,"Butler County School District, Alabama",2007-2011,83,66.06591138854186
97000US0100510,"Butler County School District, Alabama",2008-2012,99,40.93311912233573
97000US0100510,"Butler County School District, Alabama",2009-2013,36,20.71334353629462
97000US0100510,"Butler County School District, Alabama",2010-2014,42,21.84224201684997
97000US0100510,"Butler County School District, Alabama",2011-2015,72,28.84176559583155
97000US0100510,"Butler County School District, Alabama",2012-2016,84,34.204997016544
97000US0100510,"Butler County School District, Alabama",2013-2017,66,27.63116871262367
97000US0100540,"Calhoun County School District, Alabama",2005-2009,153,89.85040894644357
97000US0100540,"Calhoun County School District, Alabama",2006-2010,104,86.54878250865666
97000US0100540,"Calhoun County School District, Alabama",2007-2011,73,64.05229772564412
97000US0100540,"Calhoun County School District, Alabama",2008-2012,102,50.0477858770049
97000US0100540,"Calhoun County School District, Alabama",2009-2013,128,54.74500925018739
97000US0100540,"Calhoun County School District, Alabama",2010-2014,137,58.26677142204179
97000US0100540,"Calhoun County School District, Alabama",2011-2015,91,43.6887135664545
97000US0100540,"Calhoun County School District, Alabama",2012-2016,54,30.35255445323734
97000US0100540,"Calhoun County School District, Alabama",2013-2017,96,55.64551726441344
97000US0100600,"Chambers County School District, Alabama",2005-2009,34,74.60380705405471
97000US0100600,"Chambers County School District, Alabama",2006-2010,75,78.46656083609476
97000US0100600,"Chambers County School District, Alabama",2007-2011,104,40.69317467375772
97000US0100600,"Chambers County School District, Alabama",2008-2012,109,35.77857548680193
97000US0100600,"Chambers County School District, Alabama",2009-2013,136,45.40996848128602
97000US0100600,"Chambers County School District, Alabama",2010-2014,172,52.13452658770855
97000US0100600,"Chambers County School District, Alabama",2011-2015,161,48.62461846349855
97000US0100600,"Chambers County School District, Alabama",2012-2016,195,63.21603858236825
97000US0100600,"Chambers County School District, Alabama",2013-2017,211,56.69161552305476
97000US0100630,"Cherokee County School District, Alabama",2005-2009,47,76.98554528824157
97000US0100630,"Cherokee County School District, Alabama",2006-2010,79,39.9461954889961
97000US0100630,"Cherokee County School District, Alabama",2007-2011,94,38.49517378782038
97000US0100630,"Cherokee County School District, Alabama",2008-2012,105,55.18538328607682
97000US0100630,"Cherokee County School District, Alabama",2009-2013,110,61.95241585273554
97000US0100630,"Cherokee County School District, Alabama",2010-2014,133,61.29275485591534
97000US0100630,"Cherokee County School District, Alabama",2011-2015,126,53.81570458259941
97000US0100630,"Cherokee County School District, Alabama",2012-2016,108,60.33262277068879
97000US0100630,"Cherokee County School District, Alabama",2013-2017,66,42.10357495590267
97000US0100660,"Chilton County School District, Alabama",2005-2009,116,81.50658503626383
97000US0100660,"Chilton County School District, Alabama",2006-2010,133,86.84928142539326
97000US0100660,"Chilton County School District, Alabama",2007-2011,169,86.24938177737053
97000US0100660,"Chilton County School District, Alabama",2008-2012,169,55.91052955248168
97000US0100660,"Chilton County School District, Alabama",2009-2013,231,66.23071659879832
97000US0100660,"Chilton County School District, Alabama",2010-2014,261,75.82962134287156
97000US0100660,"Chilton County School District, Alabama",2011-2015,200,69.60420008120549
97000US0100660,"Chilton County School District, Alabama",2012-2016,211,79.16284889704527
97000US0100660,"Chilton County School District, Alabama",2013-2017,217,92.41121342149928
97000US0100690,"Choctaw County School District, Alabama",2005-2009,51,79.9501863382915
97000US0100690,"Choctaw County School District, Alabama",2006-2010,51,81.29093720802126
97000US0100690,"Choctaw County School District, Alabama",2007-2011,61,62.9700391047725
97000US0100690,"Choctaw County School District, Alabama",2008-2012,31,28.02293212152129
97000US0100690,"Choctaw County School District, Alabama",2009-2013,42,31.16353906640721
97000US0100690,"Choctaw County School District, Alabama",2010-2014,17,16.63699961804652
97000US0100690,"Choctaw County School District, Alabama",2011-2015,17,17.95115288828608
97000US0100690,"Choctaw County School District, Alabama",2012-2016,27,20.57012042226111
97000US0100690,"Choctaw County School District, Alabama",2013-2017,21,17.7649108803136
97000US0100720,"Clarke County School District, Alabama",2005-2009,57,80.69550870094983
97000US0100720,"Clarke County School District, Alabama",2006-2010,51,79.89932630265626
97000US0100720,"Clarke County School District, Alabama",2007-2011,56,64.04075790932482
97000US0100720,"Clarke County School District, Alabama",2008-2012,32,17.41829661862937
97000US0100720,"Clarke County School District, Alabama",2009-2013,97,53.33978551407667
97000US0100720,"Clarke County School District, Alabama",2010-2014,48,29.49424865754217
97000US0100720,"Clarke County School District, Alabama",2011-2015,28,21.96035444330157
97000US0100720,"Clarke County School District, Alabama",2012-2016,51,26.3650432557034
97000US0100720,"Clarke County School District, Alabama",2013-2017,108,46.43994938493813
97000US0100750,"Clay County School District, Alabama",2005-2009,30,74.31595210393658
97000US0100750,"Clay County School District, Alabama",2006-2010,148,59.26661969736438
97000US0100750,"Clay County School District, Alabama",2007-2011,126,45.80296098553392
97000US0100750,"Clay County School District, Alabama",2008-2012,154,51.78246665459294
97000US0100750,"Clay County School District, Alabama",2009-2013,118,48.61321815465308
97000US0100750,"Clay County School District, Alabama",2010-2014,130,51.73962918501965
97000US0100750,"Clay County School District, Alabama",2011-2015,32,24.17894450616276
97000US0100750,"Clay County School District, Alabama",2012-2016,36,21.10219440305607
97000US0100750,"Clay County School District, Alabama",2013-2017,16,14.90291876875711
97000US0100780,"Cleburne County School District, Alabama",2005-2009,11,73.0748630344151
97000US0100780,"Cleburne County School District, Alabama",2006-2010,84,83.3979614384768
97000US0100780,"Cleburne County School District, Alabama",2007-2011,182,62.51061237031374
97000US0100780,"Cleburne County School District, Alabama",2008-2012,213,57.29462958744379
97000US0100780,"Cleburne County School District, Alabama",2009-2013,241,58.74366288643034
97000US0100780,"Cleburne County School District, Alabama",2010-2014,214,53.88432737177651
97000US0100780,"Cleburne County School District, Alabama",2011-2015,186,60.89353045281531
97000US0100780,"Cleburne County School District, Alabama",2012-2016,75,31.64015541493057
97000US0100780,"Cleburne County School District, Alabama",2013-2017,40,21.79142592210297
97000US0100810,"Coffee County School District, Alabama",2005-2009,115,82.64347616235885
97000US0100810,"Coffee County School District, Alabama",2006-2010,106,81.68095445804887
97000US0100810,"Coffee County School District, Alabama",2007-2011,80,60.54967647382226
97000US0100810,"Coffee County School District, Alabama",2008-2012,73,30.99707860505989
97000US0100810,"Coffee County School District, Alabama",2009-2013,62,22.32749935895102
97000US0100810,"Coffee County School District, Alabama",2010-2014,33,13.05222519890699
97000US0100810,"Coffee County School District, Alabama",2011-2015,44,14.84079731871967
97000US0100810,"Coffee County School District, Alabama",2012-2016,50,15.09999046570034
97000US0100810,"Coffee County School District, Alabama",2013-2017,50,14.56431451686031
97000US0100840,"Colbert County School District, Alabama",2005-2009,30,76.57402864534527
97000US0100840,"Colbert County School District, Alabama",2006-2010,30,21.18085339237526
97000US0100840,"Colbert County School District, Alabama",2007-2011,84,44.19749762970705
97000US0100840,"Colbert County School District, Alabama",2008-2012,111,53.34671347687704
97000US0100840,"Colbert County School District, Alabama",2009-2013,135,64.04941398477337
97000US0100840,"Colbert County School District, Alabama",2010-2014,121,70.22789567846539
97000US0100840,"Colbert County School District, Alabama",2011-2015,131,70.46691378112296
97000US0100840,"Colbert County School District, Alabama",2012-2016,56,36.35746265341192
97000US0100840,"Colbert County School District, Alabama",2013-2017,56,35.78890230449938
97000US0100870,"Conecuh County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100870,"Conecuh County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100870,"Conecuh County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100870,"Conecuh County School District, Alabama",2008-2012,62,53.54032487316492
97000US0100870,"Conecuh County School District, Alabama",2009-2013,44,36.91726735117798
97000US0100870,"Conecuh County School District, Alabama",2010-2014,59,42.76110838967544
97000US0100870,"Conecuh County School District, Alabama",2011-2015,85,50.88258313068677
97000US0100870,"Conecuh County School District, Alabama",2012-2016,68,41.18064513375271
97000US0100870,"Conecuh County School District, Alabama",2013-2017,27,22.91559489921592
97000US0100900,"Coosa County School District, Alabama",2005-2009,11,72.99137347624998
97000US0100900,"Coosa County School District, Alabama",2006-2010,19,72.99137347624998
97000US0100900,"Coosa County School District, Alabama",2007-2011,7,54.32147602427504
97000US0100900,"Coosa County School District, Alabama",2008-2012,4,12.30909208592138
97000US0100900,"Coosa County School District, Alabama",2009-2013,29,26.11152733605089
97000US0100900,"Coosa County School District, Alabama",2010-2014,31,26.66469505146484
97000US0100900,"Coosa County School District, Alabama",2011-2015,27,27.7778965584085
97000US0100900,"Coosa County School District, Alabama",2012-2016,44,34.84719982402159
97000US0100900,"Coosa County School District, Alabama",2013-2017,47,34.67710749052198
97000US0100930,"Covington County School District, Alabama",2005-2009,48,75.58800376104735
97000US0100930,"Covington County School District, Alabama",2006-2010,78,79.31208720380509
97000US0100930,"Covington County School District, Alabama",2007-2011,141,70.86435693760359
97000US0100930,"Covington County School District, Alabama",2008-2012,105,41.98051353129755
97000US0100930,"Covington County School District, Alabama",2009-2013,108,39.40597875802366
97000US0100930,"Covington County School District, Alabama",2010-2014,82,31.29961195598398
97000US0100930,"Covington County School District, Alabama",2011-2015,72,32.51569442458231
97000US0100930,"Covington County School District, Alabama",2012-2016,31,20.58807799640317
97000US0100930,"Covington County School District, Alabama",2013-2017,55,32.83800329135467
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,68,24.8051130888342
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,74,28.10851816345937
