geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,12.716399,.13315201
04000US01,Alabama,2006-2010,12.42689,.13725993
04000US01,Alabama,2007-2011,11.737992,.11973813
04000US01,Alabama,2008-2012,10.886325,.12840977
04000US01,Alabama,2009-2013,9.863265,.11617312
04000US01,Alabama,2010-2014,8.9994793,.11104647
04000US01,Alabama,2011-2015,8.1375256,.11826807
04000US01,Alabama,2012-2016,7.5760512,.10963174
04000US01,Alabama,2013-2017,7.0396481,.1001863
04000US02,Alaska,2005-2009,12.944973,.3181164
04000US02,Alaska,2006-2010,12.896739,.33173189
04000US02,Alaska,2007-2011,11.877944,.33779007
04000US02,Alaska,2008-2012,10.120878,.27574044
04000US02,Alaska,2009-2013,8.6366549,.28909057
04000US02,Alaska,2010-2014,7.5337954,.28768608
04000US02,Alaska,2011-2015,6.5693841,.23198868
04000US02,Alaska,2012-2016,6.1062188,.22058223
04000US02,Alaska,2013-2017,5.920897,.23531947
04000US04,Arizona,2005-2009,19.163391,.16308393
04000US04,Arizona,2006-2010,18.669338,.16217764
04000US04,Arizona,2007-2011,17.550001,.19439283
04000US04,Arizona,2008-2012,15.812132,.136429
04000US04,Arizona,2009-2013,13.798982,.14547722
04000US04,Arizona,2010-2014,11.794998,.12996799
04000US04,Arizona,2011-2015,10.178676,.097102664
04000US04,Arizona,2012-2016,8.9265594,.096500725
04000US04,Arizona,2013-2017,7.9915113,.10391453
04000US05,Arkansas,2005-2009,7.4293084,.11091884
04000US05,Arkansas,2006-2010,7.2816043,.10559631
04000US05,Arkansas,2007-2011,6.8508348,.11053371
04000US05,Arkansas,2008-2012,6.2087679,.12435997
04000US05,Arkansas,2009-2013,5.4366384,.12638585
04000US05,Arkansas,2010-2014,4.8842916,.091463678
04000US05,Arkansas,2011-2015,4.4038911,.094257735
04000US05,Arkansas,2012-2016,4.1072679,.094525039
04000US05,Arkansas,2013-2017,3.9046922,.092691526
04000US06,California,2005-2009,24.651047,.13439046
04000US06,California,2006-2010,24.144024,.13452521
04000US06,California,2007-2011,22.897377,.13315341
04000US06,California,2008-2012,21.127417,.12047774
04000US06,California,2009-2013,18.80374,.10835164
04000US06,California,2010-2014,16.646786,.089232065
04000US06,California,2011-2015,14.769648,.082028717
04000US06,California,2012-2016,13.374774,.076514371
04000US06,California,2013-2017,12.135304,.071003728
04000US08,Colorado,2005-2009,24.992626,.18284556
04000US08,Colorado,2006-2010,24.290682,.16416627
04000US08,Colorado,2007-2011,22.657894,.16453235
04000US08,Colorado,2008-2012,20.58432,.15661576
04000US08,Colorado,2009-2013,18.237335,.14889795
04000US08,Colorado,2010-2014,16.183184,.13771425
04000US08,Colorado,2011-2015,14.450657,.13676463
04000US08,Colorado,2012-2016,12.937967,.11668976
04000US08,Colorado,2013-2017,11.859015,.1229389
04000US09,Connecticut,2005-2009,22.688349,.19871324
04000US09,Connecticut,2006-2010,22.310593,.14067279
04000US09,Connecticut,2007-2011,21.448269,.16985977
04000US09,Connecticut,2008-2012,20.444296,.15122601
04000US09,Connecticut,2009-2013,18.544559,.18931608
04000US09,Connecticut,2010-2014,17.163048,.15940584
04000US09,Connecticut,2011-2015,16.003164,.16207029
04000US09,Connecticut,2012-2016,15.0706,.12492894
04000US09,Connecticut,2013-2017,14.02749,.15628596
04000US10,Delaware,2005-2009,19.914574,.31659088
04000US10,Delaware,2006-2010,19.320915,.29284236
04000US10,Delaware,2007-2011,18.643538,.29782233
04000US10,Delaware,2008-2012,17.534227,.2931315
04000US10,Delaware,2009-2013,16.20447,.31512955
04000US10,Delaware,2010-2014,14.758296,.27492988
04000US10,Delaware,2011-2015,13.531197,.23059513
04000US10,Delaware,2012-2016,11.875355,.29574832
04000US10,Delaware,2013-2017,10.87225,.23480172
04000US11,District of Columbia,2005-2009,22.840641,.54597199
04000US11,District of Columbia,2006-2010,21.923685,.45167032
04000US11,District of Columbia,2007-2011,20.963181,.42771307
04000US11,District of Columbia,2008-2012,19.874067,.46906504
04000US11,District of Columbia,2009-2013,18.721527,.46193254
04000US11,District of Columbia,2010-2014,17.253008,.39617881
04000US11,District of Columbia,2011-2015,15.984036,.40732282
04000US11,District of Columbia,2012-2016,14.707293,.39220914
04000US11,District of Columbia,2013-2017,13.889201,.40476242
04000US12,Florida,2005-2009,17.014574,.11996821
04000US12,Florida,2006-2010,16.92107,.14402869
04000US12,Florida,2007-2011,16.189829,.12684479
04000US12,Florida,2008-2012,15.002878,.12761314
04000US12,Florida,2009-2013,13.560545,.11663845
04000US12,Florida,2010-2014,12.021931,.092759132
04000US12,Florida,2011-2015,10.601709,.084887855
04000US12,Florida,2012-2016,9.3836632,.07991688
04000US12,Florida,2013-2017,8.3072166,.08064872
04000US13,Georgia,2005-2009,18.217287,.13273166
04000US13,Georgia,2006-2010,17.622519,.1375809
04000US13,Georgia,2007-2011,16.663416,.14089657
04000US13,Georgia,2008-2012,15.520193,.15496263
04000US13,Georgia,2009-2013,14.129964,.1324293
04000US13,Georgia,2010-2014,12.598454,.12411261
04000US13,Georgia,2011-2015,11.337825,.11331447
04000US13,Georgia,2012-2016,10.250789,.10653853
04000US13,Georgia,2013-2017,9.179451,.10760053
04000US15,Hawaii,2005-2009,18.859024,.25735667
04000US15,Hawaii,2006-2010,19.410561,.29371327
04000US15,Hawaii,2007-2011,18.706856,.30560321
04000US15,Hawaii,2008-2012,17.823551,.27410263
04000US15,Hawaii,2009-2013,16.740463,.31681868
04000US15,Hawaii,2010-2014,15.655908,.30272284
04000US15,Hawaii,2011-2015,14.71553,.24956632
04000US15,Hawaii,2012-2016,14.273399,.28473479
04000US15,Hawaii,2013-2017,13.605444,.21311603
04000US16,Idaho,2005-2009,19.387375,.24356034
04000US16,Idaho,2006-2010,18.691891,.25410798
04000US16,Idaho,2007-2011,17.388865,.23484388
04000US16,Idaho,2008-2012,15.578357,.23254287
04000US16,Idaho,2009-2013,13.828341,.18843576
04000US16,Idaho,2010-2014,12.416632,.23907225
04000US16,Idaho,2011-2015,11.306962,.20510852
04000US16,Idaho,2012-2016,10.227068,.19723648
04000US16,Idaho,2013-2017,9.2955332,.19412437
04000US17,Illinois,2005-2009,17.920906,.095066786
04000US17,Illinois,2006-2010,17.793396,.11177456
04000US17,Illinois,2007-2011,17.112238,.10541256
04000US17,Illinois,2008-2012,16.217535,.099357389
04000US17,Illinois,2009-2013,14.777777,.09642072
04000US17,Illinois,2010-2014,13.438509,.085321352
04000US17,Illinois,2011-2015,12.19487,.072044887
04000US17,Illinois,2012-2016,11.124376,.079570271
04000US17,Illinois,2013-2017,10.102532,.077830456
04000US18,Indiana,2005-2009,17.666807,.13738123
04000US18,Indiana,2006-2010,17.10972,.13786037
04000US18,Indiana,2007-2011,16.117296,.14085214
04000US18,Indiana,2008-2012,14.70587,.12517744
04000US18,Indiana,2009-2013,13.39122,.11468127
04000US18,Indiana,2010-2014,12.08247,.10453875
04000US18,Indiana,2011-2015,10.975081,.089681238
04000US18,Indiana,2012-2016,10.193105,.1002211
04000US18,Indiana,2013-2017,9.5563803,.10385776
04000US19,Iowa,2005-2009,14.785706,.13519603
04000US19,Iowa,2006-2010,14.393783,.13154139
04000US19,Iowa,2007-2011,13.676964,.12600797
04000US19,Iowa,2008-2012,12.547575,.15129341
04000US19,Iowa,2009-2013,11.351194,.13020311
04000US19,Iowa,2010-2014,10.371487,.11407027
04000US19,Iowa,2011-2015,9.6720104,.10801287
04000US19,Iowa,2012-2016,9.1273088,.10280638
04000US19,Iowa,2013-2017,8.9402161,.11085239
04000US20,Kansas,2005-2009,13.771899,.1269387
04000US20,Kansas,2006-2010,13.313396,.14493543
04000US20,Kansas,2007-2011,12.388268,.15605517
04000US20,Kansas,2008-2012,11.24115,.1510718
04000US20,Kansas,2009-2013,10.018579,.12060373
04000US20,Kansas,2010-2014,8.8505592,.12600578
04000US20,Kansas,2011-2015,7.8910375,.11566427
04000US20,Kansas,2012-2016,7.2755466,.091660962
04000US20,Kansas,2013-2017,6.7224636,.098736785
04000US21,Kentucky,2005-2009,15.567048,.1481024
04000US21,Kentucky,2006-2010,14.921996,.15107521
04000US21,Kentucky,2007-2011,14.20388,.15192124
04000US21,Kentucky,2008-2012,13.297287,.12740755
04000US21,Kentucky,2009-2013,12.02264,.13242951
04000US21,Kentucky,2010-2014,10.957005,.11591204
04000US21,Kentucky,2011-2015,10.015913,.10957344
04000US21,Kentucky,2012-2016,9.318819,.1157766
04000US21,Kentucky,2013-2017,8.6833754,.11293172
04000US22,Louisiana,2005-2009,9.4334269,.1342698
04000US22,Louisiana,2006-2010,9.0495214,.1216151
04000US22,Louisiana,2007-2011,8.5529985,.12385006
04000US22,Louisiana,2008-2012,7.8480968,.11016683
04000US22,Louisiana,2009-2013,7.2208138,.10523689
04000US22,Louisiana,2010-2014,6.5220103,.10371434
04000US22,Louisiana,2011-2015,5.9478722,.08834184
04000US22,Louisiana,2012-2016,5.4356298,.099838793
04000US22,Louisiana,2013-2017,5.0952034,.087115057
04000US23,Maine,2005-2009,17.864904,.22847475
04000US23,Maine,2006-2010,17.542759,.23696025
04000US23,Maine,2007-2011,16.925472,.23706308
04000US23,Maine,2008-2012,15.962146,.2275808
04000US23,Maine,2009-2013,14.709745,.22008565
04000US23,Maine,2010-2014,13.57037,.17560826
04000US23,Maine,2011-2015,12.831381,.19202974
04000US23,Maine,2012-2016,11.990628,.17238384
04000US23,Maine,2013-2017,11.325543,.20482677
04000US24,Maryland,2005-2009,24.068333,.18183917
04000US24,Maryland,2006-2010,23.74102,.15882288
04000US24,Maryland,2007-2011,22.815159,.16227064
04000US24,Maryland,2008-2012,21.333675,.14242496
04000US24,Maryland,2009-2013,19.444094,.13559756
04000US24,Maryland,2010-2014,17.702852,.12408975
04000US24,Maryland,2011-2015,16.360586,.10729865
04000US24,Maryland,2012-2016,15.140804,.11425751
04000US24,Maryland,2013-2017,13.962236,.11354815
04000US25,Massachusetts,2005-2009,22.659605,.15272681
04000US25,Massachusetts,2006-2010,22.54323,.16530533
04000US25,Massachusetts,2007-2011,21.777681,.12762888
04000US25,Massachusetts,2008-2012,20.578033,.13172512
04000US25,Massachusetts,2009-2013,18.761917,.15839618
04000US25,Massachusetts,2010-2014,17.246977,.12983888
04000US25,Massachusetts,2011-2015,15.885094,.14008223
04000US25,Massachusetts,2012-2016,14.942442,.12764083
04000US25,Massachusetts,2013-2017,14.114613,.10961257
04000US26,Michigan,2005-2009,19.694386,.10280024
04000US26,Michigan,2006-2010,19.252279,.13006923
04000US26,Michigan,2007-2011,18.24567,.11056011
04000US26,Michigan,2008-2012,16.918488,.095923364
04000US26,Michigan,2009-2013,15.186891,.086116828
04000US26,Michigan,2010-2014,13.492052,.072874218
04000US26,Michigan,2011-2015,11.925543,.078813851
04000US26,Michigan,2012-2016,10.63765,.067372821
04000US26,Michigan,2013-2017,9.5108032,.066209324
04000US27,Minnesota,2005-2009,22.529715,.1313661
04000US27,Minnesota,2006-2010,22.145342,.12301832
04000US27,Minnesota,2007-2011,21.175659,.14003906
04000US27,Minnesota,2008-2012,19.83614,.14456216
04000US27,Minnesota,2009-2013,17.982401,.10190478
04000US27,Minnesota,2010-2014,16.272411,.10399324
04000US27,Minnesota,2011-2015,14.629475,.10144415
04000US27,Minnesota,2012-2016,13.274944,.10302549
04000US27,Minnesota,2013-2017,12.209273,.10199753
04000US28,Mississippi,2005-2009,7.7533646,.13282812
04000US28,Mississippi,2006-2010,7.5523229,.14907236
04000US28,Mississippi,2007-2011,6.9753876,.14433682
04000US28,Mississippi,2008-2012,6.5750351,.12608008
04000US28,Mississippi,2009-2013,6.0887365,.13063861
04000US28,Mississippi,2010-2014,5.6435423,.12652446
04000US28,Mississippi,2011-2015,5.189858,.10750886
04000US28,Mississippi,2012-2016,4.844326,.10845125
04000US28,Mississippi,2013-2017,4.5687547,.11098669
04000US29,Missouri,2005-2009,14.516004,.11053377
04000US29,Missouri,2006-2010,14.093611,.11030735
04000US29,Missouri,2007-2011,13.433393,.10027519
04000US29,Missouri,2008-2012,12.392423,.11910177
04000US29,Missouri,2009-2013,11.14954,.11285196
04000US29,Missouri,2010-2014,9.9571648,.094738513
04000US29,Missouri,2011-2015,9.0480623,.091926321
04000US29,Missouri,2012-2016,8.2274323,.08656536
04000US29,Missouri,2013-2017,7.5377898,.095151775
04000US30,Montana,2005-2009,12.174566,.19221748
04000US30,Montana,2006-2010,11.638384,.22658767
04000US30,Montana,2007-2011,10.943353,.21616775
04000US30,Montana,2008-2012,9.8881998,.19149756
04000US30,Montana,2009-2013,8.7333317,.17731
04000US30,Montana,2010-2014,7.8214779,.17862488
04000US30,Montana,2011-2015,7.3321385,.19406195
04000US30,Montana,2012-2016,6.6219025,.18237691
04000US30,Montana,2013-2017,6.5186791,.1656094
04000US31,Nebraska,2005-2009,15.749409,.18963653
04000US31,Nebraska,2006-2010,15.224963,.16534734
04000US31,Nebraska,2007-2011,13.962333,.1796174
04000US31,Nebraska,2008-2012,12.499692,.1733215
04000US31,Nebraska,2009-2013,10.913546,.16348611
04000US31,Nebraska,2010-2014,9.529129,.15038589
04000US31,Nebraska,2011-2015,8.6634235,.15016259
04000US31,Nebraska,2012-2016,7.8571925,.12787323
04000US31,Nebraska,2013-2017,7.3421297,.11941602
04000US32,Nevada,2005-2009,22.183908,.24685676
04000US32,Nevada,2006-2010,21.397505,.25592431
04000US32,Nevada,2007-2011,20.068615,.2496969
04000US32,Nevada,2008-2012,17.64711,.22849259
04000US32,Nevada,2009-2013,15.207585,.20083462
04000US32,Nevada,2010-2014,12.733989,.19904585
04000US32,Nevada,2011-2015,10.84508,.16889952
04000US32,Nevada,2012-2016,9.2843857,.15327783
04000US32,Nevada,2013-2017,7.9963751,.13968781
04000US33,New Hampshire,2005-2009,20.70174,.25892463
04000US33,New Hampshire,2006-2010,20.736958,.2653645
04000US33,New Hampshire,2007-2011,19.936144,.2619676
04000US33,New Hampshire,2008-2012,18.638195,.23114127
04000US33,New Hampshire,2009-2013,16.647892,.22527546
04000US33,New Hampshire,2010-2014,15.109709,.20816967
04000US33,New Hampshire,2011-2015,13.613327,.2333519
04000US33,New Hampshire,2012-2016,12.687728,.21360791
04000US33,New Hampshire,2013-2017,11.749806,.18511225
04000US34,New Jersey,2005-2009,20.750225,.12826101
04000US34,New Jersey,2006-2010,20.46105,.14773723
04000US34,New Jersey,2007-2011,19.664217,.1393913
04000US34,New Jersey,2008-2012,18.483696,.14157365
04000US34,New Jersey,2009-2013,17.066902,.1242447
04000US34,New Jersey,2010-2014,15.595287,.13398136
04000US34,New Jersey,2011-2015,14.331063,.11233912
04000US34,New Jersey,2012-2016,13.288836,.1164003
04000US34,New Jersey,2013-2017,12.422267,.095752031
04000US35,New Mexico,2005-2009,11.277018,.18751858
04000US35,New Mexico,2006-2010,10.884473,.17511596
04000US35,New Mexico,2007-2011,10.258373,.17027324
04000US35,New Mexico,2008-2012,9.2798605,.16421916
04000US35,New Mexico,2009-2013,8.2599592,.16848558
04000US35,New Mexico,2010-2014,7.4687591,.14104886
04000US35,New Mexico,2011-2015,6.747858,.12788402
04000US35,New Mexico,2012-2016,6.0756283,.13934033
04000US35,New Mexico,2013-2017,5.4816132,.14406714
04000US36,New York,2005-2009,16.25419,.090290166
04000US36,New York,2006-2010,16.211781,.10592304
04000US36,New York,2007-2011,15.723655,.10365412
04000US36,New York,2008-2012,14.978019,.096282959
04000US36,New York,2009-2013,13.894184,.086308978
04000US36,New York,2010-2014,12.726238,.088601194
04000US36,New York,2011-2015,11.768029,.078404382
04000US36,New York,2012-2016,11.018861,.074298255
04000US36,New York,2013-2017,10.269315,.069867298
04000US37,North Carolina,2005-2009,19.019785,.12532212
04000US37,North Carolina,2006-2010,18.181204,.14238456
04000US37,North Carolina,2007-2011,17.17388,.14340256
04000US37,North Carolina,2008-2012,15.949035,.11542121
04000US37,North Carolina,2009-2013,14.51264,.1215829
04000US37,North Carolina,2010-2014,13.256756,.11030872
04000US37,North Carolina,2011-2015,12.178496,.090628155
04000US37,North Carolina,2012-2016,11.332095,.09593191
04000US37,North Carolina,2013-2017,10.544796,.086182795
04000US38,North Dakota,2005-2009,10.660391,.2374289
04000US38,North Dakota,2006-2010,10.746428,.21374872
04000US38,North Dakota,2007-2011,10.504686,.26675412
04000US38,North Dakota,2008-2012,9.534193,.24991524
04000US38,North Dakota,2009-2013,8.5877609,.23406865
04000US38,North Dakota,2010-2014,7.7468262,.20809567
04000US38,North Dakota,2011-2015,7.0021071,.24386491
04000US38,North Dakota,2012-2016,6.6850944,.22566088
04000US38,North Dakota,2013-2017,6.3516388,.21103702
04000US39,Ohio,2005-2009,20.610731,.10735208
04000US39,Ohio,2006-2010,20.103477,.12643673
04000US39,Ohio,2007-2011,19.114185,.11863338
04000US39,Ohio,2008-2012,17.842819,.11097072
04000US39,Ohio,2009-2013,16.276222,.11607199
04000US39,Ohio,2010-2014,14.750969,.087836422
04000US39,Ohio,2011-2015,13.416759,.090876855
04000US39,Ohio,2012-2016,12.198545,.090068936
04000US39,Ohio,2013-2017,11.309462,.081287302
04000US40,Oklahoma,2005-2009,9.4913826,.12715849
04000US40,Oklahoma,2006-2010,9.1576033,.11029509
04000US40,Oklahoma,2007-2011,8.404067,.12652329
04000US40,Oklahoma,2008-2012,7.5382819,.10179967
04000US40,Oklahoma,2009-2013,6.4235249,.081608392
04000US40,Oklahoma,2010-2014,5.6438446,.090867877
04000US40,Oklahoma,2011-2015,4.8918018,.072710976
04000US40,Oklahoma,2012-2016,4.3912425,.061188351
04000US40,Oklahoma,2013-2017,4.0039773,.067615598
04000US41,Oregon,2005-2009,21.419201,.18660703
04000US41,Oregon,2006-2010,20.657349,.17236924
04000US41,Oregon,2007-2011,19.462666,.18120731
04000US41,Oregon,2008-2012,17.739136,.15211086
04000US41,Oregon,2009-2013,15.838867,.16794381
04000US41,Oregon,2010-2014,14.108044,.14099449
04000US41,Oregon,2011-2015,12.632325,.13346282
04000US41,Oregon,2012-2016,11.428682,.14677313
04000US41,Oregon,2013-2017,10.426704,.12522425
04000US42,Pennsylvania,2005-2009,17.553286,.084269829
04000US42,Pennsylvania,2006-2010,17.364389,.099991009
04000US42,Pennsylvania,2007-2011,16.779963,.090083681
04000US42,Pennsylvania,2008-2012,15.8309,.087275438
04000US42,Pennsylvania,2009-2013,14.513365,.087370656
04000US42,Pennsylvania,2010-2014,13.370524,.078863442
04000US42,Pennsylvania,2011-2015,12.447032,.07129515
04000US42,Pennsylvania,2012-2016,11.59504,.071181975
04000US42,Pennsylvania,2013-2017,10.966769,.068515979
04000US44,Rhode Island,2005-2009,22.302244,.32942137
04000US44,Rhode Island,2006-2010,22.098267,.29212505
04000US44,Rhode Island,2007-2011,21.495588,.33054292
04000US44,Rhode Island,2008-2012,20.306349,.33523464
04000US44,Rhode Island,2009-2013,19.229389,.32430941
04000US44,Rhode Island,2010-2014,17.835424,.27792892
04000US44,Rhode Island,2011-2015,16.306412,.26410544
04000US44,Rhode Island,2012-2016,15.168254,.26679936
04000US44,Rhode Island,2013-2017,14.129507,.30404285
04000US45,South Carolina,2005-2009,14.61184,.1531474
04000US45,South Carolina,2006-2010,14.208519,.15776302
04000US45,South Carolina,2007-2011,13.516395,.15905091
04000US45,South Carolina,2008-2012,12.573523,.14601451
04000US45,South Carolina,2009-2013,11.534563,.13486964
04000US45,South Carolina,2010-2014,10.276313,.12353688
04000US45,South Carolina,2011-2015,9.1671629,.12558495
04000US45,South Carolina,2012-2016,8.2592535,.11886989
04000US45,South Carolina,2013-2017,7.4359379,.10575617
04000US46,South Dakota,2005-2009,12.612939,.25452769
04000US46,South Dakota,2006-2010,12.526582,.21745811
04000US46,South Dakota,2007-2011,11.753178,.28469869
04000US46,South Dakota,2008-2012,10.586133,.25534675
04000US46,South Dakota,2009-2013,9.3586264,.25574085
04000US46,South Dakota,2010-2014,8.2452412,.19946334
04000US46,South Dakota,2011-2015,7.4531898,.19663763
04000US46,South Dakota,2012-2016,6.7938714,.20439878
04000US46,South Dakota,2013-2017,6.407783,.19420035
04000US47,Tennessee,2005-2009,13.176584,.13010289
04000US47,Tennessee,2006-2010,12.83746,.13634843
04000US47,Tennessee,2007-2011,12.25347,.11556517
04000US47,Tennessee,2008-2012,11.476447,.09911897
04000US47,Tennessee,2009-2013,10.289022,.11443873
04000US47,Tennessee,2010-2014,9.3093033,.089324996
04000US47,Tennessee,2011-2015,8.304287,.10061444
04000US47,Tennessee,2012-2016,7.6310053,.085421972
04000US47,Tennessee,2013-2017,7.027565,.097861312
04000US48,Texas,2005-2009,7.357605,.059227638
04000US48,Texas,2006-2010,7.2473974,.061065964
04000US48,Texas,2007-2011,6.9360294,.06827613
04000US48,Texas,2008-2012,6.3566685,.059809245
04000US48,Texas,2009-2013,5.6103511,.05431515
04000US48,Texas,2010-2014,4.9315867,.046926357
04000US48,Texas,2011-2015,4.3790317,.046112582
04000US48,Texas,2012-2016,3.9017074,.044367652
04000US48,Texas,2013-2017,3.5402045,.037350673
04000US49,Utah,2005-2009,22.489313,.21564725
04000US49,Utah,2006-2010,21.554773,.17225538
04000US49,Utah,2007-2011,19.560101,.19430543
04000US49,Utah,2008-2012,17.524315,.19270405
04000US49,Utah,2009-2013,15.239107,.16229086
04000US49,Utah,2010-2014,13.450581,.15738004
04000US49,Utah,2011-2015,12.107042,.15285385
04000US49,Utah,2012-2016,11.222402,.14731863
04000US49,Utah,2013-2017,10.686853,.15109706
04000US50,Vermont,2005-2009,17.572756,.33352649
04000US50,Vermont,2006-2010,17.385702,.26971662
04000US50,Vermont,2007-2011,16.855951,.25917006
04000US50,Vermont,2008-2012,16.062908,.26910132
04000US50,Vermont,2009-2013,14.858906,.25773481
04000US50,Vermont,2010-2014,13.735562,.26408729
04000US50,Vermont,2011-2015,12.801231,.25169653
04000US50,Vermont,2012-2016,12.224113,.21499999
04000US50,Vermont,2013-2017,11.734249,.24373101
04000US51,Virginia,2005-2009,22.536577,.15546647
04000US51,Virginia,2006-2010,21.948833,.16966735
04000US51,Virginia,2007-2011,20.780958,.16711405
04000US51,Virginia,2008-2012,19.359516,.1392099
04000US51,Virginia,2009-2013,17.585541,.13486886
04000US51,Virginia,2010-2014,16.042547,.11710314
04000US51,Virginia,2011-2015,14.681119,.10819942
04000US51,Virginia,2012-2016,13.615471,.10823032
04000US51,Virginia,2013-2017,12.63376,.10697122
04000US53,Washington,2005-2009,22.254791,.13757612
04000US53,Washington,2006-2010,21.569717,.15128632
04000US53,Washington,2007-2011,20.124218,.14455447
04000US53,Washington,2008-2012,18.261827,.13954572
04000US53,Washington,2009-2013,16.116629,.12970327
04000US53,Washington,2010-2014,14.279185,.11689708
04000US53,Washington,2011-2015,12.933981,.10975757
04000US53,Washington,2012-2016,11.865347,.097659089
04000US53,Washington,2013-2017,10.910424,.10257595
04000US54,West Virginia,2005-2009,8.5809479,.1497484
04000US54,West Virginia,2006-2010,8.250988,.14776012
04000US54,West Virginia,2007-2011,7.9245663,.15103309
04000US54,West Virginia,2008-2012,7.5510168,.14885704
04000US54,West Virginia,2009-2013,7.0385747,.13273123
04000US54,West Virginia,2010-2014,6.4448943,.13830785
04000US54,West Virginia,2011-2015,5.9175529,.10986345
04000US54,West Virginia,2012-2016,5.4985633,.096095622
04000US54,West Virginia,2013-2017,5.1640253,.11466317
04000US55,Wisconsin,2005-2009,21.155548,.12948899
04000US55,Wisconsin,2006-2010,20.608715,.11346969
04000US55,Wisconsin,2007-2011,19.431023,.14116463
04000US55,Wisconsin,2008-2012,17.937548,.11921343
04000US55,Wisconsin,2009-2013,16.205257,.11114662
04000US55,Wisconsin,2010-2014,14.586449,.10248176
04000US55,Wisconsin,2011-2015,13.363974,.098232836
04000US55,Wisconsin,2012-2016,12.499733,.090927228
04000US55,Wisconsin,2013-2017,11.768489,.091354594
04000US56,Wyoming,2005-2009,13.006835,.29982859
04000US56,Wyoming,2006-2010,12.22007,.32071123
04000US56,Wyoming,2007-2011,11.349491,.28682998
04000US56,Wyoming,2008-2012,10.095144,.29099438
04000US56,Wyoming,2009-2013,8.9307432,.28019819
04000US56,Wyoming,2010-2014,8.0933399,.27539718
04000US56,Wyoming,2011-2015,7.2915273,.26865149
04000US56,Wyoming,2012-2016,6.5050311,.25886363
04000US56,Wyoming,2013-2017,6.097806,.24855344
