geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2008-2012,8070,335.2240528179275,20.74899448035603,12,24.68564183595414,34,24.68564183595414,34,140.6884494156913,957,41.5291464063017,90,337.7866717159112,7980,17.62917900085449,0,291.1352755139749,6855,443.9987772914187,1215,17.72325770725048,1,67.1973156865652,149,64.81794019962598,148,290.707828645467,6918
31000US10100,"Aberdeen, SD Micro Area",2008-2012,4142,215.9638095254931,54.6368955691525,148,18.52857196394627,29,18.52857196394627,29,12.15805435180664,0,47.35402244836201,81,221.0944831215909,4061,12.15805435180664,0,211.0841075348853,3857,301.9881909587898,285,12.15805435180664,0,28.27891446165237,27,28.27891446165237,27,210.6696541666711,3938
31000US10100,"Aberdeen, SD Micro Area",2009-2013,4089,204.9939601008448,31.1990936329067,69,16.76974337313804,26,16.76974337313804,26,12.15805435180664,0,38.70101830425659,36,208.6151780087278,4053,12.15805435180664,0,201.4837672094016,3909,287.4338743549881,180,12.15805435180664,0,32.92229670550358,49,32.92229670550358,49,201.0513680078141,3945
31000US10100,"Aberdeen, SD Micro Area",2010-2014,4018,194.6494654959334,32.27614342265517,53,16.3569894944993,23,16.3569894944993,23,12.15805435180664,0,37.98784105309771,34,198.3216843558161,3984,12.15805435180664,0,203.6401551300774,3859,281.7050358074106,159,12.15805435180664,0,32.1269554184337,49,32.1269554184337,49,210.3202916607908,3893
31000US10100,"Aberdeen, SD Micro Area",2011-2015,4091,207.8751806695002,37.4243024821057,92,16.76974337313804,23,16.76974337313804,23,12.15805435180664,0,41.56027847071947,64,211.9890268031369,4027,12.15805435180664,0,219.3290895323746,3849,302.1875911639618,242,12.15805435180664,0,31.99439985577738,63,29.5943125703214,63,218.8162776019026,3913
31000US10100,"Aberdeen, SD Micro Area",2012-2016,4395,219.2448222310744,65.28660421938007,165,15.95672299721117,11,15.95672299721117,11,14.50074195777134,6,26.83737404480628,43,220.5464088012652,4352,12.15805435180664,0,228.3401203333044,4091,316.555686458107,304,12.15805435180664,0,35.4621502964991,79,33.31284764216363,79,228.6958911341266,4134
31000US10100,"Aberdeen, SD Micro Area",2013-2017,4492,226.4843594227027,50.82081554423139,159,18.52857196394627,13,18.52857196394627,13,13.8756376735729,5,25.45944228049437,40,227.5863132499938,4452,12.15805435180664,0,245.4015326257909,4202,333.9417273690113,290,12.15805435180664,0,36.02561024704699,73,33.91203780445305,73,246.9020782800091,4242
31000US10140,"Aberdeen, WA Micro Area",2008-2012,13600,397.2205984496215,66.93006499184364,540,35.47257103017457,117,33.09582475349102,89,43.92912358793364,117,101.0179994223186,649,409.8644166550239,12951,21.27659587860108,28,400.5032036260396,11875,564.0806856712933,1725,48.75364637284724,140,93.94998578441933,534,80.30991093410546,394,413.3988775114331,12292
31000US10140,"Aberdeen, WA Micro Area",2009-2013,13230,414.9870168083888,73.69676892326545,543,35.25311709131551,89,34.35591700056362,79,42.6789295724634,77,92.68274418938876,542,425.2109067157163,12688,18.76638176390693,10,403.6185804817389,11675,578.8973852330133,1555,45.83119040560739,128,81.57003840109881,503,67.47720467507303,375,412.7502947770139,12018
31000US10140,"Aberdeen, WA Micro Area",2010-2014,13282,394.8977524516959,65.90910472404087,432,44.8778806769909,115,42.22627266021314,99,29.96658371663664,82,84.57934843237311,428,403.8538115118461,12854,22.8186310739247,16,402.7937086014401,11849,564.0806738227279,1433,52.67399018917913,140,91.49693292732394,575,74.81403272553536,435,418.2803743230035,12078
31000US10140,"Aberdeen, WA Micro Area",2011-2015,13379,403.9352515629667,52.12743928998263,395,41.46681000535647,98,39.99704379474382,86,36.89724184848487,101,79.0226769618977,351,411.5923601446723,13028,20.23503576735135,12,411.6435335130385,12119,576.7270464772198,1260,50.4705728343238,111,72.51899895557126,455,52.07424015089767,344,427.8832012303371,12330
31000US10140,"Aberdeen, WA Micro Area",2012-2016,13054,415.908100845687,48.45712999774105,389,57.35587315084415,134,53.66786293853834,115,28.20694880848251,43,69.92995442680957,318,421.7460691876118,12736,20.23503576735135,19,401.9335846397268,11899,578.3858182998667,1155,44.00896888373714,99,64.59520815720487,389,47.28373477912761,290,404.2822753488263,12099
31000US10140,"Aberdeen, WA Micro Area",2013-2017,13373,424.2965087420358,55.67207538875569,434,66.66173928104672,135,63.51638222906165,125,20.67763074692693,17,56.54802622018693,287,428.0481358446493,13086,20.23503576735135,10,442.5356427011839,12156,613.0785613537879,1217,32.04056919140624,87,63.34743228404438,435,54.64704111726725,348,440.0199693313409,12352
31000US10180,"Abilene, TX Metro Area",2008-2012,23733,515.0783901805831,58.38715083466059,207,42.85606384985145,184,38.78209723640799,184,182.8827695677485,1766,217.3352196316288,3966,559.0530795222842,19767,18.23708152770996,0,489.5629220351208,17321,710.6177612912492,6412,133.7234018410024,955,157.6918901194935,1466,83.57502024844628,511,521.9070554734304,20110
31000US10180,"Abilene, TX Metro Area",2009-2013,25250,565.4335344825194,43.94173905635731,139,49.30387203809386,202,45.80699351955325,202,182.3444823600618,1822,258.3836921868282,4464,621.672915853258,20786,18.23708152770996,0,500.1916707948205,18352,754.9217108084179,6898,163.9016629945564,1149,179.9474178295478,1665,74.27865138208102,516,551.199184203069,21422
31000US10180,"Abilene, TX Metro Area",2010-2014,26275,589.9713933823957,42.68758566916882,148,40.82916586036996,147,36.52984590995779,147,200.4733776443651,1951,256.6400915449099,4533,643.3742158322365,21742,18.23708152770996,0,491.0288858360265,19150,767.5777561491311,7125,170.2952431980076,1401,189.5721034228508,1921,83.28933029083295,520,541.869507339144,22108
31000US10180,"Abilene, TX Metro Area",2011-2015,25397,567.1475079292497,42.05087978908095,128,32.06362818770628,100,26.37205168186831,100,209.6392108085574,1937,221.6203601630928,4178,608.9104037452286,21219,18.23708152770996,0,512.6865728363473,18835,764.5284937247517,6562,170.2876544664931,1371,186.9832159742163,1855,77.23236233834014,484,579.609352276923,21377
31000US10180,"Abilene, TX Metro Area",2012-2016,26376,599.6842725955685,43.88283140299089,110,34.09136768601709,88,28.80330203387921,88,235.9563365372711,2111,257.1744741639247,4275,652.5028252505633,22101,18.23708152770996,0,485.1261982447787,19491,771.3421128279645,6885,166.5453847001064,1520,181.5126754446243,1981,72.17677037772651,461,545.5099764035487,22086
31000US10180,"Abilene, TX Metro Area",2013-2017,25949,601.3390360419445,57.9551663644091,145,36.97228205800808,93,36.97228205800808,93,202.3594890701465,1948,284.3951916904298,4566,665.1986630507397,21383,18.84498405456543,0,476.6275368993457,18913,767.3216048037434,7036,190.4094637253169,1836,211.6043002042962,2324,92.30718275837015,488,548.4839135906808,21439
31000US10220,"Ada, OK Micro Area",2008-2012,6590,224.2864556934026,71.84062694559486,525,16.53674268247196,11,16.53674268247196,11,38.39905504125548,139,56.61334037419435,197,231.3211717846705,6393,13.3738603591919,0,183.3469322006516,4923,289.690372216439,1667,16.18665890692855,10,100.0992681703474,869,98.78185846434492,859,187.7090966602261,5046
31000US10220,"Ada, OK Micro Area",2009-2013,6211,208.5815202030918,55.76824327215423,445,16.42462792775639,11,16.42462792775639,11,30.91948960994113,92,47.98197410024689,155,214.0292512924099,6056,12.76595783233643,0,173.2277460446553,4750,271.1348420434828,1461,15.34277167196559,9,94.08166648552025,836,92.82219199154152,827,178.2617137733662,4827
31000US10220,"Ada, OK Micro Area",2010-2014,6294,210.9475074638828,49.61394980238584,413,16.76974337313804,14,16.76974337313804,14,25.10866445760477,68,54.3010641413794,186,217.8243707028924,6108,12.15805435180664,0,178.5920590875257,4944,276.3945992134202,1350,14.84079677182336,10,90.0332445947343,751,88.80166599469118,741,185.2218829406876,5048
31000US10220,"Ada, OK Micro Area",2011-2015,5850,189.4746143569562,51.01676715193329,388,17.19408535639418,14,17.19408535639418,14,24.7529160605059,54,51.10000034229772,164,196.2443362767448,5686,12.15805435180664,0,185.6583056861294,4587,265.2727576589076,1263,21.41509399045357,31,72.41446017903606,701,69.17548548728254,670,184.8234197773074,4693
31000US10220,"Ada, OK Micro Area",2012-2016,5607,188.1427047004406,46.33638560696733,378,18.99148815869724,18,18.99148815869724,18,23.06828680385526,59,35.37346331617334,133,191.4391789550348,5474,12.15805435180664,0,175.3512286811509,4379,257.1881232327543,1228,20.38061311503275,28,71.28291406247679,691,68.30727959956981,663,178.1829140748013,4461
31000US10220,"Ada, OK Micro Area",2013-2017,5820,191.7882550522487,53.63686857284181,494,12.15805435180664,0,12.15805435180664,0,36.29642655623708,83,40.20439021954233,168,195.9569538671992,5652,12.15805435180664,0,175.4649901611987,4390,259.9436430233599,1430,15.4866128242793,32,78.64767412834907,736,77.10785607854659,704,179.1271886021215,4507
31000US10300,"Adrian, MI Micro Area",2008-2012,14083,391.2825832303291,32.39613987699408,121,34.82067694967299,73,34.82067694967299,73,48.33495882853443,129,129.323362303048,1026,412.1002207919389,13057,14.58966541290283,0,398.8008662845217,12531,558.698658391699,1552,47.64189089758305,156,82.13438683347901,469,66.90521453679351,313,423.598724307435,13291
31000US10300,"Adrian, MI Micro Area",2009-2013,14173,384.2243422777343,45.28365477892182,137,29.1919929487508,55,29.1919929487508,55,53.74355298534496,131,126.1116191419222,999,404.3915005058275,13174,14.58966541290283,0,386.0278113879599,12655,544.6520140087025,1518,54.43360818825952,133,76.14573335400904,395,53.24617364305993,262,397.4452162521627,13455
31000US10300,"Adrian, MI Micro Area",2010-2014,14554,367.5801395533124,41.72002266493647,117,31.45860051217334,72,28.18073549045271,72,74.53194812601372,233,110.0471887729245,1082,383.6998081193895,13472,13.98176288604736,0,360.8249699293422,12686,515.0823409111822,1868,58.94149116278089,195,103.0838848006877,660,84.57060910924827,465,372.9561323008123,13472
31000US10300,"Adrian, MI Micro Area",2011-2015,15210,388.9024199005611,64.80083621085986,167,30.24277965279881,69,26.81671172470798,69,88.0116360136912,284,102.6131902178757,979,402.2120821298166,14231,13.98176288604736,0,370.5839044244647,13427,537.194119870083,1783,53.41594099597375,203,98.94819234677317,579,83.29154828797861,376,382.355362625937,14111
31000US10300,"Adrian, MI Micro Area",2012-2016,14876,372.7415523985439,54.52518297598072,161,22.43482330801459,48,17.54513047714901,48,84.34965603821196,353,93.82599872544473,960,384.3690712340206,13916,13.98176288604736,0,402.025976707174,13124,548.2345764650692,1752,39.69562951563112,169,78.52541231526787,515,67.75320934568767,346,414.7781483245049,13799
31000US10300,"Adrian, MI Micro Area",2013-2017,14895,372.2921629321763,38.30751968582829,117,22.23628062779531,44,17.29053159264958,44,66.34221744966189,280,98.20781132804758,791,385.0275688656118,14104,13.98176288604736,0,360.3109827060941,13366,518.0979239867203,1529,46.08047078220326,151,83.34255703268589,564,69.44474080329634,413,366.3969515570918,13890
31000US10420,"Akron, OH Metro Area",2008-2012,85831,1031.258206292,64.13013723970855,313,99.82014909072073,749,98.46148140346531,749,453.2647680365207,11890,129.0143754122496,790,1039.296972528837,85041,16.41337394714356,0,991.3961790156257,70505,1430.510353619077,15326,47.27982944842377,163,191.3088365757029,1856,185.3744553040601,1693,1006.62487336152,71023
31000US10420,"Akron, OH Metro Area",2009-2013,85951,1021.819950508661,71.22846024643958,363,118.4490311465346,847,117.3063260665168,847,435.0006091441045,12020,130.1465657430409,1031,1030.074822443608,84920,16.41337394714356,0,938.2169148596079,69966,1387.215553036443,15985,41.71559526480469,163,212.6738804887294,1997,208.5425341599103,1834,938.7893958534867,70724
31000US10420,"Akron, OH Metro Area",2010-2014,86181,1027.715990740478,74.1566599091797,339,222.5737666081878,1048,221.9677515717706,1048,427.2090335431624,12857,144.7472474883401,1061,1037.859298401828,85120,16.41337394714356,0,941.7959552856976,69014,1393.979834508442,17167,62.24698485672972,213,221.7353864210976,2189,212.8189241293159,1976,959.9964375441167,69748
31000US10420,"Akron, OH Metro Area",2011-2015,86080,985.7157524574091,72.85962228294456,371,227.6658656702608,1068,225.3122432304326,1036,433.8168770465041,12802,137.3739115393188,1132,995.2422500146829,84948,32.65179079100556,32,989.929041435105,68758,1396.995007764631,17322,69.60154572236826,241,227.6561262724344,2333,216.7554766607471,2092,1003.1244079924,69506
31000US10420,"Akron, OH Metro Area",2012-2016,88074,1054.799884558984,65.81652652228166,308,225.4679974739375,1065,222.2780322689614,1004,463.077066241359,12792,162.8725583827271,1249,1067.300457574989,86825,37.79278046857655,61,998.4844387718267,70610,1452.437251978596,17464,81.4907169700639,339,216.0065846803417,2428,200.0452640603385,2089,1010.10864172392,71481
31000US10420,"Akron, OH Metro Area",2013-2017,88698,1127.057265758664,71.25439636668907,324,219.3686714968208,1133,216.8798945843281,1086,443.8206155547593,12240,169.7094104273737,1368,1139.762854407444,87330,32.95034687785279,47,989.9195549870418,71699,1500.066267084604,16999,90.70185827169,378,210.464320326696,2368,189.9168318939645,1990,977.7105793575898,72633
31000US10460,"Alamogordo, NM Micro Area",2008-2012,10329,402.3797230552475,91.08809716505711,680,28.85457559018542,42,28.85457559018542,42,133.8407944722919,367,236.6936262330865,3179,466.8332831165594,7150,17.02127647399902,0,264.4516574674467,5996,481.5019425332544,4333,148.3182976329889,865,158.0699044649196,1097,54.66056425615204,232,337.2901687547839,8143
31000US10460,"Alamogordo, NM Micro Area",2009-2013,10715,406.7037419947629,106.9511509652734,727,30.56487493030789,46,30.56487493030789,46,133.7634628164748,448,261.6419249178539,3139,483.5953170030316,7576,17.02127647399902,0,302.5169775471392,6270,506.8771601254085,4445,174.7569664621486,1017,181.9925113462007,1218,50.80626791100158,201,388.8539602767733,8276
31000US10460,"Alamogordo, NM Micro Area",2010-2014,10923,388.1286393169536,109.9984807791487,754,30.84170394791572,49,29.46290747276642,42,111.9350188135237,429,251.9454375394838,3183,462.7313952553812,7740,19.3098844757393,7,303.7531286130939,6407,492.8588071651684,4516,174.5326740763219,1071,187.9540476108579,1348,69.75005156322854,277,408.7652012583858,8343
31000US10460,"Alamogordo, NM Micro Area",2011-2015,10641,385.1729555897733,98.97246552375047,771,21.4840086397191,17,19.72642045659695,11,98.31687231181135,424,225.9223638734529,3107,446.541286126972,7534,18.48863995890041,6,316.9156163844347,6214,498.7922549780496,4427,184.2908106523564,1083,197.2735753564024,1409,70.38295704924242,326,355.0084221425619,8020
31000US10460,"Alamogordo, NM Micro Area",2012-2016,9743,365.2372551627411,55.09155277972133,464,21.14592981237716,17,19.07885117002322,10,81.57004033427943,310,218.5628070308758,3203,425.6382891329552,6540,18.7762251262296,7,283.0680019852047,5586,462.0884615598069,4157,179.6134033376792,1065,202.5812532587608,1484,93.69199279205418,419,344.6004255281889,7468
31000US10460,"Alamogordo, NM Micro Area",2013-2017,9491,368.4106241707103,63.39991311434198,534,40.86083267273552,53,39.53237816677675,44,49.5543281461051,192,273.4136739515951,3174,458.782546644444,6317,19.91287462905736,9,280.3347963071552,5414,462.940585844908,4077,179.4322562952061,923,201.1414148586419,1292,90.89518233739221,369,360.7501897994292,7420
31000US10500,"Albany, GA Metro Area",2008-2012,23402,521.0212261278488,27.97013258405829,48,30.24277854096345,41,23.65358809696605,41,444.1980615544396,12222,65.47595081103114,213,525.1192418969005,23189,18.84498405456543,0,341.7224582592821,10684,623.0869574582135,12718,50.44127730107608,80,78.98525924397153,319,60.78115433317581,239,338.5936422774563,10772
31000US10500,"Albany, GA Metro Area",2009-2013,22330,520.5592949917318,23.83257772204422,24,38.35090675076869,82,33.40147638337759,82,390.3459875614387,11709,50.38263195611591,155,522.9917678177299,22175,18.84498405456543,0,375.5800997790847,10125,641.9052819165427,12205,37.7585409101346,63,66.45074824776678,303,54.68084244985416,240,376.0914030116917,10212
31000US10500,"Albany, GA Metro Area",2010-2014,22366,540.6996623523079,22.29437143264656,28,35.78373874163673,83,30.78773807348266,83,375.4270766659055,11527,63.97147304890108,245,544.4708203677641,22121,18.23708152770996,0,387.9472217217998,10211,665.4766500107746,12155,42.59658969547628,74,79.93863069322677,365,67.64403316940334,291,387.8881520357888,10363
31000US10500,"Albany, GA Metro Area",2011-2015,22611,532.3305312893489,21.68943759414442,16,36.18425722815798,80,31.25234916778518,80,413.0348981620296,11772,60.89352972925183,264,535.8020310764861,22347,18.23708152770996,0,353.7659589154149,10202,639.1605027144149,12409,42.03329718892731,80,80.71611493429187,384,68.90785976587236,304,353.6703599093647,10359
31000US10500,"Albany, GA Metro Area",2012-2016,21910,484.3890218845207,26.05485533807885,36,54.60645222257526,167,51.47109365156383,167,379.5446048912049,11425,67.20281720024403,293,489.0285709055168,21617,18.23708152770996,0,321.2724239323799,9717,581.2475332434792,12193,56.75676358569542,143,74.67807386427711,356,48.53333394025087,213,322.739676043467,9926
31000US10500,"Albany, GA Metro Area",2013-2017,22253,526.7869256170222,23.73936001521333,38,54.75850650094959,191,51.63238219921873,191,438.9146024097674,11611,67.17531352024697,276,531.0527165428848,21977,18.23708152770996,0,338.9220032569889,9846,626.3965112392984,12407,50.80626744315794,102,82.0195727526369,364,64.38892376037519,262,353.6688096891917,10049
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,18982,517.8649856427256,100.5615176643367,441,67.0955005168301,238,63.39991331551428,183,50.01824211661891,119,136.6389027436621,738,535.5878388254652,18244,28.16105703686197,55,459.7276215787931,17101,692.4836672422206,1881,63.57744287736154,179,97.9421668222287,580,74.50219324965612,401,478.4024604639682,17604
31000US10540,"Albany, OR Metro Area",2009-2013,19311,561.0711764126869,94.98467950283086,413,77.6927284362268,235,73.13299860664897,184,50.37896399572883,101,146.8170056551274,864,579.9621523432837,18447,31.26417149820986,51,552.0111584926477,17324,787.0941392879962,1987,65.48723659255002,164,105.1285135423906,588,82.24005230484701,424,596.1012537918454,17974
31000US10540,"Albany, OR Metro Area",2010-2014,19751,482.846619633923,94.58505355712764,414,79.76508509824821,239,76.34687139636493,216,56.13809853672408,90,172.4987592259755,978,512.7345122248038,18773,28.69403912874596,23,455.9922873484856,17624,664.1308788282699,2127,49.36379956711188,155,109.1435128563523,643,97.34229137904421,488,485.324588303344,18365
31000US10540,"Albany, OR Metro Area",2011-2015,20253,531.4978788511703,89.24790646893455,399,81.18403873446036,248,75.03105781304279,216,32.73656405933461,33,152.5738946065887,1097,552.9636412448072,19156,35.36823944584327,32,519.6839541038264,18032,743.3447432895999,2221,43.30213784948805,135,109.7714794762913,656,100.8697306632558,521,527.6122886841998,18917
31000US10540,"Albany, OR Metro Area",2012-2016,21070,560.75921226565,115.04950678973,491,81.99929529901345,299,80.39269340758413,276,17.70239481578959,3,145.9802161016165,993,579.4489775932536,20077,23.46536019355554,23,575.6315756492936,18812,803.6184449259989,2258,56.01288552977767,167,120.7494410018724,718,106.9718848898751,551,592.9701005394081,19559
31000US10540,"Albany, OR Metro Area",2013-2017,21000,562.4966393967605,49.5132962909565,238,63.22480825752486,222,60.61982308335202,192,19.14652361211318,13,161.6998375759834,1079,585.2771196661875,19921,24.74544970996075,30,571.2115490050456,18938,801.6764328888514,2062,55.29241994401662,201,124.7430607672895,815,111.8194057680785,614,593.5976367582608,19712
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,97939,1112.208512708872,63.52510741174233,356,141.9019975612817,1377,138.8681893702011,1343,435.8332078822977,7944,245.512191226828,3924,1138.983762738995,94015,29.1856624547734,34,1043.321398816194,82691,1524.967972440687,15248,160.239742947664,1389,267.9217057749817,3824,214.7213664390259,2435,1053.945930155125,84438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,100015,1188.431805269641,73.52859456468211,332,149.7675394260251,1472,148.1949117615531,1453,404.4102409812353,8217,273.3724455146177,4088,1219.468183161455,95927,21.6468010041086,19,1154.263379659745,84191,1656.711835353389,15824,171.912912972604,1418,271.2411320037385,3819,209.8039609824929,2401,1176.242920202798,86175
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,102065,1239.802970529184,54.98412254689342,246,162.762477791561,1647,161.7089804844448,1636,416.0493609601786,7711,282.9426402249412,4689,1271.67918257336,97376,18.48863995890041,11,1277.957860046098,85865,1780.530173231162,16200,172.118080260899,1385,269.9245592918155,4201,207.9293970466504,2816,1285.340599176416,88260
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,103515,1168.138056467103,61.85989164911902,276,191.219957347903,1861,189.8574736927349,1838,407.688859317603,8157,310.5377532297444,4687,1208.710145215849,98828,22.78621888656199,23,1039.343700691359,86556,1563.579817960551,16959,177.5502690263035,1352,303.6576032049921,4310,246.3409059674979,2958,1070.464782345879,88911
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,104455,1162.527956492988,56.64596684369317,300,169.3224648049439,1841,167.8923461818086,1818,393.7975829175937,7677,324.1392930184715,4581,1206.870966966344,99874,21.96035476009493,23,1150.311804926375,87705,1635.447491722292,16750,200.5544674721883,1443,328.154876579919,4468,259.7374224098808,3025,1167.097891570134,90169
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,106910,1226.532162401895,68.25044995661636,323,176.8683541487393,1872,173.870805718926,1838,419.5308472438252,8533,337.3246668875578,5089,1272.072748036476,101821,32.42464522451058,34,1108.447898907293,88540,1653.190215915356,18370,183.2451217639322,1473,297.749500912316,4687,234.682744664483,3214,1131.322848788134,91495
31000US10620,"Albemarle, NC Micro Area",2008-2012,9091,329.9590603632502,18.23708152770996,0,27.82441929682352,58,21.01445137416405,58,133.277736777389,1126,49.46475956879491,126,333.6461358310593,8965,18.23708152770996,0,313.4521093576237,7609,455.1101035755443,1482,20.12516101424826,10,43.92491604281526,189,39.04325989871942,179,318.3263425465116,7718
31000US10620,"Albemarle, NC Micro Area",2009-2013,9696,329.6397106893229,17.62917900085449,0,25.81261201690731,65,18.85478684290063,65,123.1179423456722,1141,47.57979730212307,126,333.0558151040928,9570,17.62917900085449,0,316.9459289389134,8194,457.2931890311633,1502,23.15622731201149,21,54.87648098696239,200,49.75155577654731,179,316.1076608541412,8290
31000US10620,"Albemarle, NC Micro Area",2010-2014,9875,340.5470832807066,24.33130175401794,42,30.48618600178749,71,24.87206434318258,71,134.9188067538131,1127,56.9744641504771,169,345.2801840480141,9706,17.62917900085449,0,334.98310124457,8350,477.6881765863861,1525,23.84033030937882,25,50.06993365836699,161,44.02995465922018,136,339.5962479988841,8474
31000US10620,"Albemarle, NC Micro Area",2011-2015,9883,332.7144499842584,27.49038018347646,53,21.95193931672679,29,21.95193931672679,29,135.5977453659629,1283,59.57136469279596,206,338.0054033883034,9677,17.02127647399902,0,319.2988570275474,8219,461.1406134005394,1664,14.0345247787598,25,46.0483830354809,143,43.85756142806782,118,327.4706079130015,8375
31000US10620,"Albemarle, NC Micro Area",2012-2016,9390,350.4990254094869,26.42104999931716,58,20.24416513581961,19,20.24416513581961,19,128.6831174264233,1121,45.16925974815765,174,353.3975506977895,9216,17.02127647399902,0,335.7698359894255,7924,485.3771209826086,1466,29.7189214369035,48,48.19714187266001,153,37.9440402872503,105,337.3663142111374,8039
31000US10620,"Albemarle, NC Micro Area",2013-2017,9090,329.5640257126806,26.7615324204264,59,20.81123739511348,22,20.81123739511348,22,121.6504377753,1151,35.94859454419186,113,331.518850887323,8977,17.02127647399902,0,274.2214142931219,7672,428.7304877202791,1418,22.62345798209964,35,40.36950273249679,111,33.43465118408204,76,274.7834785622333,7747
31000US10660,"Albert Lea, MN Micro Area",2008-2012,4191,173.7474921469884,13.86231520716341,9,18.84498506976712,29,18.84498506976712,29,11.20917267482847,2,57.45886930974993,273,183.0019472293197,3918,10.9422492980957,0,185.6503547663421,3816,254.2719906954686,375,35.05338234774715,69,43.44272213091411,133,25.66184896157062,64,193.9257383671368,4018
31000US10660,"Albert Lea, MN Micro Area",2009-2013,4059,164.0943324250513,12.82372235072434,7,13.66091490466382,12,13.66091490466382,12,11.09318399807379,2,55.36255178222071,233,173.1818757083498,3826,10.9422492980957,0,155.4841267901776,3728,226.0580978813351,331,27.11818650603962,49,34.82598323704365,126,21.85069950940922,77,159.6378534223568,3912
31000US10660,"Albert Lea, MN Micro Area",2010-2014,4041,168.7945701562941,10.9422492980957,0,18.32804053792256,24,13.71491102188594,12,13.49763132575719,13,54.2840477119841,202,177.3086708264575,3839,16.3569894944993,12,172.441978784565,3733,241.3044611303,308,16.98867937166345,31,29.56307957622334,102,24.19422342702758,71,182.9060039048643,3902
31000US10660,"Albert Lea, MN Micro Area",2011-2015,4187,168.5776880652327,10.9422492980957,0,18.16602159268764,26,14.02135276378747,14,14.64023692912111,19,40.35118929277456,182,173.3397109457617,4005,15.91033710771393,12,176.0064794032447,3888,243.714418337003,299,15.06323626027464,15,24.96845305844714,89,19.91287426513374,74,177.3347169831849,4053
31000US10660,"Albert Lea, MN Micro Area",2012-2016,4206,180.6709043205871,10.9422492980957,0,14.96478271195786,17,12.70793019778307,10,20.23503576735135,33,61.60247767377253,264,190.8843653198616,3942,13.49763132575719,7,190.3046300837077,3834,262.4077512180529,372,40.58405153452795,79,44.69635468811556,137,21.68943759414442,58,193.8761902319527,4019
31000US10660,"Albert Lea, MN Micro Area",2013-2017,4163,167.2229827607717,13.86231520716341,9,16.85765922748894,20,12.82372235072434,6,20.23503576735135,34,61.72233621050233,267,178.2503092583338,3896,15.47467736023442,14,166.7327717020354,3791,236.1426330056739,372,45.91175119868081,80,49.02576346459407,131,20.38061345638138,51,178.1912146168576,3969
31000US10700,"Albertville, AL Micro Area",2008-2012,15574,413.9496178223683,29.38755547442601,73,26.42104958241158,57,26.42104958241158,57,71.79174401175411,355,125.6374814110378,635,432.595726782632,14939,17.02127647399902,0,435.8916914069981,14162,601.1288154238977,1412,41.55583167963211,103,75.31617972724828,393,62.81432784103678,290,447.3441445707534,14696
31000US10700,"Albertville, AL Micro Area",2009-2013,15791,427.1964797529244,34.36129576778555,92,27.28122328090201,59,27.28122328090201,59,39.67234842345359,248,114.3212772877879,636,442.2286589017066,15155,16.41337394714356,0,386.7928925280602,14441,576.2860175498918,1350,35.61812007099852,83,77.6689426969092,412,69.02038961251738,329,399.0750780749294,14980
31000US10700,"Albertville, AL Micro Area",2010-2014,16277,427.2094618392862,29.01422417243184,94,22.39360554825972,41,22.39360554825972,41,35.47777892558023,259,140.1238870774647,822,449.6027446699036,15455,16.41337394714356,0,426.3968554157361,14837,603.5910888949908,1440,65.54646115476071,138,88.53493287958344,385,59.51550865177741,247,443.8618468406083,15498
31000US10700,"Albertville, AL Micro Area",2011-2015,16438,381.9787216300955,34.54364131025653,107,32.6008210050179,66,15.20972208006405,37,33.17389346525628,207,144.0062437105653,794,408.2224173239249,15644,28.83535823339859,29,397.1633713733526,14982,551.0412755309801,1456,56.30571036464738,97,82.70158692352746,400,60.5740824115579,303,417.0788886000296,15658
31000US10700,"Albertville, AL Micro Area",2012-2016,15751,409.7539513791826,44.14730102452788,127,24.59565774321617,54,13.13688913387287,37,31.35859085213153,205,109.2145950586633,620,424.0591096117159,15131,20.79347310349482,17,405.0448354968836,14470,576.1593698218845,1281,41.98051429083486,74,72.82410888121106,385,59.50619509109529,311,395.6965806727758,14980
31000US10700,"Albertville, AL Micro Area",2013-2017,15179,382.1673322047498,48.2775837513675,132,23.73157583556981,47,18.22694764231882,16,39.67700485219658,195,101.1295109063858,492,395.3214486726724,14687,22.36883804788126,31,390.238041049401,14112,546.2028913202214,1067,39.55574075381097,60,65.78002036444697,312,52.55810548872891,252,398.1693310393322,14493
