geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,12323,491.8541750354914,73.11783554576671,15,90.0906912013144,166,90.0906912013144,166,392.3864963134915,8271,103.2146507716579,252,497.3335467766565,12071,72.34042358398438,0,265.4565818191812,3452,554.2152916030528,8871,78.59361709878671,58,98.66768802975855,239,93.76296122018194,181,285.7343321334011,3632
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,12221,489.9567841595614,55.45259338991812,13,73.96455218995487,150,73.96455218995487,150,398.7411019404117,8259,81.51112106330365,231,493.7352948422154,11990,54.10334396362305,0,266.9461434191881,3399,555.3293815406406,8822,71.17396285468738,99,92.41521221888509,277,80.01256332018902,178,272.0750200066424,3522
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,12052,466.6856274363633,11.1926765222375,12,52.44548465136343,168,52.44548465136343,168,383.3991982468211,8225,75.33089912358784,283,472.6790710230499,11769,6.686930179595947,0,239.3786340370617,3235,524.4548505390093,8817,48.12040699383952,108,66.21955645165518,240,45.98011660085236,132,259.0885506910037,3407
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,11903,432.3846801141518,10.26257940490321,11,40.44266842464252,130,40.44266842464252,130,345.2191773521869,7951,74.59885560228754,307,438.7217635579086,11596,6.686930179595947,0,229.5635838116986,3357,489.5010067146554,8546,48.16262567761551,130,64.60092814992761,273,43.5701324406616,143,243.0539263980299,3538
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,12019,408.6322907858013,9.745422139955791,10,35.61812050232793,145,35.61812050232793,145,336.2949529294075,8049,70.38558222803131,281,414.5959047352058,11738,6.686930179595947,0,199.1500862756303,3361,454.5287569573742,8658,62.2469847077127,165,78.75567034198167,319,48.70814655721837,154,206.7200056228495,3496
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,12647,395.1840027032073,11.43762197053908,14,43.89125086305478,229,43.89125086305478,229,332.4766741555984,8433,60.86014341029676,250,399.7869908003806,12397,6.686930179595947,0,185.6692619078184,3461,436.5761740804183,9186,52.57568081917851,158,89.99219466262274,391,73.34240193654718,233,185.3365757756687,3580
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,12737,399.2879912425628,11.30764451012338,14,41.10879011183069,208,41.10879011183069,208,340.2289936770184,8498,50.50351116764375,216,402.4137044827803,12521,6.686930179595947,0,172.6689903349626,3541,434.9721429454872,9196,48.9880594270935,135,88.33853807224017,380,73.81451332586954,245,176.367240120935,3637
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,12980,412.3131403188701,12.32409437475907,15,40.77029232059373,190,40.77029232059373,190,342.3987521388964,8383,68.58802449808746,292,417.9255050232418,12688,6.686930179595947,0,181.1264531175742,3763,450.2934628254492,9217,41.88798326262777,113,88.39081333828057,454,78.12200570914295,341,188.6762038126434,3938
Cincinnati002,CUF/Corryville,2006-2010,9726,550.7129082173952,72.34042358398438,0,164.3171308817374,969,164.3171308817374,969,259.3444431484633,1844,90.04555908678427,172,553.3170638107979,9554,72.34042358398438,0,435.9578220390208,6565,702.3844601600091,3161,74.38056821742357,30,113.435364725106,200,112.1082063288915,170,443.5890879853437,6713
Cincinnati002,CUF/Corryville,2007-2011,9858,512.0702839294155,59.24167365556099,29,151.3787666073157,979,151.3787666073157,979,156.7740952002293,1369,78.24962162727886,199,515.1813342312767,9659,54.10334396362305,0,443.4478515150989,7104,677.3935139170652,2754,59.62097338358252,43,75.03598384684543,199,70.73125357792198,156,447.1495463802269,7282
Cincinnati002,CUF/Corryville,2008-2012,11084,552.907911667272,27.0181153695676,29,115.6392407409964,824,115.6166441013525,824,213.8677488381915,1848,59.50949352396285,244,556.05200158331,10840,7.121146678924561,0,483.4753327436553,7881,734.4763822995615,3203,27.91061468453022,60,85.97735892721924,314,81.6108003416681,254,489.9737659055173,8069
Cincinnati002,CUF/Corryville,2009-2013,11401,609.3512486914069,33.31473603792309,32,128.8682513056799,930,128.2501900911273,916,200.2216068458688,1681,64.84644206126509,264,612.7547641397288,11137,12.60614676154387,14,560.2301020446412,8210,827.7479758469518,3191,25.5690908768079,61,81.89153205801186,337,78.09361974411054,276,566.3578843006324,8421
Cincinnati002,CUF/Corryville,2010-2014,11966,655.7321609723034,37.72593675605792,35,131.6218601170528,985,130.7033280224813,966,202.2252201809481,1806,60.61677446566155,283,658.4933226132066,11683,15.52269643202034,19,603.0134577902799,8521,890.8478530083554,3445,34.10235603551491,98,92.51318435983428,430,85.99836389852814,332,607.3757504374798,8710
Cincinnati002,CUF/Corryville,2011-2015,12657,641.1483440703979,42.43772738299568,40,124.777291232437,1142,123.6674986343495,1123,236.3444212256198,2053,67.86765204096017,374,644.6953742825267,12283,16.60488448702903,19,537.6177227008722,8712,836.7221849970786,3945,46.49164457268137,151,98.78559655540249,495,87.16146552080349,344,541.9772610229722,8927
Cincinnati002,CUF/Corryville,2012-2016,12487,592.5471857506547,9.388403702073331,7,113.8962438564374,928,112.5621840402946,900,201.1946828321224,1944,83.77817123406446,406,598.4028365432909,12081,18.63821988510101,28,562.4306167260736,8814,816.9702356707327,3673,46.12856393170026,137,103.4221027647214,558,92.56504161872147,421,566.4172611481313,9050
Cincinnati002,CUF/Corryville,2013-2017,11857,474.2615463191289,9.456747350626545,8,128.7060858689218,955,126.432075610287,922,161.077020272147,1602,82.16362751411013,440,481.2797117769061,11417,24.9980365588926,33,443.3411667209129,8533,649.2113711469256,3324,53.18714709009374,149,76.93512871405214,483,55.98978880020261,334,447.8886086097708,8809
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,9302,447.7330538364067,78.91972846037611,53,81.87075295731425,46,81.87075295731425,46,333.6776962641164,6107,92.52910496069994,175,451.4348080046471,9127,72.34042358398438,0,257.4236631438595,2880,511.3694290430036,6422,78.38409989909599,39,84.33650740926258,105,78.75097618005395,66,259.6876263921139,2991
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,9821,451.085949483405,57.58735531413605,27,67.72047504569839,42,67.72047504569839,42,335.2841232060783,6196,126.3355872059889,226,465.3085455780722,9595,54.10334396362305,0,249.9426614935141,3243,512.8573837118464,6578,65.93713312021843,40,77.98470396335776,148,68.27210525672433,108,264.5271078574397,3408
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,10433,453.6404677123947,27.70463030585972,32,37.65300994563521,40,37.63232075422859,40,324.6155032592969,6890,104.6970182789356,326,465.5119511405944,10107,7.193515777587891,0,241.0585363467158,3083,513.7109030300417,7350,38.9257465105531,39,57.4115350960046,154,42.79578104710745,115,251.4491776112229,3317
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,10492,485.7219772029265,21.48400799208441,31,30.9162906502952,32,30.89108989589992,32,341.1293233077328,6789,224.1605579983814,529,534.9047430805255,9963,7.193515777587891,0,251.2117124879665,2984,546.8392484350925,7508,11.64298705993543,9,65.16235481982901,190,64.4806877608163,181,328.9158280034297,3450
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,10380,484.1518922776741,7.193515777587891,0,9.837635507810141,6,9.855272560539863,6,347.0895673358275,7025,242.4945561353879,568,541.4387051218641,9812,7.193515777587891,0,203.8052296198449,2599,525.2995587438181,7781,12.12497751151994,9,85.10662565150601,253,84.51597341842192,244,305.0193995056442,3096
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,9830,458.833692513174,7.092198371887207,0,46.70298541846988,55,46.68977917358833,55,326.0858529114748,6345,221.9079031737876,640,509.6272325236453,9190,7.092198371887207,0,206.8933383112479,2579,503.3221739828738,7251,49.15196637269516,60,100.4347702008386,322,87.87767426333885,262,281.8801180519382,3108
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,9832,471.7757022988152,12.61784788321615,10,43.78614510520693,72,43.77381337176625,72,359.5666333320735,6649,208.7966729927951,790,515.8668133233367,9042,7.193515777587891,0,191.8393096261733,2224,509.2883603592242,7608,79.13250007880396,148,113.835676335247,355,82.1483881529923,207,278.2548203412052,2746
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,9556,486.7552199653968,15.74487394098125,13,73.78945649948631,202,73.7850312221627,202,405.3129669439385,6489,196.6196486469857,736,524.9225035077055,8820,7.193515777587891,0,189.2745956857791,2062,522.2600087461962,7494,88.08508504521825,185,121.4394164842051,362,83.90648787045244,177,262.3500062903318,2490
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,7972,366.3707292424273,72.34042358398438,0,106.6310605457254,291,106.6310605457254,291,277.4135291495845,2576,116.9324224498377,147,384.5786040143357,7825,72.34042358398438,0,221.9444485297413,4902,428.3536500122286,3070,76.07046981805965,38,79.50289305149468,77,75.94162567082272,39,225.8422062220146,5028
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,7756,360.1437654396318,56.36474744788315,19,102.447394505098,389,102.447394505098,389,269.8314488303161,2203,83.02714199525886,212,365.6088979563972,7544,54.10334396362305,0,199.8909550862546,4844,411.8979554578191,2912,56.0359720617619,15,70.28049869028182,105,68.74947388376329,90,204.8415745315595,5040
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,7143,346.3840228182935,16.42990695075299,16,83.66782369983571,382,83.61701481589481,382,261.9094411018693,2172,50.11952223400803,158,349.9186559294893,6985,7.446808815002441,0,208.8311791665443,4327,404.4655147918959,2816,18.06882259248563,17,35.5281528579091,98,31.3585910370063,81,215.7917707627748,4475
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,7234,338.5849063949684,14.3143910513662,13,90.40737731378519,430,90.35487979858723,430,246.6287755189627,2091,46.10552487677657,147,341.6267678005791,7087,7.446808815002441,0,218.4122714717373,4458,402.9189238146222,2776,35.9045927311886,48,47.71963940841255,129,32.19589789041763,81,222.3013109202881,4571
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,7166,327.3944220886878,13.29722998415927,12,86.11444180280716,417,85.79185349135349,417,214.0585993812047,1772,43.2306055350858,173,330.1563564201078,6993,7.446808815002441,0,213.5971601528142,4637,390.9102895040406,2529,32.50432774163406,53,57.88009609890719,198,48.41135160129696,145,214.8951199998554,4767
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,7026,319.0099547926712,17.02248269640922,21,77.11743778390951,360,76.77163946497457,360,197.8926493587542,1750,50.57663070127458,210,322.9943448884442,6816,7.294832706451416,0,220.8436285915474,4564,387.993891119826,2462,32.48590300458113,65,50.0383673478522,178,38.69624382570014,113,223.5189847659978,4717
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,6862,307.9145856326887,18.4508694328227,16,55.23372340428641,224,55.55246490972417,224,179.3560340494899,1736,49.67722260050581,193,311.8961662006293,6669,7.446808815002441,0,224.0482397076792,4548,380.800480253715,2314,35.2177210524763,84,52.01649603471205,213,39.09265762353092,129,226.8218623130883,4673
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,7143,351.040538298151,20.71534698186976,22,64.17046142441907,340,64.42048280910036,340,219.4924580592647,2006,56.65575232462823,234,355.5830898680719,6909,7.446808815002441,0,246.6722192988664,4398,429.0415402994022,2745,31.61353990193173,73,55.91466084247594,224,46.84972112324773,151,250.7957994422322,4551
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,10451,426.2256600819039,75.93919220684386,25,81.61985463981587,102,81.61985463981587,102,311.5962585766902,6460,91.1448738765757,158,429.8168964360538,10293,72.34042358398438,0,206.5724714929838,3542,473.6459640817962,6909,89.05100686480895,127,103.5702853402533,277,89.60948089424198,150,208.4849394350124,3587
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,10408,417.5097048067309,54.27042996739915,4,69.14075204466123,111,69.14075204466123,111,308.7487654388834,6522,69.60950884919113,135,419.8007449993188,10273,54.10334396362305,0,176.5442067721701,3511,453.3014565966209,6897,62.81138683903881,66,82.80876010986988,199,76.41460765021768,133,178.6106789736083,3572
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,10380,388.6819018539267,7.926082009862163,4,45.7626030214212,89,45.7626030214212,89,296.3143936232276,6563,66.40346254237322,208,394.2566748086518,10172,6.686930179595947,0,167.8802393582718,3443,423.3879965182953,6937,56.01288641988976,126,62.48400464545622,207,28.48723269594143,81,169.4631758939679,3517
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,10261,391.2361699408666,10.23056245281227,9,35.40596213198693,76,35.42058855681734,76,283.0138191707116,6489,66.1050542236313,217,396.7212681219715,10044,7.066869258880615,0,170.0846212744956,3395,426.6081563496965,6866,54.31807350559788,114,62.75042571834064,218,32.32190936137841,104,172.188917456367,3469
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,10476,382.6168121699192,8.834993699735762,8,47.91353369402783,108,47.94221274620563,108,305.1514296837106,6724,59.56870109713653,173,387.1612503212243,10303,7.066869258880615,0,161.7832384402888,3269,415.414782109759,7207,44.66420153090064,60,75.44919424195425,287,61.29577119597945,227,164.9378038872634,3349
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,10894,382.6997585908429,11.30764451012338,13,59.36318655504613,135,59.36318655504613,135,304.0826431989597,6939,87.86876040895528,250,392.6006994976817,10644,6.686930179595947,0,151.0892078133748,3306,411.4450801056716,7588,36.07174175790571,50,83.77155395775056,330,75.90268594901018,280,167.503403902026,3477
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,10797,375.1967859821913,10.8442845016879,10,54.38441713171284,120,54.4030501466638,120,293.7441085244028,7002,76.35577591281296,240,382.8199570121099,10557,7.066869258880615,0,136.5090212080158,3230,399.2584890550691,7567,26.4986415126854,27,71.60875456645995,288,66.93299774044127,261,153.5047685646252,3377
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,10502,380.7289205616627,12.43193832486417,13,56.00138713735866,139,20.05183362084349,44,304.4154526969668,6623,74.51989955320293,238,387.8892435198584,10264,52.77640738386577,95,148.0339909086475,3257,408.4954998728753,7245,7.066869258880615,0,73.70234527722532,304,73.71932962603897,304,160.0724612997603,3423
Cincinnati006,Downtown/Mt Adams,2006-2010,3384,243.6886353561307,72.34042358398438,0,88.83287255596491,181,88.83287255596491,181,126.3063295018967,580,76.25484821783886,49,244.8791865270477,3335,72.34042358398438,0,192.7137965337466,2574,310.6811200832511,810,75.55377364350414,39,75.55377364350414,39,72.34042358398438,0,192.8987549874189,2584
Cincinnati006,Downtown/Mt Adams,2007-2011,3179,215.3572106710146,54.13407189155043,1,74.45257630051495,178,74.45257630051495,178,103.2504505381864,531,62.98470882020123,81,217.758191361701,3098,54.10334396362305,0,177.4669971156328,2381,279.0578134602931,798,57.45886925930157,35,58.49149063119511,43,55.19877396960717,8,175.6481277989266,2426
Cincinnati006,Downtown/Mt Adams,2008-2012,3330,213.4188831771021,21.79990457532348,24,59.78500177698027,194,59.78500177698027,194,83.09165544835716,470,44.62188257410298,109,217.9312209523725,3221,6.686930179595947,0,167.9737669639523,2523,271.5930891694811,807,32.24750674356093,43,35.14813486627219,54,15.49853956437324,11,168.7146397678607,2588
Cincinnati006,Downtown/Mt Adams,2009-2013,3680,211.5702410646459,17.81684009775601,20,62.16381490769793,192,61.80311358379719,192,87.06814220183101,538,65.90069454195485,208,221.4952672407192,3472,6.686930179595947,0,154.7324404525259,2710,262.1146600870445,970,30.67349779815467,40,34.78882452027045,53,17.72325815293458,13,164.9210002859473,2877
Cincinnati006,Downtown/Mt Adams,2010-2014,3831,216.3886111782505,13.8756376735729,12,50.98416003364306,165,50.54373887148966,165,79.65381651136681,532,60.0625120379375,207,224.5696693677921,3624,6.686930179595947,0,180.4590815080747,2880,281.7614436831094,951,34.87370125490963,45,43.80697459111969,80,27.34211072388363,35,178.85982085161,3042
Cincinnati006,Downtown/Mt Adams,2011-2015,3983,214.9467040515121,16.04909256273526,14,51.52491117921571,182,51.52491117921571,182,98.60024791399056,581,55.88077776101779,211,222.0917533493411,3772,6.686930179595947,0,154.8709036596015,2978,264.9284476664405,1005,29.86776600511678,42,32.30475513839168,59,14.00816881829405,17,158.8034635262097,3147
Cincinnati006,Downtown/Mt Adams,2012-2016,4168,222.2697244357544,17.16181697968879,15,40.08472181341592,137,39.52302983871746,137,99.55694912917433,523,52.04939783525886,192,228.2826542156877,3976,6.686930179595947,0,164.8223750783153,3226,276.7132915622287,942,31.71015530931,42,47.92032149012796,117,36.54501740598094,75,167.2848462074803,3376
Cincinnati006,Downtown/Mt Adams,2013-2017,4059,209.5704446265286,6.686930179595947,0,48.42280105841855,209,47.95886390560549,209,95.50459400237095,526,46.67410515048737,159,214.7050147354728,3900,6.686930179595947,0,152.9742288363794,3062,259.4626870072955,997,14.41127040214647,13,43.72676147511226,116,41.28371294466594,103,157.5148616755017,3208
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,16603,567.3423068329323,77.93018916477614,55,77.41158408068077,67,77.41158408068077,67,342.9805295724455,4296,276.0019014159427,1306,626.7545020368169,15297,72.34042358398438,0,401.999789848173,10692,695.3280694467094,5911,197.6974085073576,580,217.7895860861185,985,116.5382999762227,405,424.3801134798882,11200
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,17129,572.4168511000364,65.13926752377246,70,76.54506898300149,141,76.54506898300149,141,339.3366191967788,4448,286.9751622196547,1419,638.0349703003999,15710,54.10334396362305,0,405.9939274253582,10874,701.7778284682039,6255,195.4187507938628,584,216.8807522819396,962,108.5170234414503,378,440.3192669013062,11508
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,16704,535.9230501920686,47.41860425990286,111,51.83434068389379,138,51.84705104477846,138,323.5561941311796,4387,286.2163372325275,1325,607.5260142363828,15379,6.940223217010498,0,393.16271127896,10649,664.6731777854382,6055,244.1177540760758,656,253.8938040667363,947,70.1205978605861,291,411.7162376432011,11121
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,16403,534.5548555926889,41.40821171397651,91,51.15618003698167,167,51.16905885280654,167,252.3850821818468,3861,274.8271727955572,1302,601.0271178976744,15101,6.940223217010498,0,388.1562530113084,10880,660.6165078088033,5523,220.3779353442175,596,234.2448432366841,896,79.70309697922525,300,402.8813158347447,11388
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,16488,516.7524522434934,46.59826851279504,111,45.37555172259604,152,45.39007074279446,152,236.4640049956705,4193,273.4494851078434,1174,584.6040082843072,15314,6.940223217010498,0,354.1188640315993,10615,626.4449431216551,5873,230.7453292426276,665,245.369726050986,1020,83.73522153497353,355,379.5489786514994,11012
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,16084,483.0060904646982,44.86115655952012,78,38.32179509294038,108,38.33283495837087,108,290.7440559560435,4530,137.2218395195565,814,502.0746294406313,15270,6.889564514160156,0,341.737052543063,10250,591.6748232828671,5834,93.5459777531506,327,127.7937838385825,735,87.33089289308153,408,347.6549959651703,10633
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,15744,472.0233422336619,31.70542528189638,59,29.35423106831613,75,29.36573483150135,75,282.7433974580439,4776,128.3452437626054,731,489.1075349877939,15013,6.940223217010498,0,309.8276942552449,9725,564.6230917532138,6019,95.69397858675782,321,129.3291477852745,782,87.26104433473793,461,317.3351249944414,10052
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,15847,498.8614648121458,16.71296953593679,29,63.77680022309101,149,63.78209582067696,149,360.9314700122146,5200,126.1673211813498,728,514.5195364621114,15119,6.940223217010498,0,317.7709448220344,9300,591.4736971730931,6547,75.81364759516826,239,116.0681218821803,698,88.1458963163968,459,327.4649658388105,9771
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,4792,295.4970123210707,74.31595210393658,13,78.19765351099213,45,77.33994444946129,36,258.2420589616652,3619,94.30920722540904,197,301.6282048712517,4595,73.25669178641434,9,125.9254027620901,780,312.9577518885948,4012,79.8414907350362,99,113.3098710593712,267,108.155444250434,168,131.9148922757619,848
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,4840,292.8735076742772,54.97067896329126,5,57.09433396313899,22,57.09433396313899,22,251.3139306683229,3844,79.59580530219951,172,298.6355837657234,4668,54.10334396362305,0,115.6102501536564,745,310.1829292691327,4095,61.18715460429841,51,75.4803723527624,164,69.86122350766159,113,119.8601676650187,805
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,4655,257.1608200343346,14.41127040214647,9,19.42437072018373,23,19.42437072018373,23,237.2635896540997,3757,58.84109087619495,156,263.7219109232399,4499,6.686930179595947,0,93.46096733608839,662,273.5359660828938,3993,31.01495605934778,45,50.57663063249881,158,40.50658097148826,113,99.06576528910324,708
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,4852,263.8080749046081,13.8756376735729,13,20.71334366224414,33,20.71334366224414,33,239.2620503678055,3933,86.21938174402089,244,277.4594873814368,4608,6.686930179595947,0,83.99183483185107,627,276.7753848666269,4225,27.57091944160456,27,36.6258250061821,103,25.02020171291225,76,107.2048150950797,770
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,4642,248.2603610865685,12.30909250980894,13,10.8234005020543,10,10.8234005020543,10,218.6405691628983,3797,79.04605823626056,218,260.4549311767716,4424,6.686930179595947,0,83.45997681330849,592,261.828301719437,4050,33.09024003251821,44,44.9848026778247,138,31.19909488719096,94,103.6451851760503,684
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,4889,253.5770642539763,6.686930179595947,0,10.35221072675672,9,10.35221072675672,9,222.3071294485794,4050,66.21118460555803,170,261.9933843579065,4719,6.686930179595947,0,85.0194962020903,604,267.3666531467521,4285,45.47502453846833,79,56.71768267814262,168,34.54898995384631,89,92.84209211577579,662
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,4915,257.1227363512086,6.686930179595947,0,17.68150705764418,24,17.68150705764418,24,220.4383056379918,4028,51.99612107909663,120,262.2422222312387,4795,6.686930179595947,0,88.95966409421394,630,271.9948682406742,4285,28.12823138423274,46,53.48162359848848,177,45.97609919460606,131,96.26385131681795,686
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4950,265.7348609711589,6.686930179595947,0,16.87956645933875,23,16.87956645933875,23,228.6991180479415,4176,47.95501003165794,97,269.9444096240387,4853,6.686930179595947,0,85.04556991040424,590,278.931981424719,4360,27.63116863918869,47,36.75675727964627,102,25.14543220098505,55,93.93818436808596,649
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,12209,479.5813191938066,73.39780278430534,20,121.5440667765609,290,121.5440667765609,290,128.3279622478776,356,83.74066871714359,115,481.4328659663317,12094,72.34042358398438,0,397.3029240248206,11366,622.7743212098134,843,72.77080538247924,7,80.44094440372524,92,80.0518101285588,85,398.7559218308932,11451
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,12306,464.9116729476994,58.84423191761569,33,120.6560612123026,395,120.6560612123026,395,107.1961964255021,278,76.8390021093859,171,468.1024717518043,12135,54.10334396362305,0,398.3790288493286,11305,612.2488989536546,1001,59.17926156571802,34,84.36498565848947,185,80.88533633322898,151,400.4884260016697,11415
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,12060,447.031376645454,18.63794509324575,30,97.54708162153904,486,97.27393557221376,486,100.6606888078956,390,53.94411392260502,151,450.2103465217711,11909,7.294833183288574,0,372.1308285660165,10880,581.6514465509041,1180,22.50112875579308,29,54.98652801816434,152,50.70797971121096,123,375.3571757902082,11002
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,12133,463.0156144231695,19.3958134279565,31,98.63959432289627,529,98.36948193933696,529,101.2719248976835,431,49.05004549562354,136,465.5503262114734,11997,7.294833183288574,0,393.9608470119484,10869,607.9379969849201,1264,21.7070009406556,28,57.06216341770114,165,53.29494878126823,137,394.2159075931743,10977
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,12241,437.8663950033899,21.83378123493625,45,95.34581851533436,533,95.06634797438612,533,127.8100153181848,542,72.28279070522969,207,443.7309104305867,12034,7.294833183288574,0,366.3868607517404,10784,570.9345948572212,1457,24.87995529455604,34,82.05800479719184,231,78.54908616504747,197,369.9995818715894,10890
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,12135,432.8528921356825,19.1068962416437,24,105.2120168790464,582,105.182984853182,582,92.42520871731456,376,76.37348883013139,247,439.4871724342859,11888,7.173252105712891,0,349.9862420837105,10778,556.6435087900534,1357,27.7512761827704,40,86.51675527048377,235,82.26925426291096,195,351.188415458714,10918
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,12106,430.2117796054062,17.3781996011294,21,86.02376958136559,442,85.97902422218417,442,93.10442757375974,387,82.78867540264382,310,438.0541348406018,11796,7.294833183288574,0,334.3365508556731,10875,544.8514518190426,1231,7.294833183288574,0,81.06332403907267,191,81.06332403907267,191,336.7490403500907,11065
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,12567,441.9871219280097,13.50810813513554,11,97.3802509217719,490,94.6534044016887,467,93.30465148306389,371,90.52037194974452,322,451.1103947992533,12245,23.88545055897967,23,324.6877848437551,11277,548.4293697249899,1290,41.98959028168424,56,96.01982444253798,268,86.63200517974686,212,326.7334364812046,11427
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,9009,410.2397728171669,72.34042358398438,0,90.01887888455531,185,90.01887888455531,185,324.890318658008,5229,95.61480862164609,119,414.9767775966799,8890,72.34042358398438,0,219.6321526337223,3304,465.333164164777,5705,72.34042358398438,0,90.02093135478511,192,90.02093135478511,192,224.3399959366246,3403
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,8737,416.7934708474461,54.10334396362305,0,74.06191557816275,179,74.06191557816275,179,325.7791576552864,4924,91.27857533764065,145,423.2273665876111,8592,54.10334396362305,0,209.1547636650501,3316,466.3287601090499,5421,54.13407189155043,1,80.81220392607609,211,80.79162327788856,210,218.0024314466442,3423
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,8376,385.9028620545793,8.206686973571777,0,45.63776571619739,156,45.859403289329,156,300.214724396852,4155,78.88564540759934,169,393.8014616275263,8207,8.206686973571777,0,233.7834656567192,3791,451.1936698983952,4585,36.91851836458766,36,58.40558828974895,177,45.93767927732354,141,243.3464381217452,3888
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,8402,412.4780478187788,8.206686973571777,0,43.08020987058951,140,43.31493614194572,140,326.8719638376249,4423,77.18210556948003,163,419.579306001878,8239,8.206686973571777,0,217.4550584507752,3586,466.2883682639111,4816,48.68941201823515,81,59.10574534876295,156,34.35830769585148,75,224.1034866116558,3683
