geoid,name,year,total_est,total_se
03000US1,New England Division,2009,28.672352,.20134044
03000US1,New England Division,2010,28.642632,.20350064
03000US1,New England Division,2011,27.76399,.18949501
03000US1,New England Division,2012,27.552256,.18208405
03000US1,New England Division,2013,26.84285,.17869124
03000US1,New England Division,2014,26.5567,.18163753
03000US1,New England Division,2015,25.946632,.17316404
03000US1,New England Division,2016,25.73152,.17514403
03000US1,New England Division,2017,25.171467,.17986542
03000US2,Middle Atlantic Division,2009,24.98834,.10871823
03000US2,Middle Atlantic Division,2010,24.297247,.10707241
03000US2,Middle Atlantic Division,2011,24.094727,.11000596
03000US2,Middle Atlantic Division,2012,23.77425,.099393517
03000US2,Middle Atlantic Division,2013,23.310184,.11124743
03000US2,Middle Atlantic Division,2014,22.764591,.10054264
03000US2,Middle Atlantic Division,2015,22.418318,.11473766
03000US2,Middle Atlantic Division,2016,22.017393,.10280042
03000US2,Middle Atlantic Division,2017,21.696493,.10073806
03000US3,East North Central Division,2009,30.168804,.11399747
03000US3,East North Central Division,2010,29.771992,.10428712
03000US3,East North Central Division,2011,29.26301,.10955685
03000US3,East North Central Division,2012,29.617332,.10598888
03000US3,East North Central Division,2013,29.012266,.10784446
03000US3,East North Central Division,2014,28.777948,.098887309
03000US3,East North Central Division,2015,28.585037,.10432694
03000US3,East North Central Division,2016,28.407305,.10751662
03000US3,East North Central Division,2017,28.113361,.10396334
03000US4,West North Central Division,2009,38.095432,.18375973
03000US4,West North Central Division,2010,37.627132,.1540667
03000US4,West North Central Division,2011,37.636021,.15073629
03000US4,West North Central Division,2012,37.389397,.18001214
03000US4,West North Central Division,2013,37.011436,.15721384
03000US4,West North Central Division,2014,36.619736,.16710837
03000US4,West North Central Division,2015,36.390079,.15352978
03000US4,West North Central Division,2016,36.163158,.16623928
03000US4,West North Central Division,2017,35.564648,.17264323
03000US5,South Atlantic Division,2009,25.041523,.090708628
03000US5,South Atlantic Division,2010,24.413324,.10749273
03000US5,South Atlantic Division,2011,24.105137,.10850165
03000US5,South Atlantic Division,2012,23.845991,.10171683
03000US5,South Atlantic Division,2013,23.637993,.10855814
03000US5,South Atlantic Division,2014,23.232565,.087853499
03000US5,South Atlantic Division,2015,22.736668,.092285328
03000US5,South Atlantic Division,2016,22.446575,.097943187
03000US5,South Atlantic Division,2017,21.889322,.09281262
03000US6,East South Central Division,2009,29.843288,.19737655
03000US6,East South Central Division,2010,29.095182,.18206297
03000US6,East South Central Division,2011,29.161512,.17732416
03000US6,East South Central Division,2012,28.892385,.17937365
03000US6,East South Central Division,2013,28.707123,.20745166
03000US6,East South Central Division,2014,28.298182,.17511117
03000US6,East South Central Division,2015,27.79254,.16853501
03000US6,East South Central Division,2016,27.687496,.19144779
03000US6,East South Central Division,2017,27.510056,.1876469
03000US7,West South Central Division,2009,30.322144,.14468594
03000US7,West South Central Division,2010,29.814478,.14284423
03000US7,West South Central Division,2011,29.478079,.14730926
03000US7,West South Central Division,2012,29.248503,.13753529
03000US7,West South Central Division,2013,28.618721,.13701342
03000US7,West South Central Division,2014,28.174404,.12820116
03000US7,West South Central Division,2015,27.78882,.15279201
03000US7,West South Central Division,2016,27.396587,.14053944
03000US7,West South Central Division,2017,26.842447,.13313191
03000US8,Mountain Division,2009,32.103844,.18148623
03000US8,Mountain Division,2010,31.758135,.17632833
03000US8,Mountain Division,2011,31.405949,.19709878
03000US8,Mountain Division,2012,31.147846,.17608061
03000US8,Mountain Division,2013,31.105846,.1842261
03000US8,Mountain Division,2014,30.750931,.16962294
03000US8,Mountain Division,2015,29.944536,.15345
03000US8,Mountain Division,2016,30.037426,.16596287
03000US8,Mountain Division,2017,29.184013,.17878206
03000US9,Pacific Division,2009,26.611168,.11459465
03000US9,Pacific Division,2010,26.415247,.11100911
03000US9,Pacific Division,2011,25.936478,.11453603
03000US9,Pacific Division,2012,25.368431,.1103743
03000US9,Pacific Division,2013,24.826584,.11795916
03000US9,Pacific Division,2014,24.429441,.11459833
03000US9,Pacific Division,2015,23.655296,.096283831
03000US9,Pacific Division,2016,23.399385,.10431105
03000US9,Pacific Division,2017,22.820591,.09450262
