geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,5.2319503,.20786425,6.8236156,2.0862644,,,.27178016,.27934891,6.6559529,.43146744,2.5639782,.62760645,5.3871908,.22287707,,,4.8118038,.30116707,5.8832469,.7060582,2.614682,1.1401708,4.7824373,.95469171,5.950767,1.3315593,4.6754885,.28062436
04000US01,Alabama,2010,4.9966564,.2400714,1.8442624,.99269021,,,.73874563,.42183605,5.9903579,.51700324,4.6745515,.78684837,5.0169587,.25996622,,,4.6650963,.25911549,5.4795141,.69989073,4.5191774,1.6819265,3.8875103,.89299691,3.5276606,1.0217301,4.7014627,.24504329
04000US01,Alabama,2011,4.8396568,.217319,9.3549471,2.2091975,,,.53101432,.42030033,5.5352402,.48649326,3.414866,.85244828,4.930553,.23743717,,,4.4859676,.27683195,5.35217,.66620052,1.9996533,.84406471,5.8300991,.95215344,8.1095028,1.4226141,4.4766927,.2716378
04000US01,Alabama,2012,4.4560108,.18050711,4.8824959,2.1177495,,,2.047168,1.171062,5.2542424,.39575839,3.2868817,.68114007,4.5359025,.19832757,,,4.187995,.23971473,4.8409667,.55836469,2.2248297,.91565335,4.0860324,.77906454,5.1672893,1.1072674,4.1539917,.22208048
04000US01,Alabama,2013,4.3438425,.18826112,1.5863914,1.3258564,,,1.6857814,.85613036,5.5568972,.48996225,2.1330609,.51321876,4.4941125,.20395961,,,4.005126,.24428484,4.8247933,.57231092,2.8313284,1.2484546,4.3864079,.86504126,5.1200714,1.1225771,3.8428149,.24067225
04000US01,Alabama,2014,4.5582633,.1998343,7.7769346,4.4689693,,,3.0578382,1.4115902,4.8654003,.39140815,3.4615121,.71425235,4.6353474,.21965671,,,4.4614186,.30993974,4.6941214,.64769822,3.1304758,1.2754281,4.792943,.94999385,5.9684067,1.3422108,4.3910136,.29150924
04000US01,Alabama,2015,4.842525,.21146283,.47717845,.44484794,5.0534687,1.8306729,3.0356748,1.3785719,5.3698897,.39249641,4.1972885,.8545112,4.890327,.23573895,20.255983,7.1159782,4.7127175,.27064502,5.0225368,.6288693,2.9865515,1.1713967,3.9137709,.66859496,4.4545884,.80768585,4.694243,.25660837
04000US01,Alabama,2016,5.0673375,.2071223,3.7354679,1.6005386,4.508903,1.7458764,4.557065,1.6242703,5.8977385,.4945654,3.0883205,.50876051,5.2212467,.22659305,0,64.424477,4.8047242,.24905229,5.4273291,.59778082,3.9291136,.9257431,5.2901564,.78460473,6.295639,1.1678847,4.6726151,.24795197
04000US01,Alabama,2017,4.4725361,.23003639,8.3409433,6.0407085,,,7.4674315,2.210947,5.2872519,.53739762,2.3242984,.47858912,4.6458902,.25148162,,,4.1471515,.32304385,4.9202075,.70419747,4.193666,1.2782799,4.6865005,.8782602,5.0022154,1.1861718,3.9648919,.30176505
04000US02,Alaska,2009,3.758028,.37423912,3.9825366,.67163575,,,11.152615,3.5501118,7.3748798,4.0129929,3.6589305,1.6808125,3.767164,.43712127,,,2.8775134,.52870828,4.8488774,1.0625083,10.557769,5.0820413,4.2464676,.97275442,3.6221032,.9216572,2.8551893,.49273679
04000US02,Alaska,2010,3.3689036,.3953734,2.6162546,.58577079,,,2.2500243,1.2864786,9.9428568,5.0032244,5.5529346,2.5948672,3.1817262,.483596,,,3.3701706,.63971609,3.3675079,1.0895996,,,,,4.1068268,1.2045134,3.2190535,.59929127
04000US02,Alaska,2011,2.9348776,.41397545,4.4821854,1.2092298,,,3.0954032,1.2325386,2.2951918,1.679152,6.0118484,2.1935017,2.6704617,.48753601,,,2.1018412,.56675559,3.8414042,1.0614561,0,4.5723124,3.522187,1.240194,3.7409847,1.2852832,2.3558722,.54961467
04000US02,Alaska,2012,2.4792593,.31069359,3.9879565,.65834838,1.5507154,.90079856,.36136961,.39438555,.88748497,.87215358,1.9829651,.68756038,2.5226104,.34311134,5.7729316,3.8169549,2.0859177,.37321413,2.8932557,.74867111,1.1970075,1.3714908,2.7129698,.67119962,2.8225369,.71249843,2.1684961,.38739279
04000US02,Alaska,2013,3.7176995,.48496127,3.0385993,.69066304,2.5888851,1.0077577,1.1592603,.86782008,3.2954545,1.8251654,3.1118944,1.9020783,3.775841,.56194055,6.8860621,3.0325065,3.6283557,.66295177,3.8097811,1.1985257,4.1381931,3.7604105,5.2642627,1.53267,5.37854,1.6454464,3.695519,.67390192
04000US02,Alaska,2014,3.6323123,.40277472,3.5238385,.85502279,,,2.572998,1.2400258,8.3283644,6.1230626,4.3995671,1.6586382,3.5570464,.47130859,,,3.7219591,.62261182,3.5426645,1.0182066,2.2892821,2.331059,3.7187929,1.1670023,3.8082221,1.2317271,3.6280825,.60045761
04000US02,Alaska,2015,4.2723365,.44233277,5.4188852,1.2119495,,,3.0713258,1.310963,5.0408506,1.8441906,3.630209,1.5849402,4.337522,.51307374,,,3.9449997,.66763079,4.5944991,1.0961472,.37856725,.4318971,4.5964475,1.5818036,5.1018982,1.7702994,3.9953654,.65182215
04000US02,Alaska,2016,3.9258399,.42164126,3.8106437,.83581656,6.9374313,3.3971305,7.3209338,4.2189183,3.2805431,3.3791282,7.8297577,2.450573,3.5276561,.52789134,5.8476243,5.0945807,3.3253205,.47980648,4.5127902,.95609182,2.4752476,2.0230651,2.5698988,.68924576,2.5779183,.72781497,4.0432959,.5307436
04000US02,Alaska,2017,3.1138067,.40316609,2.768882,.92592239,,,.45127863,.46145865,0,2.3891375,3.0332737,1.3426361,3.1221452,.46611759,,,2.819524,.45386189,3.3945069,.89849395,4.1493778,4.0693479,5.7757859,1.4067615,5.8953071,1.4820592,2.9175038,.45100591
04000US04,Arizona,2009,3.5676088,.18172459,3.6007214,.4918513,2.5077827,.92611498,2.71492,.87148267,5.2769399,.94145453,3.0702331,.23505345,3.9513502,.36947364,0,6.0042205,3.936384,.30570775,3.3042734,.38039348,3.3444657,.62018424,3.5833452,.4583708,3.9548144,.66484606,3.4878564,.22525539
04000US04,Arizona,2010,3.3962786,.16013347,5.0308433,.75107652,1.6509672,.74218053,1.8025988,.62801391,3.8013995,.99085468,3.1453803,.24474135,3.5887845,.33962238,0,5.5812864,3.3632238,.24171624,3.4197905,.32350382,3.0345478,.43384948,4.1095948,.46961686,5.8244791,.99959987,3.1652763,.17057705
04000US04,Arizona,2011,3.4835339,.1879824,2.5545943,.37591672,1.8192964,.75499594,1.4873188,.65682352,4.7670345,1.1933546,3.1478305,.29013544,3.7422471,.40095332,5.244173,5.1625199,3.7611413,.31238395,3.2890034,.38748798,3.4688168,.84074557,4.2635407,.69050616,5.3840804,1.1698099,3.3752859,.21843356
04000US04,Arizona,2012,3.5561216,.17586644,3.9296324,.48242909,2.582592,.92288798,2.6545234,1.0036969,4.8809981,.78684342,3.2951708,.23489101,3.7577446,.36072105,1.8223819,1.2262701,3.7367902,.29719397,3.431109,.36170754,3.1454329,.59041727,3.7128282,.50371176,4.5344405,.8902626,3.4424961,.21597134
04000US04,Arizona,2013,3.2923355,.13657284,4.2707434,.49839965,1.7926844,.55772203,1.6106123,.49675038,5.0601382,.70724958,3.0664639,.18628848,3.4649718,.27987343,3.9297409,4.052196,3.3371449,.21965139,3.2613649,.27639583,3.5986214,.55971646,3.86954,.42069927,4.2095003,.63772476,3.0483522,.14954808
04000US04,Arizona,2014,4.0283208,.17176755,3.7156794,.48731965,3.1816311,.95436257,3.2479606,1.0169532,5.0615487,.99355268,3.8981524,.27925488,4.1280813,.37129229,2.3380811,2.0310311,4.115427,.24684381,3.9693539,.33301204,3.9690831,.6093151,4.7349787,.56457043,5.671114,1.011368,3.8757861,.20361103
04000US04,Arizona,2015,3.6361773,.16253205,3.4043972,.49668574,2.8006589,.79327458,2.9532104,.78847206,4.7421069,.83963573,3.9053898,.2857714,3.4291868,.36185408,0,5.1275053,3.331075,.23194638,3.8404245,.31261322,4.493711,.5416069,4.534688,.44969526,4.5924525,.76912606,3.4081864,.19363512
04000US04,Arizona,2016,4.1421943,.16697915,3.7265892,.6007666,2.6969287,.66901052,2.6407163,.69661283,5.9842954,.9524408,4.1204953,.2847403,4.159122,.3710779,3.4000001,2.3896899,3.8881772,.28858513,4.3082123,.33437118,4.3392529,.56316394,4.7942319,.44964626,5.476716,.74005222,3.9333396,.21445829
04000US04,Arizona,2017,3.9710052,.19411431,2.7904413,.50504178,2.4564428,.78516996,2.7116418,.8178156,5.1884475,.94768667,3.9125099,.3016507,4.0174503,.42265117,0,2.757169,3.8902569,.27734935,4.0227728,.36481628,3.5035648,.56324887,4.889679,.51900202,6.2815862,.87873769,3.8496528,.2455025
04000US05,Arkansas,2009,5.246192,.2746473,9.0239754,3.7087858,,,1.1213802,1.1566924,6.2757492,.85738331,2.2229607,.53667861,5.5902205,.3117671,,,5.3013139,.33965653,5.1376224,1.0549501,1.8614622,.73361623,4.8658595,.98842645,8.0573645,1.8732462,5.0510459,.31850496
04000US05,Arkansas,2010,5.5324836,.27964127,6.7112646,3.3093352,,,8.7751369,4.1526408,5.4581633,.61151302,3.9102468,.79528576,5.7183213,.32456672,,,5.7608504,.36834165,5.1024761,1.0638921,3.3960574,1.1979805,4.0341501,.84447038,4.6347842,1.1917307,5.6110492,.342841
04000US05,Arkansas,2011,5.4468408,.29856732,6.2314539,2.2637818,,,.86083215,.9150089,6.336729,.71013808,3.738625,.72739285,5.6521039,.3455728,,,5.5184741,.39633453,5.3149796,1.1188586,3.4965589,1.4645928,4.5160656,1.0583148,5.5175648,1.5246209,5.378952,.37999991
04000US05,Arkansas,2012,5.6114473,.29662618,5.7508936,2.9288695,,,1.7438912,.8587178,6.3958859,.69346291,4.3909049,.7393896,5.7659993,.34698889,,,5.4115691,.40264311,5.9740868,1.1090693,1.8335809,.78588057,7.2649403,1.0529521,11.784365,1.7315987,5.3393617,.37570229
04000US05,Arkansas,2013,5.8319759,.30028147,7.9498978,2.6242745,,,.9794414,.8459233,6.5888057,.80056506,3.3307962,.75404596,6.1625094,.35396403,,,5.9927363,.38755462,5.5467753,1.0803638,1.9489007,.6134147,5.3669105,.98552567,8.1447382,1.6812395,5.7716937,.362041
04000US05,Arkansas,2014,5.3667817,.27329543,4.9385633,1.8965557,9.2592592,4.2221637,2.123621,1.5916746,6.30441,.82106906,3.6840849,.76700878,5.5815644,.32322499,30.311516,14.162511,5.3001337,.32428873,5.4863648,.95994622,6.1496611,2.6307263,5.803287,1.1801782,5.5741754,.90175706,4.9992037,.29182464
04000US05,Arkansas,2015,5.7527275,.29764459,13.884719,4.4588642,,,1.0381745,.85583049,7.7747927,1.0271989,2.802593,.53092271,6.139708,.34355018,,,5.6125765,.31881928,5.998404,.9916079,2.2676656,.95139116,5.170413,1.1724635,7.4594455,1.9431103,5.3158813,.30424228
04000US05,Arkansas,2016,5.420794,.26745498,6.25,2.6191332,,,2.2435527,1.7064028,6.6987557,.76837081,4.3710513,.76958078,5.5646572,.32173213,,,5.2620864,.38649836,5.6955824,.99038899,2.9281671,.91588545,4.8719172,.82341999,6.6394939,1.3071061,5.2631793,.36341792
04000US05,Arkansas,2017,6.2208948,.33992293,16.308617,6.8350501,,,.89378339,.69421262,7.7756038,.9938041,3.828517,.69032711,6.561738,.40040174,,,6.2026358,.42166859,6.2516875,1.1573758,3.9187226,1.2904888,5.9041686,.96672803,7.6925049,1.4143635,5.9483743,.38225669
04000US06,California,2009,2.8939838,.067988597,4.6849627,.87784827,1.5421265,.12991148,1.5367454,.13239437,4.6120839,.34124619,2.7474627,.093234986,3.0417295,.16577902,1.6944634,.67063814,3.1731653,.12620592,2.7791913,.10908028,2.4439254,.1053628,2.7709236,.10456267,3.6009345,.25615689,2.9854944,.098172389
04000US06,California,2010,3.0494502,.062926009,7.458499,1.267132,1.7299638,.12852508,1.6530458,.12594353,4.1689739,.30195057,3.0093119,.09654434,3.0917914,.16459623,3.8535223,1.1892374,3.275291,.1260552,2.9648192,.09856572,2.3396268,.1433493,2.8186362,.12773216,3.9074392,.26037103,3.229871,.087495849
04000US06,California,2011,3.123524,.064729378,5.206109,.93025577,1.9517343,.1463569,1.8877044,.14895034,5.2242446,.3792854,3.1122537,.091743894,3.135566,.16593869,3.6535535,.77974343,3.1949635,.13038106,3.0971949,.10077966,2.5505135,.13412824,2.7927554,.11921585,3.3068142,.24004099,3.2423098,.095142089
04000US06,California,2012,3.0604582,.054371402,5.6945558,.86242741,1.6317986,.11179079,1.6146116,.11377843,5.1615634,.28021789,3.0210364,.07520061,3.1028335,.13878615,2.1300321,.5991677,3.1569023,.12887508,3.0255194,.087555766,2.6850233,.14718311,3.0576952,.1271735,3.8612974,.24543658,3.0971608,.064719677
04000US06,California,2013,3.2649212,.062020507,6.8517575,1.0471517,1.9750124,.13343239,1.8222666,.12702015,5.3594942,.29827493,3.233768,.10319816,3.2985375,.17037395,6.3083186,1.5155998,3.3553984,.13460147,3.2324038,.097203635,3.2668135,.19287091,3.3146124,.14485918,3.4084585,.2021585,3.2469745,.080712192
04000US06,California,2014,3.2087765,.062266491,4.8470912,.79760736,1.8664324,.1166653,1.8338823,.11802159,4.8376145,.33902824,3.2836139,.10563356,3.1279981,.1725245,2.8705812,.73507077,3.2665763,.11662595,3.1883049,.093894809,3.1335309,.14942698,3.3062921,.1260317,3.647177,.23095398,3.2559075,.080972448
04000US06,California,2015,3.0732584,.056934748,4.8323827,.6954813,1.7901666,.12324103,1.7395179,.12170913,4.3473158,.33414081,3.0742531,.077054158,3.0721831,.14486842,3.1916909,1.0631346,3.3262014,.11910872,2.9843152,.087616295,2.7057409,.13273482,3.0100837,.12009212,3.635231,.24565293,3.2181354,.082865298
04000US06,California,2016,3.4779046,.064937994,5.0571032,1.0630696,2.0642762,.15643816,2.0063655,.15713257,4.6222863,.33474922,3.6132503,.098274127,3.3315945,.17189634,3.8476474,1.1367217,3.5404575,.12015785,3.4561913,.096913889,3.522918,.18461497,3.7256804,.1443767,4.1355586,.22600558,3.5227556,.091514319
04000US06,California,2017,3.2678969,.06683331,5.3578658,.82488406,2.2421536,.17391221,2.1845105,.17592047,4.5421896,.39395419,3.3431859,.11430399,3.186132,.1866722,4.0573587,1.10752,3.254689,.11496887,3.2724283,.098049581,2.8980155,.15333834,3.300386,.12804294,4.1190848,.23034357,3.3206649,.10237864
04000US08,Colorado,2009,3.1729228,.17128739,3.5674696,1.6502727,,,3.7366371,1.0177561,3.4583342,.73309326,2.9503548,.33945066,3.2674768,.28346962,,,3.2592859,.20175424,3.0512559,.50103933,2.6647418,.56853306,3.1327684,.42718217,3.6039364,.64044094,3.1441584,.18841112
04000US08,Colorado,2010,3.3152614,.1862615,4.343761,2.4502926,,,2.74684,.93371904,2.6665432,.73339242,3.1689897,.30096716,3.3801105,.30012417,,,3.3093407,.25894889,3.3234067,.56810254,3.0018818,.54942477,3.8656189,.45670122,4.8996458,.76299822,3.2540376,.22540212
04000US08,Colorado,2011,3.6507156,.21491423,8.4317493,2.5196452,,,2.658674,1.029292,3.077167,.9389568,4.1964898,.46222359,3.4055338,.37436742,,,3.3471656,.25862655,4.0593286,.61263567,3.971998,.86961484,4.0264463,.54153395,4.0757151,.66738313,3.5854499,.23654303
04000US08,Colorado,2012,3.4703598,.15300292,8.8671846,2.7726278,,,1.0524769,.42290971,3.8571916,.73250216,4.2080665,.36870578,3.1384892,.27702039,,,3.0512371,.20266768,4.0322704,.44944111,2.1512299,.54416126,3.9294746,.55917734,5.5280743,.94273788,3.3950109,.16210334
04000US08,Colorado,2013,3.2828677,.16052605,2.4879184,1.196434,2.3738558,.68826634,2.3236585,.7196902,3.5098255,.77566952,3.3709173,.27857864,3.2429688,.26524732,2.9940119,2.2826951,3.1947124,.21435142,3.3987119,.46615893,3.3766825,.69541663,3.577111,.5917387,3.7775271,.95789582,3.2645688,.17604399
04000US08,Colorado,2014,3.3483162,.19538026,2.7974217,1.1186109,2.2279279,.80803633,2.2433815,.84753561,5.015449,1.1910131,3.2759342,.34310356,3.3811536,.32387301,1.9539078,1.8227532,3.2269125,.26957902,3.5070944,.57236713,4.2025895,.82991439,4.1277204,.54359317,4.066,.7172181,3.1939547,.24059539
04000US08,Colorado,2015,3.1343639,.16561839,11.440016,2.9538143,2.1777027,.73370808,2.1872241,.76629442,3.246845,.81975788,3.5243471,.32556638,2.9571147,.28272867,2.019275,2.2180641,2.9615736,.2005066,3.3569481,.45855841,5.0995121,1.2661378,4.1786933,.64396906,3.5174322,.62322593,2.9233806,.17479868
04000US08,Colorado,2016,3.18964,.15680586,2.3114977,.94793624,4.0637589,1.0316381,4.0133009,1.0458682,4.8780084,1.3090122,2.8823791,.31040698,3.3283229,.26723182,4.9929347,5.4836116,3.1513352,.18603295,3.2396297,.43540257,2.2017829,.85649502,3.3923552,.57178533,4.3588223,.76532948,3.0308511,.15456977
04000US08,Colorado,2017,3.725801,.17380354,10.53791,3.5454702,,,2.9199226,.66838604,4.2246599,1.009041,4.7411437,.38138044,3.2649794,.30633652,,,3.1686485,.18833192,4.4427829,.46537369,6.1205692,1.4082825,5.1755061,.73335224,4.4448266,.71031845,3.4229476,.20165452
04000US09,Connecticut,2009,3.6797271,.20605493,20.864864,11.023799,,,1.6014582,.68299437,3.6742232,.64942884,6.3326588,.728109,3.1020434,.29684216,,,3.1165822,.26575327,4.6652169,.73286605,6.0034013,1.2159835,5.2695093,.82004088,4.2491307,.98253649,3.4609265,.23323907
04000US09,Connecticut,2010,3.5253553,.20947419,0,13.820442,,,2.3134863,.7840327,4.2363005,.6486631,4.8616247,.57060945,3.1964648,.29642463,,,2.9903903,.28730595,4.356504,.69657606,5.2097235,1.0557367,4.8175054,.75083208,4.3502545,1.0592688,3.2590191,.27024239
04000US09,Connecticut,2011,3.7220664,.20557004,2.1548283,1.7706993,,,3.1703591,.91110414,4.7382874,.8667224,5.3820601,.5370912,3.302227,.29120693,,,2.9432719,.2353607,4.907474,.6300323,6.6576695,1.0599535,6.3287721,.79428905,5.8346472,1.1866175,3.1220875,.21537766
04000US09,Connecticut,2012,3.9459479,.20951003,3.6625969,2.6160796,,,1.7421225,.7824192,5.7769156,.84721708,6.1598244,.50171006,3.3587396,.2966392,,,3.1047049,.25289196,5.1751146,.63414371,6.0586114,1.1625104,5.3097534,.74816829,4.5333452,.92712027,3.5237577,.23305926
04000US09,Connecticut,2013,3.745924,.23015104,3.6729038,4.2209854,,,2.0302536,.63274324,3.7874084,.72709119,5.2671175,.57598406,3.3244412,.33448181,,,3.3733482,.24964763,4.2663488,.65252066,6.1377072,1.1158124,6.0733023,.74390411,6.0062008,.97703648,3.4071524,.25227523
04000US09,Connecticut,2014,3.6244493,.21996419,14.042553,4.948523,,,2.4096017,.74983698,4.2724471,.69086629,5.5335507,.58515316,3.0792842,.32848185,,,2.9292202,.26785576,4.5635529,.63097227,4.5767741,1.0683579,4.4302921,.69212419,4.2639174,.84458494,3.3938367,.27013466
04000US09,Connecticut,2015,4.014327,.23488745,6.8238215,5.5416574,,,2.7239192,.91886193,4.4188876,.75760555,5.5062952,.58127874,3.5727043,.34969795,,,3.2086477,.25732368,5.0693998,.63847077,6.8134198,1.2786343,7.0822687,.8834092,7.3234138,1.2236872,3.3859503,.24397369
04000US09,Connecticut,2016,3.6418486,.22200711,5.4731636,3.0138092,,,1.6778343,.6442911,3.804703,.66695863,5.2977123,.60552371,3.135129,.34413525,,,3.0172207,.25705379,4.4351268,.60032529,7.2330704,1.5303106,6.4423347,.92927551,5.7505941,1.1153123,3.175154,.23768002
04000US09,Connecticut,2017,4.1403427,.23689283,30.407419,7.1631222,,,3.9555459,1.0608066,4.1304274,.69382119,6.5354056,.63795525,3.3803594,.37202847,,,3.0997586,.23278569,5.409965,.59737259,6.2288976,1.2044758,6.3198857,.79193187,6.4106302,1.0293325,3.5232153,.24706365
04000US10,Delaware,2009,4.0389042,.4149211,,,,,1.2549831,1.2447757,5.2661157,1.1499208,3.6474164,.96762627,4.0927596,.49040011,,,3.71889,.58615851,4.4687991,1.2509944,3.1692247,1.2724395,3.745369,1.0366834,4.0394793,1.4231603,3.7397623,.56757116
04000US10,Delaware,2010,4.4038711,.52870679,,,,,.72571331,.74016047,4.6531935,1.0464296,6.0672512,1.9085835,4.149178,.67612284,,,3.7785265,.55780482,5.1089311,1.288473,9.8602133,5.2652254,10.212358,2.877188,10.406155,3.3901095,3.6222615,.51020628
04000US10,Delaware,2011,4.1841455,.49261689,40.198509,18.684719,,,2.1717808,1.4084504,3.7854531,.94958973,4.0962825,1.2830629,4.1981006,.60614282,,,4.5155807,.6585775,3.8110993,1.282988,5.4637065,3.5769911,3.8328762,1.4973891,3.0568666,1.3836977,4.4063473,.5912354
04000US10,Delaware,2012,3.8196721,.40854597,5.8601131,6.1588011,,,.14503263,.17594542,4.712903,.95485735,3.7707758,1.0671906,3.827713,.50707066,,,4.207068,.71473151,3.4009035,1.1488717,1.1424638,.90760094,.96411353,.45630181,.86648583,.50228333,4.1110334,.63737088
04000US10,Delaware,2013,4.592823,.46962121,0,11.893749,,,.94720709,.95449674,5.8408289,1.3137232,3.5957375,1.017698,4.7592812,.57373095,,,4.2887039,.58784896,4.9152923,1.1508946,3.392283,2.0701931,5.5307207,1.8629267,6.428957,2.4877169,4.1434302,.534913
04000US10,Delaware,2014,4.2047253,.46093532,24.318182,11.98033,,,0,1.3839775,3.3582017,.80053157,6.2365661,1.9680851,3.8562987,.63681221,,,4.0277309,.63562441,4.3893571,1.1517153,8.5086632,5.8040323,6.6455545,2.2871373,5.8078876,2.0384078,4.3485332,.63610548
04000US10,Delaware,2015,4.7700605,.51510346,0,30.475334,,,3.1366019,1.5834159,6.5345125,1.6052839,4.5034943,1.3066885,4.816679,.64688933,,,3.7800152,.64038599,5.7760229,1.2252094,7.2051578,4.1670399,7.7746696,1.7435912,7.9689527,1.8544637,3.6685438,.55146611
04000US10,Delaware,2016,4.2493029,.50340575,0,16.116102,,,.69144338,.68948817,4.3486261,.91507685,4.1904221,1.3593425,4.2601027,.64580715,,,4.3109894,.75067312,4.187892,1.2520672,6.1612463,3.5024192,5.0656662,1.4002748,4.6887312,1.4283314,4.3452983,.69146997
04000US10,Delaware,2017,3.0342114,.36896569,0,43.610413,,,2.3777752,1.5509185,1.9576572,.76024073,2.4090755,.93778652,3.1509538,.47156271,,,3.9117033,.60926741,2.1802242,.93921387,1.7026948,1.3734466,2.8818309,.78586078,3.4252181,.9633534,3.5484889,.53804296
04000US11,District of Columbia,2009,5.9423094,.7998265,,,,,0,9.897646,7.1187577,1.1307552,4.469914,1.9639263,6.1483712,.95222229,,,4.0810089,1.858551,6.4119654,1.1056061,,,,,2.2682445,2.3387725,4.2485518,1.7207863
04000US11,District of Columbia,2010,6.0560451,.89314616,,,,,5.0660791,5.4192085,7.8152142,1.4113795,3.0837004,2.013448,6.4666638,1.0537984,,,1.5432981,.77820116,7.001617,1.0921804,3.2357109,2.82934,3.9389067,2.157388,4.8606815,3.3753302,1.3812042,.63577098
04000US11,District of Columbia,2011,5.472311,.74462265,,,,,0,7.4635081,6.5914407,.7954672,6.9385633,2.9128351,5.2574277,.9545449,,,1.8764775,.78437448,6.3311687,.94117337,9.9367533,4.5120482,6.9592366,3.0270295,1.350278,1.3401715,2.1599648,.77884775
04000US11,District of Columbia,2012,5.2352953,.65190738,0,57.299923,,,0,5.7575402,6.6763854,1.0093557,2.837775,1.2887641,5.6185265,.78364879,,,3.1019201,1.0239285,5.7633858,.85177583,3.2362938,2.1259348,3.4999583,1.5841558,3.8446677,2.3718686,2.9212348,.84862214
04000US11,District of Columbia,2013,4.6114998,.65253305,,,,,2.1486893,2.0107541,6.533824,.94079411,2.0169244,1.0404373,5.0381918,.77882999,,,1.3062665,.57128239,5.4565763,.83209389,2.2723074,2.1084011,2.3067174,1.396018,2.3357208,1.8606375,1.417328,.45757633
04000US11,District of Columbia,2014,4.5134716,.65053117,,,,,0,5.1948528,6.6413856,.94066334,1.785183,1.0852073,4.9811792,.78438359,,,.73762721,.41831756,5.5251913,.8322534,1.6620498,1.3547435,2.1931159,1.0831246,2.8416779,1.7482834,1.0287198,.57102525
04000US11,District of Columbia,2015,4.2481794,.55063617,,,,,0,5.0891814,5.4054451,.77807403,2.4244492,1.1105609,4.5691276,.67633301,,,2.1856194,.79658937,4.8134203,.73456836,5.7016602,2.3266006,4.7847195,1.5220498,3.4504392,1.551299,1.7890131,.64988238
04000US11,District of Columbia,2016,3.934737,.68641591,,,,,0,6.043304,5.3641157,1.0284473,1.8813093,1.4473854,4.3347006,.86718482,,,2.4983838,.77204192,4.3364959,.90452188,1.7825598,1.6963025,1.7615752,1.2657382,1.7203282,1.7241524,2.4871621,.64376694
04000US11,District of Columbia,2017,4.3723669,.72197121,,,,,0,4.6744461,5.1014061,1.0381707,7.428875,2.8041608,3.7619731,1.0314698,,,1.4716214,.58599687,5.1784191,.93637973,7.7420859,4.2458987,5.5037408,2.8402853,1.2111244,1.2380259,2.2735221,.71063679
04000US12,Florida,2009,3.6741905,.10404655,4.9335999,1.811412,1.8760204,.48783854,1.885669,.49985471,4.2659059,.28420228,3.3447099,.18894927,3.792125,.15663643,1.5233949,1.3620266,3.5927069,.15337905,3.7495787,.24547601,5.1454968,.77432513,5.0841565,.51172221,5.0292649,.678128,3.4069612,.1255212
04000US12,Florida,2010,3.9041445,.111671,6.709621,2.6272695,2.330662,.46119276,2.3935566,.4316636,3.9484608,.24160756,3.3940639,.20758229,4.1004744,.17405437,0,7.2203002,4.2892675,.17250593,3.5822277,.25067461,3.0831447,.59405255,4.1033044,.44570407,4.8803234,.64093947,3.9082382,.12769599
04000US12,Florida,2011,3.8124919,.11644834,6.675055,3.3575873,2.3619137,.4481343,2.3468142,.46566644,4.4419551,.25877154,3.5115204,.20436777,3.930007,.18050253,2.7053375,.98761672,3.9252474,.16852498,3.7194483,.2540004,3.8091428,.63670367,3.7393174,.3950662,3.6858492,.49862722,3.6621473,.13655342
04000US12,Florida,2012,3.9919391,.10622098,5.9949102,1.9597905,2.7455301,.54677683,2.8106005,.54627305,4.3825879,.26806867,3.7867041,.19627658,4.074079,.16819708,0,5.2633348,3.8917222,.16107519,4.0725737,.23137882,3.7960362,.62167579,4.7284899,.41736174,5.3162575,.55862164,3.8227804,.12857547
04000US12,Florida,2013,4.1670866,.12326901,6.7108297,2.3687871,2.3886054,.51492006,2.3890657,.5210433,4.4115996,.29914361,4.0500498,.2303642,4.2149396,.19756378,2.3553162,2.339802,4.0745149,.16744709,4.2396989,.25618207,5.6018,.94796789,6.1755714,.67282689,6.5540223,.92645007,3.9108157,.12024374
04000US12,Florida,2014,4.209928,.12167398,12.024727,3.9877441,1.8498451,.49395674,1.8601176,.50979096,4.6131525,.30276129,4.3028893,.23055044,4.1711655,.19740234,1.5860833,1.5253458,4.0578508,.16966529,4.3263855,.25106624,3.9411876,.64484531,4.539968,.41310823,4.8872523,.53520811,4.0978675,.14476483
04000US12,Florida,2015,4.4171338,.12518002,6.0414076,3.457998,1.7469896,.41284022,1.8033246,.40811244,5.0395899,.32579657,4.1761098,.21719038,4.5197363,.2009891,0,3.820298,4.2640853,.19388764,4.532589,.26385063,4.5547662,.76775086,5.2644448,.49870047,5.7036085,.65236783,4.2182384,.15090799
04000US12,Florida,2016,4.294395,.10945944,6.2205958,3.0377347,1.8899132,.39913023,1.936147,.38953453,4.3055201,.24983636,4.1377535,.24222851,4.3630195,.18983613,0,5.0850306,4.4463134,.17401262,4.1824317,.22935237,4.6432691,.63972527,5.2247987,.53721428,5.5732274,.76820242,4.2508278,.14377539
