geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,46.970955,.1159413
02000US1,Northeast Region,2006-2010,47.550774,.10438444
02000US1,Northeast Region,2007-2011,47.929539,.099255644
02000US1,Northeast Region,2008-2012,48.245857,.10361404
02000US1,Northeast Region,2009-2013,48.311604,.092756167
02000US1,Northeast Region,2010-2014,48.157413,.091283157
02000US1,Northeast Region,2011-2015,48.093803,.090827599
02000US1,Northeast Region,2012-2016,48.000008,.095315583
02000US1,Northeast Region,2013-2017,47.747036,.091167457
02000US2,Midwest Region,2005-2009,43.222927,.08796899
02000US2,Midwest Region,2006-2010,43.611572,.089682549
02000US2,Midwest Region,2007-2011,44.145897,.084549189
02000US2,Midwest Region,2008-2012,44.32766,.083247282
02000US2,Midwest Region,2009-2013,44.422943,.078463726
02000US2,Midwest Region,2010-2014,44.28693,.078044631
02000US2,Midwest Region,2011-2015,43.819016,.067159943
02000US2,Midwest Region,2012-2016,43.377487,.077730231
02000US2,Midwest Region,2013-2017,42.929432,.078994393
02000US3,South Region,2005-2009,37.663483,.085746855
02000US3,South Region,2006-2010,38.375095,.075773828
02000US3,South Region,2007-2011,39.176212,.075121343
02000US3,South Region,2008-2012,39.762974,.07058695
02000US3,South Region,2009-2013,40.131832,.072169609
02000US3,South Region,2010-2014,40.333008,.069043525
02000US3,South Region,2011-2015,40.271233,.065648012
02000US3,South Region,2012-2016,40.093319,.067998767
02000US3,South Region,2013-2017,39.877865,.063976794
02000US4,West Region,2005-2009,39.155945,.090480909
02000US4,West Region,2006-2010,39.925499,.087058023
02000US4,West Region,2007-2011,40.887184,.084819555
02000US4,West Region,2008-2012,41.693325,.080325752
02000US4,West Region,2009-2013,42.270565,.087376639
02000US4,West Region,2010-2014,42.563339,.075398229
02000US4,West Region,2011-2015,42.561085,.072688326
02000US4,West Region,2012-2016,42.642681,.083758511
02000US4,West Region,2013-2017,42.65707,.071422331
