geoid,name,year,total_est,total_se
03000US1,New England Division,2009,99.680717,.035755079
03000US1,New England Division,2010,99.666382,.042669412
03000US1,New England Division,2011,99.598091,.027918629
03000US1,New England Division,2012,99.611168,.022210943
03000US1,New England Division,2013,99.590591,.030721642
03000US1,New England Division,2014,99.614632,.021849111
03000US1,New England Division,2015,99.64138,.01735587
03000US1,New England Division,2016,99.64386,.032622103
03000US1,New England Division,2017,99.627998,.0079848757
03000US2,Middle Atlantic Division,2009,99.54583,.024263505
03000US2,Middle Atlantic Division,2010,99.525742,.03410222
03000US2,Middle Atlantic Division,2011,99.573685,.025553303
03000US2,Middle Atlantic Division,2012,99.630959,.020976411
03000US2,Middle Atlantic Division,2013,99.577423,.010268474
03000US2,Middle Atlantic Division,2014,99.536041,.023314677
03000US2,Middle Atlantic Division,2015,99.51722,.027065352
03000US2,Middle Atlantic Division,2016,99.529579,.013862586
03000US2,Middle Atlantic Division,2017,99.534569,.012011133
03000US3,East North Central Division,2009,99.74865,.015698779
03000US3,East North Central Division,2010,99.75016,.0074592708
03000US3,East North Central Division,2011,99.74247,.0069436552
03000US3,East North Central Division,2012,99.772385,.0082452074
03000US3,East North Central Division,2013,99.787308,.060586382
03000US3,East North Central Division,2014,99.74202,.010485718
03000US3,East North Central Division,2015,99.791191,.013029558
03000US3,East North Central Division,2016,99.782028,.011713503
03000US3,East North Central Division,2017,99.778816,.064657219
03000US4,West North Central Division,2009,99.585251,.0084798178
03000US4,West North Central Division,2010,99.661133,.015819781
03000US4,West North Central Division,2011,99.602234,.12652257
03000US4,West North Central Division,2012,99.618179,.011850454
03000US4,West North Central Division,2013,99.648773,.012015553
03000US4,West North Central Division,2014,99.608589,.020346364
03000US4,West North Central Division,2015,99.626335,.12969516
03000US4,West North Central Division,2016,99.622971,.019585397
03000US4,West North Central Division,2017,99.568199,.02299065
03000US5,South Atlantic Division,2009,99.714508,.022567429
03000US5,South Atlantic Division,2010,99.736298,.014901986
03000US5,South Atlantic Division,2011,99.732346,.0057101091
03000US5,South Atlantic Division,2012,99.703751,.0097469734
03000US5,South Atlantic Division,2013,99.739532,.0079381522
03000US5,South Atlantic Division,2014,99.762192,.0073642251
03000US5,South Atlantic Division,2015,99.729713,.009294684
03000US5,South Atlantic Division,2016,99.745384,.0097614983
03000US5,South Atlantic Division,2017,99.750351,.0089373291
03000US6,East South Central Division,2009,99.701576,.033935245
03000US6,East South Central Division,2010,99.714806,.024356246
03000US6,East South Central Division,2011,99.734436,.014172835
03000US6,East South Central Division,2012,99.726471,.014111945
03000US6,East South Central Division,2013,99.694946,.024050144
03000US6,East South Central Division,2014,99.7285,.017655915
03000US6,East South Central Division,2015,99.753754,.019227885
03000US6,East South Central Division,2016,99.74073,.019337371
03000US6,East South Central Division,2017,99.722382,.013116566
03000US7,West South Central Division,2009,99.777237,.011466222
03000US7,West South Central Division,2010,99.748634,.031174144
03000US7,West South Central Division,2011,99.73468,.0099829603
03000US7,West South Central Division,2012,99.787712,.0097479653
03000US7,West South Central Division,2013,99.742096,.011321432
03000US7,West South Central Division,2014,99.793442,.008999899
03000US7,West South Central Division,2015,99.761116,.010262153
03000US7,West South Central Division,2016,99.770065,.047875881
03000US7,West South Central Division,2017,99.808556,.013658912
03000US8,Mountain Division,2009,99.714211,.019300219
03000US8,Mountain Division,2010,99.706856,.02354469
03000US8,Mountain Division,2011,99.725227,.01291098
03000US8,Mountain Division,2012,99.723167,.014907846
03000US8,Mountain Division,2013,99.716408,.011898798
03000US8,Mountain Division,2014,99.765244,.0080027198
03000US8,Mountain Division,2015,99.731239,.014094665
03000US8,Mountain Division,2016,99.742279,.005086123
03000US8,Mountain Division,2017,99.735939,.0037802674
03000US9,Pacific Division,2009,99.717041,.026008472
03000US9,Pacific Division,2010,99.728882,.016500544
03000US9,Pacific Division,2011,99.711868,.011750082
03000US9,Pacific Division,2012,99.702545,.013107669
03000US9,Pacific Division,2013,99.717133,.013603888
03000US9,Pacific Division,2014,99.711105,.010574903
03000US9,Pacific Division,2015,99.784187,.010212126
03000US9,Pacific Division,2016,99.77964,.0096633052
03000US9,Pacific Division,2017,99.741081,.0081125563
