geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,258.35864
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,57.872337
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,53.042496
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,11.112201
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,4.5800891
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,2.9200568
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,4.1277347
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,4.259191
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,5.7552924
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,328.8201
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,425.53192
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,6.3829789,58.011681
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,9.8591547,15.32376
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,15.068494,19.498207
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,27.142859,31.106993
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,9.2874031
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,14.859845
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,41.793312
97000US0100005,"Albertville City School District, Alabama",2005-2009,16.738197,17.756445
97000US0100005,"Albertville City School District, Alabama",2006-2010,4.9040513,15.850846
97000US0100005,"Albertville City School District, Alabama",2007-2011,5.2854123,12.180386
97000US0100005,"Albertville City School District, Alabama",2008-2012,3.2755301,2.4207768
97000US0100005,"Albertville City School District, Alabama",2009-2013,9.3945723,5.962255
97000US0100005,"Albertville City School District, Alabama",2010-2014,12.66892,8.633275
97000US0100005,"Albertville City School District, Alabama",2011-2015,11.045365,8.3745975
97000US0100005,"Albertville City School District, Alabama",2012-2016,8.869565,7.7020259
97000US0100005,"Albertville City School District, Alabama",2013-2017,12.014134,8.1096954
97000US0100006,"Marshall County School District, Alabama",2005-2009,19.498911,7.1991062
97000US0100006,"Marshall County School District, Alabama",2006-2010,23.485653,7.7709832
97000US0100006,"Marshall County School District, Alabama",2007-2011,11.614402,3.7900231
97000US0100006,"Marshall County School District, Alabama",2008-2012,12.873563,4.6042919
97000US0100006,"Marshall County School District, Alabama",2009-2013,8.8865089,3.2853897
97000US0100006,"Marshall County School District, Alabama",2010-2014,6.2893085,2.4582479
97000US0100006,"Marshall County School District, Alabama",2011-2015,4.8433046,1.8893185
97000US0100006,"Marshall County School District, Alabama",2012-2016,3.6777582,1.5159005
97000US0100006,"Marshall County School District, Alabama",2013-2017,3.1662271,1.5809563
97000US0100007,"Hoover City School District, Alabama",2005-2009,9.5131083,3.761071
97000US0100007,"Hoover City School District, Alabama",2006-2010,7.7434964,3.4640808
97000US0100007,"Hoover City School District, Alabama",2007-2011,6.1329889,4.6754761
97000US0100007,"Hoover City School District, Alabama",2008-2012,.7038123,1.2041545
97000US0100007,"Hoover City School District, Alabama",2009-2013,4.8060222,2.7907758
97000US0100007,"Hoover City School District, Alabama",2010-2014,3.62117,2.3571827
97000US0100007,"Hoover City School District, Alabama",2011-2015,3.9473681,2.519664
97000US0100007,"Hoover City School District, Alabama",2012-2016,3.8152609,2.2945652
97000US0100007,"Hoover City School District, Alabama",2013-2017,4.8427358,2.9385118
97000US0100008,"Madison City School District, Alabama",2005-2009,1.3545817,5.8437862
97000US0100008,"Madison City School District, Alabama",2006-2010,2.3664639,5.0460362
97000US0100008,"Madison City School District, Alabama",2007-2011,2.5177026,4.4852252
97000US0100008,"Madison City School District, Alabama",2008-2012,2.6966293,2.0453362
97000US0100008,"Madison City School District, Alabama",2009-2013,2.3275146,1.8838549
97000US0100008,"Madison City School District, Alabama",2010-2014,1.1775362,1.7885493
97000US0100008,"Madison City School District, Alabama",2011-2015,0,1.4589665
97000US0100008,"Madison City School District, Alabama",2012-2016,1.6309013,2.0766084
97000US0100008,"Madison City School District, Alabama",2013-2017,1.6778523,2.1563797
97000US0100011,"Leeds City School District, Alabama",2005-2009,11.656442,7.5885048
97000US0100011,"Leeds City School District, Alabama",2006-2010,4.3147206,18.857243
97000US0100011,"Leeds City School District, Alabama",2007-2011,8.75,5.6292582
97000US0100011,"Leeds City School District, Alabama",2008-2012,8.8319082,6.0252061
97000US0100011,"Leeds City School District, Alabama",2009-2013,13.090908,8.2595015
97000US0100011,"Leeds City School District, Alabama",2010-2014,9.4117651,9.0991297
97000US0100011,"Leeds City School District, Alabama",2011-2015,12.631578,12.616695
97000US0100011,"Leeds City School District, Alabama",2012-2016,5,11.470669
97000US0100011,"Leeds City School District, Alabama",2013-2017,11.538462,13.254791
97000US0100012,"Boaz City School District, Alabama",2005-2009,19.69112,29.788628
97000US0100012,"Boaz City School District, Alabama",2006-2010,20.19544,11.940594
97000US0100012,"Boaz City School District, Alabama",2007-2011,19.783197,10.538945
97000US0100012,"Boaz City School District, Alabama",2008-2012,9.3023252,6.0011926
97000US0100012,"Boaz City School District, Alabama",2009-2013,6.3157892,6.064322
97000US0100012,"Boaz City School District, Alabama",2010-2014,1.8134716,3.2306139
97000US0100012,"Boaz City School District, Alabama",2011-2015,2.8391168,4.4305182
97000US0100012,"Boaz City School District, Alabama",2012-2016,9.0614882,6.602911
97000US0100012,"Boaz City School District, Alabama",2013-2017,6.25,5.3783765
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,15.39158
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,14.977314
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,10.285807
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,2.1958463
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,2.0922084
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,2.0568137
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,2.4370265
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,2.532928
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,2.7812545
97000US0100030,"Alexander City City School District, Alabama",2005-2009,0,18.548826
97000US0100030,"Alexander City City School District, Alabama",2006-2010,2.3012552,15.301106
97000US0100030,"Alexander City City School District, Alabama",2007-2011,2.5056946,12.596766
97000US0100030,"Alexander City City School District, Alabama",2008-2012,16.369047,10.425005
97000US0100030,"Alexander City City School District, Alabama",2009-2013,16.272188,7.2517343
97000US0100030,"Alexander City City School District, Alabama",2010-2014,18.428185,8.0186577
97000US0100030,"Alexander City City School District, Alabama",2011-2015,20.805368,10.213236
97000US0100030,"Alexander City City School District, Alabama",2012-2016,25.746267,12.313889
97000US0100030,"Alexander City City School District, Alabama",2013-2017,6.9587626,8.4910746
97000US0100060,"Andalusia City School District, Alabama",2005-2009,13.471502,39.191254
97000US0100060,"Andalusia City School District, Alabama",2006-2010,20.353981,66.967766
97000US0100060,"Andalusia City School District, Alabama",2007-2011,12.643679,32.912548
97000US0100060,"Andalusia City School District, Alabama",2008-2012,11.442785,11.289241
97000US0100060,"Andalusia City School District, Alabama",2009-2013,0,4.4011059
97000US0100060,"Andalusia City School District, Alabama",2010-2014,0,4.7215748
97000US0100060,"Andalusia City School District, Alabama",2011-2015,0,4.7215748
97000US0100060,"Andalusia City School District, Alabama",2012-2016,0,4.3616338
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,2.8523297
97000US0100090,"Anniston City School District, Alabama",2005-2009,16.385542,8.2966232
97000US0100090,"Anniston City School District, Alabama",2006-2010,14.644352,7.115593
97000US0100090,"Anniston City School District, Alabama",2007-2011,14.94024,6.960609
97000US0100090,"Anniston City School District, Alabama",2008-2012,14.63964,8.6875868
97000US0100090,"Anniston City School District, Alabama",2009-2013,8.3116884,8.2026548
97000US0100090,"Anniston City School District, Alabama",2010-2014,2.3809524,3.9425712
97000US0100090,"Anniston City School District, Alabama",2011-2015,6.6502461,3.74471
97000US0100090,"Anniston City School District, Alabama",2012-2016,6.6825776,3.7671175
97000US0100090,"Anniston City School District, Alabama",2013-2017,6.9908814,3.8700738
97000US0100100,"Arab City School District, Alabama",2005-2009,12.992126,8.5167494
97000US0100100,"Arab City School District, Alabama",2006-2010,12.654321,23.734434
97000US0100100,"Arab City School District, Alabama",2007-2011,17.40196,15.459211
97000US0100100,"Arab City School District, Alabama",2008-2012,14.611872,7.7902532
97000US0100100,"Arab City School District, Alabama",2009-2013,8.2228117,3.0534487
97000US0100100,"Arab City School District, Alabama",2010-2014,13.333334,5.6041517
97000US0100100,"Arab City School District, Alabama",2011-2015,13.513513,8.5172949
97000US0100100,"Arab City School District, Alabama",2012-2016,14.46281,9.4248581
97000US0100100,"Arab City School District, Alabama",2013-2017,13.934426,8.9944944
97000US0100120,"Athens City School District, Alabama",2005-2009,2.6066351,17.25317
97000US0100120,"Athens City School District, Alabama",2006-2010,2.9166667,15.271561
97000US0100120,"Athens City School District, Alabama",2007-2011,2.3923445,8.794054
97000US0100120,"Athens City School District, Alabama",2008-2012,2.8328612,2.5869117
97000US0100120,"Athens City School District, Alabama",2009-2013,3.8798499,3.0482435
97000US0100120,"Athens City School District, Alabama",2010-2014,2.5835867,2.9899313
97000US0100120,"Athens City School District, Alabama",2011-2015,0,1.9460301
97000US0100120,"Athens City School District, Alabama",2012-2016,0,1.8501388
97000US0100120,"Athens City School District, Alabama",2013-2017,0,2.3295543
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,60.790272
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,48.550617
97000US0100180,"Attalla City School District, Alabama",2007-2011,0,38.645248
97000US0100180,"Attalla City School District, Alabama",2008-2012,36.25,25.736553
97000US0100180,"Attalla City School District, Alabama",2009-2013,25.161289,21.612654
97000US0100180,"Attalla City School District, Alabama",2010-2014,30.000002,24.393663
97000US0100180,"Attalla City School District, Alabama",2011-2015,23.611111,22.572607
97000US0100180,"Attalla City School District, Alabama",2012-2016,18.918919,17.787331
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,8.7625618
97000US0100185,"Saraland City School District, Alabama",2006-2010,10.97561,7.7835193
97000US0100185,"Saraland City School District, Alabama",2007-2011,8.9430895,6.5903597
97000US0100185,"Saraland City School District, Alabama",2008-2012,9.6866093,7.0187531
97000US0100185,"Saraland City School District, Alabama",2009-2013,11.599999,8.2068329
97000US0100185,"Saraland City School District, Alabama",2010-2014,8.0985918,8.5187063
97000US0100185,"Saraland City School District, Alabama",2011-2015,0,3.440959
97000US0100185,"Saraland City School District, Alabama",2012-2016,0,3.5642505
97000US0100185,"Saraland City School District, Alabama",2013-2017,8.0213909,7.5020289
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,27.067671,19.641058
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,26.993864,18.59848
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,16.666668,11.435851
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,11.718607
97000US0100189,"Satsuma City School District, Alabama",2010-2014,0,8.1053705
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,10.347281
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,7.9076781
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,7.4247665
97000US0100190,"Alabaster City School District, Alabama",2010-2014,6.9221258,4.2855577
97000US0100190,"Alabaster City School District, Alabama",2011-2015,1.3422819,2.3438265
97000US0100190,"Alabaster City School District, Alabama",2012-2016,2.6595745,2.7169175
97000US0100190,"Alabaster City School District, Alabama",2013-2017,2.1192052,2.5467341
97000US0100194,"Pelham City School District, Alabama",2012-2016,0,3.2566218
97000US0100194,"Pelham City School District, Alabama",2013-2017,0,3.0251086
97000US0100210,"Auburn City School District, Alabama",2005-2009,.21310602,1.9367675
97000US0100210,"Auburn City School District, Alabama",2006-2010,.20933014,2.1724851
97000US0100210,"Auburn City School District, Alabama",2007-2011,.2435724,1.4797214
97000US0100210,"Auburn City School District, Alabama",2008-2012,.27925161,.53913528
97000US0100210,"Auburn City School District, Alabama",2009-2013,1.3728129,.78507829
97000US0100210,"Auburn City School District, Alabama",2010-2014,.85906041,.58685857
97000US0100210,"Auburn City School District, Alabama",2011-2015,1.2402264,.87144506
97000US0100210,"Auburn City School District, Alabama",2012-2016,1.1789925,.84822017
97000US0100210,"Auburn City School District, Alabama",2013-2017,1.4948062,.88000137
97000US0100240,"Autauga County School District, Alabama",2005-2009,3.0712531,1.5280555
97000US0100240,"Autauga County School District, Alabama",2006-2010,3.3039649,1.5124611
97000US0100240,"Autauga County School District, Alabama",2007-2011,2.3043942,1.2981737
97000US0100240,"Autauga County School District, Alabama",2008-2012,1.9672132,.99320507
97000US0100240,"Autauga County School District, Alabama",2009-2013,3.2475491,1.4992614
97000US0100240,"Autauga County School District, Alabama",2010-2014,4.4000001,1.8764021
97000US0100240,"Autauga County School District, Alabama",2011-2015,5.1983585,2.1035564
97000US0100240,"Autauga County School District, Alabama",2012-2016,4.7889609,2.8331113
97000US0100240,"Autauga County School District, Alabama",2013-2017,5.6349874,3.02
97000US0100270,"Baldwin County School District, Alabama",2005-2009,6.8574133,2.1655002
97000US0100270,"Baldwin County School District, Alabama",2006-2010,5.0260358,1.573657
97000US0100270,"Baldwin County School District, Alabama",2007-2011,4.8195524,1.471622
97000US0100270,"Baldwin County School District, Alabama",2008-2012,5.4127817,1.5128071
97000US0100270,"Baldwin County School District, Alabama",2009-2013,6.8222618,1.9903468
97000US0100270,"Baldwin County School District, Alabama",2010-2014,6.6966295,2.6079514
97000US0100270,"Baldwin County School District, Alabama",2011-2015,6.9851289,2.1504426
97000US0100270,"Baldwin County School District, Alabama",2012-2016,6.4224234,2.08391
97000US0100270,"Baldwin County School District, Alabama",2013-2017,6.3825316,2.1817923
97000US0100300,"Barbour County School District, Alabama",2005-2009,11.513158,24.14785
97000US0100300,"Barbour County School District, Alabama",2006-2010,16.935484,29.986095
97000US0100300,"Barbour County School District, Alabama",2007-2011,17.910448,21.117746
97000US0100300,"Barbour County School District, Alabama",2008-2012,21.559633,6.2922888
97000US0100300,"Barbour County School District, Alabama",2009-2013,27.777779,6.7475038
97000US0100300,"Barbour County School District, Alabama",2010-2014,26.288658,9.8727674
97000US0100300,"Barbour County School District, Alabama",2011-2015,28.185329,12.056811
97000US0100300,"Barbour County School District, Alabama",2012-2016,26.923079,11.290018
97000US0100300,"Barbour County School District, Alabama",2013-2017,25,10.679486
97000US0100330,"Bessemer City School District, Alabama",2005-2009,10.39886,4.831955
97000US0100330,"Bessemer City School District, Alabama",2006-2010,9.1697645,4.868803
97000US0100330,"Bessemer City School District, Alabama",2007-2011,11.152416,5.4634566
97000US0100330,"Bessemer City School District, Alabama",2008-2012,4.2525773,2.2091877
97000US0100330,"Bessemer City School District, Alabama",2009-2013,7.9866886,4.4725137
97000US0100330,"Bessemer City School District, Alabama",2010-2014,5.3882728,3.7894356
97000US0100330,"Bessemer City School District, Alabama",2011-2015,5.8739257,3.338943
97000US0100330,"Bessemer City School District, Alabama",2012-2016,8.1081076,3.4877236
97000US0100330,"Bessemer City School District, Alabama",2013-2017,8.8414631,4.0285611
97000US0100360,"Bibb County School District, Alabama",2005-2009,10.061602,6.1514454
97000US0100360,"Bibb County School District, Alabama",2006-2010,11.485148,15.764973
97000US0100360,"Bibb County School District, Alabama",2007-2011,9.9800396,12.685362
97000US0100360,"Bibb County School District, Alabama",2008-2012,11.740891,7.4842305
97000US0100360,"Bibb County School District, Alabama",2009-2013,6.5737052,6.9854112
97000US0100360,"Bibb County School District, Alabama",2010-2014,10.58201,10.047158
97000US0100360,"Bibb County School District, Alabama",2011-2015,14.779271,9.6977692
97000US0100360,"Bibb County School District, Alabama",2012-2016,10.169491,7.2987294
97000US0100360,"Bibb County School District, Alabama",2013-2017,5.729167,5.6272583
97000US0100390,"Birmingham City School District, Alabama",2005-2009,7.5517459,1.6084929
97000US0100390,"Birmingham City School District, Alabama",2006-2010,9.013546,1.8034233
97000US0100390,"Birmingham City School District, Alabama",2007-2011,6.5489082,1.6763536
97000US0100390,"Birmingham City School District, Alabama",2008-2012,7.6633987,1.5352035
97000US0100390,"Birmingham City School District, Alabama",2009-2013,5.080483,1.3756857
97000US0100390,"Birmingham City School District, Alabama",2010-2014,6.123517,1.395069
97000US0100390,"Birmingham City School District, Alabama",2011-2015,5.6135302,1.3033376
97000US0100390,"Birmingham City School District, Alabama",2012-2016,5.4568529,1.3107123
97000US0100390,"Birmingham City School District, Alabama",2013-2017,5.1692681,1.1637272
97000US0100420,"Blount County School District, Alabama",2005-2009,11.011419,4.4602413
97000US0100420,"Blount County School District, Alabama",2006-2010,10.405904,4.3671193
97000US0100420,"Blount County School District, Alabama",2007-2011,5.9941521,2.6163154
97000US0100420,"Blount County School District, Alabama",2008-2012,4.2496681,1.7315228
97000US0100420,"Blount County School District, Alabama",2009-2013,6.3370476,2.4870124
97000US0100420,"Blount County School District, Alabama",2010-2014,9.6842098,3.8045783
97000US0100420,"Blount County School District, Alabama",2011-2015,11.306901,3.7929873
97000US0100420,"Blount County School District, Alabama",2012-2016,15.137957,4.3287697
97000US0100420,"Blount County School District, Alabama",2013-2017,13.579278,3.6542337
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,32.29483
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,25.835865
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,26.391876
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,4.4163876
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,5.8593035
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,5.7552924
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,11.17982
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,8.3848658
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,16.769732
97000US0100480,"Bullock County School District, Alabama",2005-2009,47.252747,10.7291
97000US0100480,"Bullock County School District, Alabama",2006-2010,36.842106,13.729191
97000US0100480,"Bullock County School District, Alabama",2007-2011,24.043716,17.391726
97000US0100480,"Bullock County School District, Alabama",2008-2012,5.4545455,8.9710064
97000US0100480,"Bullock County School District, Alabama",2009-2013,14.5,14.431204
97000US0100480,"Bullock County School District, Alabama",2010-2014,19.557196,9.1587763
97000US0100480,"Bullock County School District, Alabama",2011-2015,16.666668,16.833582
97000US0100480,"Bullock County School District, Alabama",2012-2016,17.586208,9.7175026
97000US0100480,"Bullock County School District, Alabama",2013-2017,29.015545,17.438749
97000US0100510,"Butler County School District, Alabama",2005-2009,.40899795,14.801788
97000US0100510,"Butler County School District, Alabama",2006-2010,.97087377,17.580145
97000US0100510,"Butler County School District, Alabama",2007-2011,.68181819,12.315258
97000US0100510,"Butler County School District, Alabama",2008-2012,.75187969,3.4736724
97000US0100510,"Butler County School District, Alabama",2009-2013,4.43787,5.0730033
97000US0100510,"Butler County School District, Alabama",2010-2014,7.7294683,3.4766104
97000US0100510,"Butler County School District, Alabama",2011-2015,5.2505965,2.619796
97000US0100510,"Butler County School District, Alabama",2012-2016,4.0685225,2.3553782
97000US0100510,"Butler County School District, Alabama",2013-2017,6.6793895,3.996645
97000US0100540,"Calhoun County School District, Alabama",2005-2009,8.3819237,2.7944641
97000US0100540,"Calhoun County School District, Alabama",2006-2010,8.7820511,2.8874698
97000US0100540,"Calhoun County School District, Alabama",2007-2011,10.118676,2.9363594
97000US0100540,"Calhoun County School District, Alabama",2008-2012,8.854166,2.5716708
97000US0100540,"Calhoun County School District, Alabama",2009-2013,4.4843049,1.9461807
97000US0100540,"Calhoun County School District, Alabama",2010-2014,3.0586238,1.4356974
97000US0100540,"Calhoun County School District, Alabama",2011-2015,2.2086823,1.1690265
97000US0100540,"Calhoun County School District, Alabama",2012-2016,.83410561,1.661738
97000US0100540,"Calhoun County School District, Alabama",2013-2017,3.3106134,1.7199304
97000US0100600,"Chambers County School District, Alabama",2005-2009,6.8217053,4.1294527
97000US0100600,"Chambers County School District, Alabama",2006-2010,4.4096727,2.4663112
97000US0100600,"Chambers County School District, Alabama",2007-2011,2.5449102,8.2580538
97000US0100600,"Chambers County School District, Alabama",2008-2012,5.7491288,4.8742199
97000US0100600,"Chambers County School District, Alabama",2009-2013,4.0472174,2.6451647
97000US0100600,"Chambers County School District, Alabama",2010-2014,3.2303371,2.2874904
97000US0100600,"Chambers County School District, Alabama",2011-2015,7.8431377,3.6803744
97000US0100600,"Chambers County School District, Alabama",2012-2016,6.4829817,3.2309461
97000US0100600,"Chambers County School District, Alabama",2013-2017,6.2883434,2.9705846
97000US0100630,"Cherokee County School District, Alabama",2005-2009,0,15.261692
97000US0100630,"Cherokee County School District, Alabama",2006-2010,0,14.439206
97000US0100630,"Cherokee County School District, Alabama",2007-2011,6.126482,12.138577
97000US0100630,"Cherokee County School District, Alabama",2008-2012,7.1856289,7.723588
97000US0100630,"Cherokee County School District, Alabama",2009-2013,1.5414258,3.1609449
97000US0100630,"Cherokee County School District, Alabama",2010-2014,2.5454545,3.6843274
97000US0100630,"Cherokee County School District, Alabama",2011-2015,8.630394,5.1960077
97000US0100630,"Cherokee County School District, Alabama",2012-2016,5.6896553,4.8100486
97000US0100630,"Cherokee County School District, Alabama",2013-2017,6.5359483,3.9455895
97000US0100660,"Chilton County School District, Alabama",2005-2009,15.800001,4.6720285
97000US0100660,"Chilton County School District, Alabama",2006-2010,13.662791,4.5809393
97000US0100660,"Chilton County School District, Alabama",2007-2011,15.302144,5.0731363
97000US0100660,"Chilton County School District, Alabama",2008-2012,4.263566,2.2194788
97000US0100660,"Chilton County School District, Alabama",2009-2013,2.854512,1.2959653
97000US0100660,"Chilton County School District, Alabama",2010-2014,2.6612077,2.1958704
97000US0100660,"Chilton County School District, Alabama",2011-2015,3.9078157,3.1485155
97000US0100660,"Chilton County School District, Alabama",2012-2016,4.4172931,3.0557127
97000US0100660,"Chilton County School District, Alabama",2013-2017,5.4470711,3.6071033
97000US0100690,"Choctaw County School District, Alabama",2005-2009,6.25,21.079679
97000US0100690,"Choctaw County School District, Alabama",2006-2010,1.7857144,18.545795
97000US0100690,"Choctaw County School District, Alabama",2007-2011,1.5075377,13.661115
97000US0100690,"Choctaw County School District, Alabama",2008-2012,0,3.3381944
97000US0100690,"Choctaw County School District, Alabama",2009-2013,0,3.0564942
97000US0100690,"Choctaw County School District, Alabama",2010-2014,0,3.1353149
97000US0100690,"Choctaw County School District, Alabama",2011-2015,0,3.5642505
97000US0100690,"Choctaw County School District, Alabama",2012-2016,6.7796612,4.9870005
97000US0100690,"Choctaw County School District, Alabama",2013-2017,4.2134833,4.4291182
97000US0100720,"Clarke County School District, Alabama",2005-2009,11.924438,5.6333718
97000US0100720,"Clarke County School District, Alabama",2006-2010,11.538462,5.4517703
97000US0100720,"Clarke County School District, Alabama",2007-2011,8.9285717,9.3782549
97000US0100720,"Clarke County School District, Alabama",2008-2012,4.4554458,2.4646478
97000US0100720,"Clarke County School District, Alabama",2009-2013,7.3217726,3.6168885
97000US0100720,"Clarke County School District, Alabama",2010-2014,5.9961314,5.4917693
97000US0100720,"Clarke County School District, Alabama",2011-2015,7.5174823,5.3142161
97000US0100720,"Clarke County School District, Alabama",2012-2016,6.678082,4.3377318
97000US0100720,"Clarke County School District, Alabama",2013-2017,5.5172415,3.8173611
97000US0100750,"Clay County School District, Alabama",2005-2009,0,31.728256
97000US0100750,"Clay County School District, Alabama",2006-2010,2.2988505,27.812534
97000US0100750,"Clay County School District, Alabama",2007-2011,11.570248,6.03298
97000US0100750,"Clay County School District, Alabama",2008-2012,21.774193,8.5540314
97000US0100750,"Clay County School District, Alabama",2009-2013,30.357143,9.9194889
97000US0100750,"Clay County School District, Alabama",2010-2014,28.731342,8.9810734
97000US0100750,"Clay County School District, Alabama",2011-2015,23.875433,9.5935535
97000US0100750,"Clay County School District, Alabama",2012-2016,11.306533,5.669559
97000US0100750,"Clay County School District, Alabama",2013-2017,3.0201342,4.494575
97000US0100780,"Cleburne County School District, Alabama",2005-2009,9.2783499,5.1566448
97000US0100780,"Cleburne County School District, Alabama",2006-2010,13.421053,21.707624
97000US0100780,"Cleburne County School District, Alabama",2007-2011,10.87963,14.833598
97000US0100780,"Cleburne County School District, Alabama",2008-2012,10.663507,6.084528
97000US0100780,"Cleburne County School District, Alabama",2009-2013,9.633028,5.2463231
97000US0100780,"Cleburne County School District, Alabama",2010-2014,8.423913,5.273272
97000US0100780,"Cleburne County School District, Alabama",2011-2015,3.1700287,2.2381072
97000US0100780,"Cleburne County School District, Alabama",2012-2016,3.2448378,2.0212772
97000US0100780,"Cleburne County School District, Alabama",2013-2017,3.0030031,4.0464821
97000US0100810,"Coffee County School District, Alabama",2005-2009,1.2474012,15.06481
97000US0100810,"Coffee County School District, Alabama",2006-2010,1.8181818,14.654396
97000US0100810,"Coffee County School District, Alabama",2007-2011,1.9851116,13.490804
97000US0100810,"Coffee County School District, Alabama",2008-2012,4.373178,4.3503814
97000US0100810,"Coffee County School District, Alabama",2009-2013,5.1413884,2.5006726
97000US0100810,"Coffee County School District, Alabama",2010-2014,4.4543428,2.1160948
97000US0100810,"Coffee County School District, Alabama",2011-2015,3.72807,2.1472144
97000US0100810,"Coffee County School District, Alabama",2012-2016,3.8793101,2.1079788
97000US0100810,"Coffee County School District, Alabama",2013-2017,3.0710173,2.6410966
97000US0100840,"Colbert County School District, Alabama",2005-2009,0,16.147415
97000US0100840,"Colbert County School District, Alabama",2006-2010,4.5045042,13.510039
97000US0100840,"Colbert County School District, Alabama",2007-2011,9.6923075,10.02223
97000US0100840,"Colbert County School District, Alabama",2008-2012,4.5597482,4.1429024
97000US0100840,"Colbert County School District, Alabama",2009-2013,3.6723163,3.0147238
97000US0100840,"Colbert County School District, Alabama",2010-2014,7.6595745,4.2302461
97000US0100840,"Colbert County School District, Alabama",2011-2015,5.5472264,3.8085024
97000US0100840,"Colbert County School District, Alabama",2012-2016,2.173913,3.0817747
97000US0100840,"Colbert County School District, Alabama",2013-2017,9.4517965,5.5032301
97000US0100870,"Conecuh County School District, Alabama",2005-2009,1.1131725,13.476987
97000US0100870,"Conecuh County School District, Alabama",2006-2010,2.4096384,21.910582
97000US0100870,"Conecuh County School District, Alabama",2007-2011,3.846154,26.246595
97000US0100870,"Conecuh County School District, Alabama",2008-2012,2.5974026,4.6064234
97000US0100870,"Conecuh County School District, Alabama",2009-2013,0,4.0829291
97000US0100870,"Conecuh County School District, Alabama",2010-2014,0,4.5592709
97000US0100870,"Conecuh County School District, Alabama",2011-2015,5.2147241,5.358654
97000US0100870,"Conecuh County School District, Alabama",2012-2016,17.75701,12.142298
97000US0100870,"Conecuh County School District, Alabama",2013-2017,21.799309,17.255487
97000US0100900,"Coosa County School District, Alabama",2005-2009,0,50.236404
97000US0100900,"Coosa County School District, Alabama",2006-2010,0,26.401615
97000US0100900,"Coosa County School District, Alabama",2007-2011,0,28.93227
97000US0100900,"Coosa County School District, Alabama",2008-2012,0,5.065856
97000US0100900,"Coosa County School District, Alabama",2009-2013,0,4.3594618
97000US0100900,"Coosa County School District, Alabama",2010-2014,0,4.6761746
97000US0100900,"Coosa County School District, Alabama",2011-2015,0,4.5592709
97000US0100900,"Coosa County School District, Alabama",2012-2016,3.9145908,5.2572823
97000US0100900,"Coosa County School District, Alabama",2013-2017,5.2884617,7.7507854
97000US0100930,"Covington County School District, Alabama",2005-2009,3.1195841,1.9200122
97000US0100930,"Covington County School District, Alabama",2006-2010,4.1401277,2.5077815
97000US0100930,"Covington County School District, Alabama",2007-2011,5.175292,2.8609526
97000US0100930,"Covington County School District, Alabama",2008-2012,6.0708261,2.4343979
97000US0100930,"Covington County School District, Alabama",2009-2013,11.434109,5.2713628
97000US0100930,"Covington County School District, Alabama",2010-2014,11.210762,5.229033
