geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,88.431755,.088572867,80.985405,6.3569813,,,30.837368,.54146302,71.835999,.46438825,68.762459,.46469754,90.22493,.10547158,,,94.338036,.074794821,64.284332,.55622637,63.478828,1.9086367,72.336426,1.5913608,87.314018,2.7360911,93.20639,.017757449
03000US1,New England Division,2010,87.909477,.08625403,86.978004,6.7125568,,,30.360287,.55678397,72.194275,.55550808,68.852776,.47252887,89.804161,.10573769,,,94.321213,.074573793,63.940517,.50337356,62.577213,1.7150438,69.552132,1.3938991,79.717781,2.3426619,93.119881,.041666072
03000US1,New England Division,2011,87.965279,.087300204,88.308014,7.1653552,31.758034,.53328472,31.549641,.53144926,72.908287,.46006563,69.707581,.46628317,89.831116,.10731944,73.360374,7.5893269,94.37738,.066527665,64.553925,.48588422,63.527252,1.7966198,70.446106,1.4952822,81.486443,2.6351335,93.173569,.13125041
03000US1,New England Division,2012,87.809662,.08422491,87.095551,6.032886,,,31.569794,.52496654,72.651199,.42431816,69.822449,.39998633,89.709953,.1021765,,,94.339638,.068267815,64.65387,.45744264,62.420116,1.9325833,71.02327,1.4521859,82.636246,2.0697796,93.070862,.1196631
03000US1,New England Division,2013,87.491158,.088729389,89.470711,6.704699,,,31.225019,.56370682,71.142807,.31221765,68.895409,.4090746,89.528488,.10815387,,,94.326286,.062970683,64.052589,.45704958,60.477402,1.6064253,70.431152,1.3205317,84.482643,2.2191756,93.037666,.034022
03000US1,New England Division,2014,87.410507,.087376982,90.221298,6.2313385,,,30.690605,.5186559,71.443161,.51073802,70.196907,.43202001,89.358421,.10880478,,,94.437912,.07415197,64.23568,.454294,63.607872,1.8993869,71.568771,1.5127302,82.201973,2.4448547,93.02552,.051966995
03000US1,New England Division,2015,87.025536,.086248733,87.842758,1.5743414,,,30.482418,.48030832,70.865219,.38984954,69.927246,.41586971,89.020393,.10779072,,,94.189369,.068572536,64.174805,.42945409,61.941822,1.9224977,72.252296,1.5113102,85.565956,2.344269,92.692955,.13508423
03000US1,New England Division,2016,86.822922,.084518261,84.41082,7.2201333,32.326687,.49892548,31.887699,.49498981,69.105873,.49094912,70.897629,.38810655,88.735474,.10543385,76.266823,16.348745,94.137848,.060213763,64.119492,.40333286,63.106567,1.9610898,72.378548,1.5919862,84.016296,2.6259968,92.645065,.13783963
03000US1,New England Division,2017,86.560318,.086817905,85.858002,7.2984824,,,29.890665,.55255127,69.847565,.47657654,70.213928,.40917253,88.592644,.1099832,,,94.185295,.062706918,63.726402,.40510026,61.202084,2.0147116,72.601921,1.5764369,85.983391,2.4342349,92.438087,.022154711
03000US2,Middle Atlantic Division,2009,83.774208,.05623582,75.517471,3.8428915,29.048788,.2726267,28.814995,.2710233,80.357285,.15023975,61.759697,.23806705,87.107971,.074102692,79.812469,14.068847,93.494644,.049808539,64.531013,.19645762,58.012287,.87161249,64.845581,.79795736,84.124985,1.789937,90.664955,.098951489
03000US2,Middle Atlantic Division,2010,83.176857,.054788664,76.702019,3.75456,29.13368,.25778088,28.921928,.25601682,80.067505,.12799771,60.891228,.23907332,86.800728,.074577533,73.95192,2.1808057,93.75705,.04451032,63.522236,.17822325,54.323429,.22988018,61.24474,.11114946,77.74498,1.4338019,90.911324,.091522932
03000US2,Middle Atlantic Division,2011,83.018669,.053649936,82.121361,3.8710787,28.668535,.23664463,28.504457,.23643266,79.67408,.132534,62.115173,.21988465,86.493713,.072451822,66.980614,13.865441,93.56559,.040547259,63.790672,.17071487,56.521618,.78424501,63.229477,.73471922,79.986069,1.7050859,90.757973,.1019203
03000US2,Middle Atlantic Division,2012,82.822304,.050007038,76.793144,3.5795379,29.354912,.24124908,29.10648,.2383475,79.518761,.10997552,61.612309,.18971445,86.42086,.066749528,67.529221,15.79295,93.65947,.040990252,63.492149,.15893553,55.942493,.079899296,62.926369,.69442874,79.456123,1.4138113,90.658279,.10187988
03000US2,Middle Atlantic Division,2013,82.806122,.056887895,77.926903,3.9374795,29.776611,.24613746,29.5977,.24513055,79.61235,.092731349,62.43882,.23076411,86.332489,.077773727,65.228394,12.319068,93.651367,.045332454,63.861858,.17732222,57.237541,.84187275,64.204041,.74720591,80.969727,1.5355527,90.723511,.10934488
03000US2,Middle Atlantic Division,2014,82.523224,.053895574,75.949059,3.7189777,29.58839,.22441323,29.425222,.2238282,79.892357,.12088619,62.150764,.20885244,86.129379,.073399432,70.358971,2.175523,93.656425,.043730792,63.580578,.16518222,56.272625,.80235034,63.595444,.72855532,81.495445,1.5767193,90.647957,.10112727
03000US2,Middle Atlantic Division,2015,82.326218,.05665667,80.052376,4.020462,29.56008,.24999669,29.316122,.24909829,79.533714,.18284895,63.074024,.20302185,85.803543,.07626535,79.901794,11.877877,93.541359,.048508715,63.65424,.17238204,56.210583,.73513097,64.260109,.69525486,82.693031,1.6138825,90.566521,.10072092
03000US2,Middle Atlantic Division,2016,82.101761,.057239871,79.851532,4.3096647,30.054251,.23030892,29.786306,.22831923,78.772263,.14512929,62.481941,.24069427,85.704514,.080879316,78.15567,13.02961,93.562126,.043551635,63.312435,.16853988,56.070251,.80323648,64.318153,.72995931,82.334427,1.5409814,90.389862,.10469911
03000US2,Middle Atlantic Division,2017,82.023262,.057343364,78.026993,4.1504326,30.192249,.22493857,30.018509,.22410811,78.907883,.13690268,62.957294,.24459681,85.606224,.08216583,66.689507,1.4734007,93.627747,.042988047,63.418919,.16547363,55.8055,.81881648,64.293594,.72864962,83.180916,1.4739516,90.433662,.10913181
03000US3,East North Central Division,2009,92.848244,.039974142,94.035339,2.8612719,31.407187,.37900114,31.036606,.37766168,97.154587,.26423112,63.827621,.29996043,95.110985,.04894064,79.108009,13.07131,96.923218,.029223789,79.561623,.19642761,56.805569,1.1201434,72.37838,.98089588,95.383224,1.7239313,95.318985,.063522518
03000US3,East North Central Division,2010,92.736504,.036320142,93.054276,3.1170118,,,30.810392,.39584643,97.026138,.26005766,64.649269,.28733703,95.06723,.045883071,,,97.060387,.026223101,79.344551,.17033045,58.269413,1.2911236,73.57547,1.0377281,92.973343,1.5452543,95.327438,.066454254
03000US3,East North Central Division,2011,92.613396,.039055064,95.21949,2.7813931,30.339542,.3560811,30.071455,.35595793,96.701256,.28656459,65.429085,.26040235,94.916435,.047630463,74.26432,12.853275,96.990623,.032011464,79.254028,.18711783,57.027615,1.1718676,73.412254,.976933,92.647949,1.5825752,95.292648,.064507641
03000US3,East North Central Division,2012,92.644653,.035637874,93.214783,2.8432593,30.614567,.36673018,30.094715,.36404625,96.837891,.26217565,66.462868,.24505953,94.899544,.044001285,79.097572,12.607293,97.02755,.025473896,79.451004,.16357882,59.145462,1.2246441,75.288841,.99511325,93.125542,1.5681908,95.256332,.060985923
03000US3,East North Central Division,2013,92.519035,.038505726,93.967789,2.6876717,30.800682,.37202621,30.322599,.37066495,96.504227,.25231045,67.338524,.27822018,94.719528,.048291184,80.331825,11.092031,96.940613,.027792647,79.377243,.17483933,59.527813,1.1398337,76.349297,.90560102,94.222527,1.3759516,95.213631,.062708445
03000US3,East North Central Division,2014,92.505577,.038367227,93.286972,2.7993956,31.031382,.36794132,30.476894,.36418504,96.770935,.29316795,68.081093,.27317822,94.680557,.048278078,81.600449,11.294166,96.998215,.027238468,79.395432,.17077455,60.589676,1.096577,76.56813,.931355,94.366493,1.5512867,95.293823,.058202934
03000US3,East North Central Division,2015,92.343071,.038977735,92.077621,2.7414713,31.773138,.35010725,31.121597,.34414387,96.17691,.2869736,68.216629,.25683269,94.530556,.048381049,87.425049,12.540072,96.982254,.025681982,79.023094,.16909213,59.171253,1.1870354,76.299736,.96582651,94.460312,1.4731461,95.273682,.060199283
03000US3,East North Central Division,2016,92.30674,.040324163,93.094475,2.8031821,31.249846,.35652125,30.696255,.35481864,96.271881,.27474257,69.181473,.28596249,94.426155,.051175583,80.785385,.96961725,96.911034,.027497135,79.245369,.17404357,61.250477,1.1894486,77.060471,.95635813,93.917366,1.502477,95.303246,.064499803
03000US3,East North Central Division,2017,92.100281,.042447235,92.550476,3.2536149,31.278139,.35657018,30.757111,.3550159,95.67347,.064259537,69.452423,.24372895,94.217056,.051641114,77.591385,12.298908,96.863541,.03212383,78.831474,.18516462,60.485977,1.2054316,77.075104,.95294452,93.456558,1.417829,95.209488,.071544051
03000US4,West North Central Division,2009,95.076385,.052190118,97.500916,2.5265536,32.470467,.66636431,31.668839,.66247588,91.035957,.16431619,63.679249,.5537793,96.702293,.06149203,66.686363,12.17772,98.731262,.027480019,75.934746,.36198455,53.914196,1.9829081,78.601273,1.6349474,95.813194,2.4263561,97.576775,.066256292
03000US4,West North Central Division,2010,94.699905,.058323994,98.482353,2.146579,33.981422,.65517163,33.049477,.65423214,90.05677,.66733629,65.248505,.57131219,96.393929,.06966377,73.934814,12.976665,98.646156,.030293306,75.764122,.37065348,58.40189,.20135127,80.038422,1.5255245,92.992935,2.0583925,97.27887,.021345453
03000US4,West North Central Division,2011,94.577545,.055603012,97.86795,2.0618758,33.33165,.6991775,32.556568,.70202106,89.619987,.11201646,65.1166,.53025663,96.307671,.066336513,70.899101,1.5935739,98.654404,.032701146,75.378624,.35563961,53.457165,1.8924942,78.521828,1.5465251,93.413757,2.2167807,97.344902,.0080962749
03000US4,West North Central Division,2012,94.685074,.052029431,98.836639,2.0181208,32.427914,.59028256,31.212503,.57182515,89.763626,.31455946,67.470306,.47588339,96.329422,.061964791,76.062187,12.475867,98.767059,.028641766,75.947464,.32127938,56.4972,2.1421452,80.791138,1.4739254,95.056831,1.8477207,97.449966,.06863676
03000US4,West North Central Division,2013,94.480347,.056371871,98.097313,1.9855633,33.962162,.60339433,33.009987,.59397501,89.601555,.24704581,66.644234,.49926597,96.19812,.067001037,73.471954,2.3645751,98.668549,.029661046,75.675117,.3399269,57.006924,.23624364,81.524223,1.5550719,95.144119,2.0450618,97.2295,.0080247922
03000US4,West North Central Division,2014,94.358292,.055027124,97.830093,1.8669041,33.586533,.6156258,32.530422,.61391222,88.369278,.072601818,67.841919,.46680588,96.035179,.065195024,79.63179,14.598909,98.731171,.02813118,75.301628,.32197165,57.821411,2.2408724,81.654587,1.5901355,94.683601,2.105422,97.315475,.067929931
03000US4,West North Central Division,2015,94.132347,.061263859,97.879768,2.2509646,33.496902,.60958326,32.395157,.60909706,87.41423,.18670976,67.916992,.510306,95.832352,.072887205,74.915344,10.92204,98.705101,.029835949,74.601761,.34975809,56.127674,.56422091,80.413628,1.552233,94.245224,2.2008739,97.305519,.072357282
03000US4,West North Central Division,2016,94.066689,.064008385,98.008171,2.1292999,34.237827,.58419609,33.11174,.57331097,87.515915,.24176638,67.762634,.48431897,95.799133,.075038306,69.115349,2.3995171,98.671623,.031447604,74.796967,.35905299,57.1306,1.9966023,80.477165,1.4879057,95.112305,2.0466015,97.260132,.011003492
03000US4,West North Central Division,2017,93.827286,.063348316,98.166199,2.3611372,34.329025,.54426181,32.835476,.52727461,85.080513,.25479224,69.515594,.49363124,95.474747,.075220942,75.060043,11.256618,98.629265,.030179491,74.291168,.34697172,58.633144,2.3143191,81.677711,1.6559587,95.950974,2.2153876,97.290169,.076902993
03000US5,South Atlantic Division,2009,88.208076,.044729933,88.597633,2.7600889,30.087475,.33393404,29.14966,.32264894,91.721863,.077219792,50.83931,.2207074,93.089638,.057938594,83.204422,11.270597,96.452904,.03896473,74.691032,.13506435,46.483849,.93641382,64.623718,.9113158,89.829521,1.7971172,91.125671,.0034004166
03000US5,South Atlantic Division,2010,87.601402,.046932023,87.064728,3.0769446,30.136898,.34330827,29.309389,.33733875,91.383133,.076083779,50.787384,.21248166,92.78891,.061275054,79.475212,8.6836748,96.483368,.032447539,73.87188,.13113111,46.026524,.15030958,64.435562,.91032797,86.339714,1.5648772,90.636871,.081671506
03000US5,South Atlantic Division,2011,87.653122,.047584075,90.601364,2.7053137,30.811619,.35737821,29.910564,.35112879,91.365463,.058066525,52.149857,.23846316,92.751465,.064170308,85.377686,10.62376,96.475342,.035604734,74.214539,.13242665,48.471947,1.2151103,66.562538,1.087474,87.052002,1.8675857,90.547737,.084214374
03000US5,South Atlantic Division,2012,87.51786,.040280756,91.258148,2.5265698,30.900917,.33436799,30.245007,.33143884,91.190437,.06353125,53.280056,.18826643,92.554443,.053607289,73.824814,9.0601635,96.398163,.032401767,74.23484,.11252189,49.574543,1.1101702,67.972931,.90034467,86.807343,1.3714776,90.423706,.073242813
03000US5,South Atlantic Division,2013,87.477486,.046907347,93.218529,.38876456,31.6567,.30758196,30.813265,.30250058,91.203987,.059525236,53.953053,.20367871,92.507118,.06189033,84.641701,8.8294811,96.393013,.033880457,74.381462,.12669837,51.001347,1.1652889,69.342926,.960877,88.386391,1.4860938,90.323326,.075083397
03000US5,South Atlantic Division,2014,87.116585,.042306967,91.10405,2.6905694,30.737677,.29085749,29.911263,.28871909,90.721298,.055713598,53.845383,.20154148,92.226761,.057689294,78.031769,8.1232033,96.331604,.034620136,73.849335,.11564475,51.209129,1.0202968,69.547005,.87273568,88.70472,1.4329165,90.098122,.073513098
03000US5,South Atlantic Division,2015,86.915031,.045153689,89.391319,2.3389173,31.234249,.31119934,30.449348,.30412897,90.471169,.063227832,54.657902,.19654913,91.985916,.060570758,82.896385,1.1101099,96.218262,.031945899,73.767685,.11899707,51.305668,1.0613354,69.733009,.92828619,88.709923,1.5531524,90.014778,.072487511
03000US5,South Atlantic Division,2016,86.754044,.047150295,88.309464,2.6452301,31.255075,.32291448,30.303389,.31894913,90.564804,.056176137,54.631489,.19053699,91.901428,.062404044,84.486618,8.2846107,96.117249,.04016763,73.708633,.12665871,51.668091,1.0486711,70.200821,.8764717,88.903755,1.3749615,89.818771,.017827444
03000US5,South Atlantic Division,2017,86.493225,.043823048,88.767509,2.7152295,31.167728,.32554337,30.185789,.31226209,90.259003,.036613412,55.259418,.19536307,91.678749,.060371369,83.811684,11.830639,96.076569,.035257608,73.482307,.11487375,53.278629,1.0395963,70.801796,.85031188,88.606621,1.3301649,89.63205,.077294543
03000US6,East South Central Division,2009,96.715202,.058406066,94.733559,6.7785206,,,28.569811,1.0577965,98.90844,.27320442,55.136139,.81520498,98.093582,.064401053,,,98.925957,.041595027,90.468689,.25329357,44.670486,.66511506,76.149925,2.2657998,96.447685,3.2724485,97.811035,.028644932
03000US6,East South Central Division,2010,96.426575,.05646079,91.56778,5.4960055,,,30.236828,1.0119821,98.664551,.074398115,53.421169,.81220716,98.058411,.06356658,,,99.015411,.031634267,89.391197,.22768258,43.968712,.85712624,73.054436,2.0588894,94.561783,3.2253053,97.701637,.078759328
03000US6,East South Central Division,2011,96.362839,.065104648,89.374313,4.9224572,,,27.513992,.97517836,98.543556,.058072746,55.831551,.88293254,97.94046,.074409343,,,98.967529,.034823421,89.394325,.25760436,45.585911,1.179307,73.086517,2.1769102,93.832878,3.4317241,97.795937,.08375904
03000US6,East South Central Division,2012,96.50264,.050900564,94.340553,5.5711293,,,27.881754,.88212192,98.593971,.021351205,59.612358,.72307515,97.957489,.058685027,,,99.024597,.033374824,89.828262,.20657568,49.812664,2.708657,77.150032,2.0138407,95.142776,2.6313574,97.813515,.079182401
03000US6,East South Central Division,2013,96.372437,.060329553,93.115601,5.8130312,,,29.610916,.96209151,98.466599,.090360306,59.512745,.80882096,97.852898,.06927637,,,98.931931,.032985356,89.662537,.23622324,49.222122,.28899539,76.689407,2.0676842,94.563278,2.9546306,97.704247,.081576593
03000US6,East South Central Division,2014,96.246979,.059428282,92.996635,5.3629236,28.550821,.97772163,26.839239,.95377928,98.41452,.051387046,59.64526,.74538237,97.747215,.068056598,80.032654,16.924322,98.852135,.040991172,89.496902,.23891737,51.020111,.82524109,77.298119,1.7909614,94.865005,2.5596993,97.656746,.03893714
03000US6,East South Central Division,2015,96.126785,.057244312,93.859413,5.1722584,31.837887,.94351882,29.913029,.92192554,98.269096,.064021975,59.255886,.69912469,97.669739,.065243997,76.925888,18.541477,98.843994,.039883029,89.165619,.22854286,50.236309,.28598347,78.628914,2.1576314,95.173195,3.1200039,97.469833,.020567492
03000US6,East South Central Division,2016,96.312706,.060183577,93.803886,5.3772278,31.832733,.88410711,30.148331,.8740384,98.390511,.31955478,63.52877,.71298933,97.731705,.069016911,81.058556,17.0945,98.930222,.038944513,89.662956,.23602343,55.895603,.25096226,80.594032,2.1611814,95.970772,3.1559832,97.656326,.014239604
03000US6,East South Central Division,2017,96.050125,.060111888,94.71479,6.0331755,31.627047,.93424499,29.341158,.88603544,98.197632,.10889955,62.451035,.73389739,97.533066,.069432303,82.237938,17.60681,98.775528,.041572805,89.201447,.23655431,52.702053,2.7962813,79.704964,2.101521,96.116859,2.8450181,97.488251,.086251259
03000US7,West South Central Division,2009,87.594971,.05845743,93.685684,2.3664248,31.294882,.43434036,30.15309,.4244839,96.637413,.088691205,68.177872,.16068169,94.884056,.10042331,76.183472,2.7649364,97.784332,.0415438,76.008621,.13440554,59.821911,1.0490081,69.252525,.91732985,92.737732,1.6235014,90.304214,.13474068
03000US7,West South Central Division,2010,87.246841,.062434118,94.972015,1.9676318,31.460678,.41909531,30.302917,.40796855,96.318481,.058017951,68.467171,.18102524,94.577072,.11184764,72.379036,8.5427446,97.895683,.039439939,75.787392,.13707934,59.057217,.91255194,69.022148,.84403241,90.951157,1.826136,89.929855,.12624846
03000US7,West South Central Division,2011,87.254608,.06544394,95.7537,2.2912641,32.020821,.44787627,30.873432,.44318742,96.42717,.085280746,69.043633,.1878546,94.502113,.11805342,70.953545,7.7270689,97.790688,.045955721,76.127602,.1437407,60.846699,1.1040503,71.172821,.92505467,90.874161,1.5316689,89.591423,.13234639
03000US7,West South Central Division,2012,87.22702,.058143027,95.736572,1.9448929,32.105995,.41219965,30.931547,.40682712,96.153954,.26484701,69.522408,.16381679,94.336563,.1047112,75.643524,2.4896896,97.815666,.035415161,76.22802,.12492972,60.836369,1.3068931,72.140213,1.034196,91.562561,1.4090066,89.457771,.12787536
03000US7,West South Central Division,2013,87.054688,.059086666,95.744751,1.987448,31.639565,.35812837,30.571465,.35008231,96.131454,.12625444,69.51506,.15767746,94.181664,.10482115,82.675514,8.6950197,97.74868,.04159236,76.120964,.1271583,59.789078,1.1232541,72.003464,.94628829,92.464783,1.6101075,89.306541,.11655206
03000US7,West South Central Division,2014,86.77964,.054320704,96.079994,1.672457,31.066444,.40819877,30.020496,.40493053,95.552841,.092942864,69.735977,.14937846,93.799278,.098227069,71.508537,1.2243404,97.67659,.044984311,75.871849,.11826388,60.870319,1.1273953,73.177353,.93240982,91.841125,1.5126843,88.995239,.11034171
03000US7,West South Central Division,2015,86.584839,.062457141,95.410469,1.75212,31.478077,.41863209,30.56933,.41673893,95.085182,.012958849,70.142357,.15036005,93.45768,.10853383,72.173347,2.7308528,97.590164,.04205529,75.794182,.13076557,59.737473,1.0328201,72.975433,.88806266,92.495804,1.5709734,89.013557,.02077616
03000US7,West South Central Division,2016,86.60067,.056459371,95.548065,1.8058238,32.489254,.37359142,31.356918,.36883563,94.927612,.099974602,70.444992,.14810419,93.438049,.10186283,73.685364,2.0690844,97.637611,.046813734,75.958015,.12014879,60.353924,1.1113836,73.039734,.9441449,93.15863,1.6538862,89.172005,.10732324
03000US7,West South Central Division,2017,86.450523,.0673557,95.565674,1.7802951,33.16724,.38903072,32.294243,.39105085,94.692436,.041004799,70.925377,.16692954,93.15715,.1203645,66.690979,1.1441559,97.491234,.046987254,76.072487,.13864671,60.858494,1.1250882,73.528015,.96161246,93.811813,1.6896212,89.083015,.1201569
03000US8,Mountain Division,2009,88.850006,.074765958,97.662254,1.3527546,39.138393,.6214779,35.00589,.62300742,90.015671,.23275244,70.581116,.22318864,94.528946,.12006905,81.689323,1.8520588,96.924637,.052116141,73.527435,.24101944,68.327728,1.5585667,77.824692,1.2823005,94.844444,2.0970306,91.270485,.14053954
03000US8,Mountain Division,2010,89.099632,.073460259,98.717354,1.0869493,38.596157,.60642904,33.966831,.61968875,90.096214,.40816101,71.901283,.20936516,94.452202,.11628688,83.007721,4.7167401,97.049446,.047274761,74.201591,.22982359,68.041153,1.4049703,76.513084,1.179785,92.868866,2.0520952,91.888908,.1407637
03000US8,Mountain Division,2011,88.951721,.07288333,98.695839,1.2429808,38.854675,.69515377,34.529995,.71968025,90.544113,.4035829,71.846085,.2178873,94.348541,.1179648,80.684021,1.7819402,97.02021,.055078376,74.103477,.23209313,66.57103,1.4935852,75.259094,1.2823491,91.10862,2.3375125,91.869591,.16572151
03000US8,Mountain Division,2012,89.0336,.072064444,98.321831,.92995316,38.845119,.55725044,34.797039,.56785721,89.724319,.24352281,72.859215,.2158497,94.164482,.11703267,79.872284,1.1302052,96.949135,.045221362,74.656723,.21957929,66.747803,1.2955059,75.589355,1.1009908,92.326485,1.9613447,92.131989,.13543053
03000US8,Mountain Division,2013,89.041985,.06418635,98.474243,1.2221485,39.807804,.53895068,35.131054,.55396342,88.893768,.077456318,73.200806,.21212551,94.090576,.10829061,85.070923,.6434018,96.94632,.042246398,74.862938,.19680196,66.556313,1.3563129,76.204979,1.1174083,93.362251,1.8452744,92.124298,.13863149
03000US8,Mountain Division,2014,88.753738,.06706053,98.576408,1.094941,36.982555,.52942985,32.965473,.54828346,89.000175,.34511247,72.969109,.19834265,93.849922,.10939507,80.543343,3.9601831,96.899208,.0499346,74.422157,.20568165,65.226402,1.4591998,75.324074,1.1793671,93.242172,1.7965052,92.049515,.14656666
03000US8,Mountain Division,2015,88.998207,.070234731,97.838646,1.1915096,38.833809,.54388511,34.888573,.56179702,88.421234,1.0369048,73.807777,.2188669,93.946449,.11720507,82.583466,4.6950307,96.995651,.047477525,75.148857,.20990658,66.100433,1.4169327,76.58622,1.1754117,94.236145,1.9564884,92.256638,.151228
03000US8,Mountain Division,2016,88.866699,.063625485,98.232048,1.1348443,38.118122,.52969444,33.799168,.5441826,88.621788,.25256664,74.178749,.19017529,93.686111,.10501237,82.004448,1.4485152,96.843925,.043042064,75.196342,.18869907,65.448929,1.2037803,75.472458,1.0504308,94.29055,1.9930618,92.468292,.14064661
03000US8,Mountain Division,2017,88.901443,.076383695,98.018234,1.2365259,37.947304,.56330079,33.664345,.56743908,86.879799,.98695952,74.897079,.21425064,93.566818,.12434278,82.225098,.44405943,96.947708,.052142877,75.416222,.2246201,65.581551,1.328705,76.246742,1.0899329,93.569504,1.820508,92.461304,.14834575
03000US9,Pacific Division,2009,76.94886,.052384518,89.190536,2.0921409,39.689438,.18514413,37.642143,.18669648,92.525208,.50057781,61.430336,.12973569,83.678719,.093838401,78.607445,.63939798,92.759201,.061015487,61.915558,.11817579,55.641155,.6116631,66.084793,.54598123,92.526581,1.0496994,84.945358,.14602368
03000US9,Pacific Division,2010,76.584946,.061501812,92.088791,1.9669684,40.416725,.20221786,38.168911,.2055109,92.277794,.0050692176,62.187721,.1338339,83.029266,.10729234,80.954956,.67955488,92.823685,.055940047,62.062561,.12747937,56.730633,.62443209,66.72171,.55817866,89.106728,1.1032869,84.526855,.14399149
03000US9,Pacific Division,2011,76.669907,.057562761,93.549011,2.1348031,40.075359,.20000596,37.997391,.20324898,91.66893,.10339773,63.168316,.13250801,82.809334,.10316244,78.093597,.42615646,92.832825,.060722843,62.460648,.12153594,57.786213,.62579787,67.777084,.55772942,89.103951,1.114522,84.4664,.13380022
03000US9,Pacific Division,2012,76.660492,.051495701,92.325729,1.7719364,40.693745,.17992243,38.48172,.18195842,91.748299,.55333,63.63892,.10860369,82.616959,.090002567,79.961555,.40213513,92.628487,.057036541,62.849373,.10858979,58.081429,.52864581,68.195732,.47703362,89.196045,.97236735,84.49929,.12120936
03000US9,Pacific Division,2013,76.751884,.054385878,91.204033,1.9110475,40.671028,.15598086,38.631847,.15532248,91.309395,.12773904,64.245255,.12154301,82.523415,.097280689,78.89978,.66164112,92.687965,.063976847,63.159382,.11511162,57.985367,.5431217,68.727814,.48942706,90.62619,.96053165,84.648254,.13334668
03000US9,Pacific Division,2014,76.619331,.050673001,89.767601,2.0055127,40.503353,.16344453,38.349411,.16343564,91.456482,.51776129,64.513168,.11855818,82.266068,.092627227,79.924004,.54314595,92.704704,.049660668,63.203873,.10248483,58.466976,.51614481,69.103806,.45403993,90.601303,.85242146,84.701057,.1198293
03000US9,Pacific Division,2015,76.42971,.050950482,89.566841,1.985909,39.522572,.17079324,37.38184,.17106888,91.332573,.15813614,64.940048,.11981221,81.826607,.09367308,80.401123,.4986642,92.549805,.055084918,63.198013,.10397095,59.396553,.57050091,69.758377,.49861413,91.330116,.93365043,84.641541,.13024591
03000US9,Pacific Division,2016,76.493057,.050883345,90.971733,2.3277035,40.144775,.18179011,38.14341,.18471956,90.250923,.52636403,65.465912,.12714124,81.687996,.095866129,77.981476,1.7921987,92.513779,.058202479,63.479298,.10431204,58.988255,.5382182,69.344269,.48888689,91.21106,1.0245936,85.115005,.12718822
03000US9,Pacific Division,2017,76.628265,.053997181,90.42186,1.7842913,40.025558,.1764323,37.92688,.17917365,90.316994,.60395354,66.716072,.11545525,81.341309,.096753433,80.42318,.31534845,92.361748,.058870967,64.120338,.10839686,60.0854,.47563446,69.969841,.45452473,91.29451,1.0348935,85.522858,.13885047
