geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,44,65.18180061049527
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,44,66.42293568243255
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,42,24.11773137977005
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,84,41.41330386429512
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,78,35.83018125184147
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,122,48.33113588563293
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,129,50.66788289263301
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,123,47.38132973724299
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,113,46.79271918913249
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,524,117.8155659342526
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,522,107.7515074414906
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,467,93.36602436278385
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,497,74.55425843804244
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,503,84.16983309884554
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,446,78.3558075142205
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,431,86.0585054050279
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,441,104.7464255301575
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,374,81.09750246921367
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,885,186.2624326210525
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,953,175.8909545170119
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,827,149.4464277620546
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,831,131.1225186676224
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,780,128.1651601788485
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,908,134.7145925404589
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,873,133.6432374784583
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,780,125.6154211319031
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,757,139.3781890617784
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,128,45.21014682021288
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,201,56.65575048274251
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,172,69.95637147700563
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,206,50.34961486124463
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,270,56.91605931551956
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,302,56.56436285527742
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,265,54.26702268842089
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,278,48.72710971226869
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,211,48.82938740301601
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,408,122.7542120654908
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,401,109.4039159752793
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,431,101.6216299275061
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,366,88.65589639929563
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,392,93.64267482381561
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,229,49.89618991932269
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,252,62.5460731473214
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,210,61.2173461794443
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,214,64.92048317336781
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,1283,169.9487699059434
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,1521,163.9106864952415
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,1499,188.6683679169011
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,1766,208.9709285300263
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,1731,181.2274156333647
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,1459,132.4530625979133
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,1295,141.0308114260807
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,1310,153.0032128105373
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,1547,171.0897945198383
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,109,85.58052558735621
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,151,88.87446189782057
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,218,84.79535018829664
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,311,74.91029367232243
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,348,84.46567415631711
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,326,71.83033849394032
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,309,83.39131634499215
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,209,55.32582864970637
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,132,40.15840682819268
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,700,114.4020599896303
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,896,140.3057453715633
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,1078,152.0194482734101
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,1185,157.6497029527828
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,1217,153.7465202794668
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,1293,165.1191866145868
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,1210,155.2962473022494
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,999,130.0641985829236
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1017,145.0405451710649
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,682,116.9624463471505
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,747,121.8977634462551
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,716,113.4711941913539
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,658,105.4216249718455
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,784,132.0059059379237
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,739,155.5815353312127
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,764,137.6560739297229
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,748,146.1636416010992
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,657,123.8988682386091
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,2205,210.2860282845311
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,2535,217.7904360472728
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,2608,235.4036169963825
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,2529,211.0236989668686
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,2408,198.865980251849
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,2367,207.2591743462064
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,2107,195.7116417096663
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,2151,197.7291829819551
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,2291,206.9210133305984
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,304,110.5012628182908
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,253,104.194595929771
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,265,91.33118840474911
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,321,86.89820043196036
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,322,74.67312557465527
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,383,85.97902479195263
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,487,106.667441934228
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,428,88.55788665770456
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,467,94.61044648711717
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,87,67.64403327224899
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,74,68.81394495397727
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,64,25.65464743568857
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,56,24.96105229426
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,80,29.19199380271349
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,58,22.45951757785236
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,70,25.92689136470018
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,60,26.06194703370415
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,61,24.36165945338775
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,547,119.0263612446052
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,712,142.5243484885179
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,701,109.7007644734902
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,542,101.6579875725921
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,606,98.90336758697627
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,696,108.6106274436822
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,584,118.5535051149033
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,649,125.3990047978964
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,817,144.4367181228411
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,4430,328.4824177941656
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,4024,300.7970161565801
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,4625,328.8826788597864
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,4702,334.6679833341515
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,5122,321.6948620335852
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,5645,343.5016162283298
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,5796,340.0877509961479
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,6213,393.7112481482699
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,5783,363.2248160501248
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,114,86.49539319980522
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,198,101.8776775512929
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,255,83.59270318359567
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,394,97.59253558783946
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,550,121.5106201735834
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,507,105.9531018756175
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,536,121.6823311741442
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,905,110.9301771509005
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,961,123.5509038207949
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,813,108.7483443597998
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,600,102.5987840306796
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,578,111.6225945377625
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,533,101.935698196394
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,470,84.72777212407407
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,515,109.0910190141437
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,673,117.6382075271492
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,94,70.70773875939025
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,58,63.13707191571017
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,57,49.88507835754592
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,21,16.63699937412101
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,52,29.11593856818721
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,53,31.31731741338199
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,51,30.63733285900803
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,44,30.88959493978511
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,68,37.26101677760043
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,300,69.7844816684742
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,331,84.97818998180098
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,315,94.75680877231838
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,237,67.34838170096025
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,143,50.8716878354515
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,213,65.54364169357906
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,250,71.88947859191762
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,218,67.38952271576427
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,275,77.96574565000788
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,2133,211.7160384789852
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,2208,202.6496443019624
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,2355,226.9782117227077
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,2455,252.8276148578043
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,2832,279.520928012657
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,2988,249.8036477586728
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,3084,258.6517209868476
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,3189,259.4790607785857
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,3276,274.8238075559902
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,159,85.54381763027726
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,148,81.12711938007271
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,95,58.37132490954681
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,114,39.53705061846015
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,89,35.67513932441559
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,50,22.50061462271926
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,59,24.93142429229917
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,51,22.46774353737259
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,69,27.44329155744546
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,14,66.97146126788002
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,16,66.88587812369748
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,6,47.804505351316
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,5,13.34619954916807
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,29,22.91559479801998
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,41,28.18073348465795
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,81,35.92288546681276
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,76,30.51647548360054
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,64,32.87174586542864
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,128,73.71932982264318
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,159,83.85312561466623
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,119,66.06311489519165
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,145,50.02932462406464
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,197,56.76978547665036
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,235,60.24374382667985
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,252,65.92872507693751
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,282,67.50184219339552
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,335,72.3072139525873
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,151,78.34637666875014
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,163,80.01487202557577
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,140,48.64741359279962
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,213,58.96969769102824
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,254,65.82494744385748
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,225,63.22773002487839
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,178,46.79271860682314
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,139,47.34231551222447
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,122,40.22736200232099
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,1110,153.2963873106396
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,1309,183.3398798946493
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,1498,190.3279333212444
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,1354,160.55228287788
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,1768,191.7015271089815
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,1761,177.5221685036869
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,1964,219.7868968701854
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,2053,207.651961156598
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,2247,231.3954424346082
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,178,101.6961536146377
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,207,108.4131102460172
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,208,97.58306248066289
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,226,76.5426556846968
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,195,76.44120122844878
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,146,55.78811737637327
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,187,70.41970139993825
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,243,86.64906472028856
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,270,90.23619735462587
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,290,70.43806501901501
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,332,78.82602008662768
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,315,98.36196938443224
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,257,77.13181182318638
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,361,91.68253686115696
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,418,96.77307468331672
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,445,101.09479304173
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,452,103.6612321709942
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,453,103.2182335565298
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,153,87.19537661603221
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,130,86.27508217597689
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,118,68.04981714813087
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,146,46.30447456409409
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,139,33.1069874292191
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,165,40.45637139348388
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,215,50.95516065282828
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,187,45.44657433716238
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,202,50.98778467916136
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,3080,281.6840451083139
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,3362,263.4800792118699
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,3329,287.4248715429329
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,3274,266.6504241599629
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,3449,279.768706021267
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,3636,235.3039148703892
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,3519,253.4349359191778
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,3447,251.7077102897903
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,3607,271.3766615577042
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,44,86.18079548871127
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,53,83.67444612749279
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,94,76.8822725467227
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,139,64.27978545979883
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,215,77.34711277687123
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,173,61.66243741841898
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,335,85.91883009994827
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,309,83.5064551033402
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,235,75.87590630220787
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,59,76.90630142354695
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,46,74.95960653027559
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,41,57.3526515869275
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,42,22.63162358547532
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,65,28.90575933988032
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,76,35.4465152264141
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,85,36.84713091760562
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,90,40.23654807342436
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,92,47.85086576223807
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,958,109.3380277553538
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,928,115.6885387717714
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,728,101.8051059761361
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,1004,121.0489898834972
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,1088,121.6504386521763
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,1256,125.0478258368169
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,1405,150.694912532668
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,1518,143.9099731700701
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,1299,144.999769648704
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,358,118.2304405929395
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,358,112.9358300472665
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,343,102.6095862560587
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,343,86.84502872378459
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,343,81.94970805554159
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,365,86.713013896684
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,333,84.46567683313326
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,309,72.24329918915639
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,305,71.137606139959
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,468,93.52618714782392
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,595,123.0218504557514
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,634,88.88693572892865
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,538,83.69431874492375
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,578,104.0987985219197
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,682,113.1907711307843
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,644,101.1404743439697
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,628,102.7499491483529
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,640,118.6111518113907
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,582,149.2843760162602
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,353,110.0438308686074
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,409,100.5174121577094
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,319,85.42061279246018
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,390,101.1276834786184
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,328,86.23010059778808
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,352,81.65154148227309
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,441,115.8736618369159
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,347,96.45943613300649
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,187,93.36008576356031
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,224,91.52318387061729
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,161,69.6466601557832
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,270,65.74630329183722
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,271,69.75270050772123
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,244,48.68158719034544
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,276,48.54094879860165
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,268,49.77383412481922
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,230,44.72941612141396
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,126,47.14284685074856
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,95,35.4517294596262
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,72,30.34037533798696
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,78,33.46227175029322
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,42,19.94069231797289
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,11,14.76590639218034
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,49,30.38297585816013
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,109,54.86637750619428
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,151,69.21553877322724
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,92,73.97953991098763
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,108,72.5368331908011
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,95,58.57041023455243
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,77,27.33535221817327
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,79,30.41944404577863
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,120,36.99726147153147
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,162,46.14458295504129
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,180,48.35024601866898
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,230,59.50309004556058
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,1557,190.3580228823961
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,1860,221.3108308516523
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,1698,202.2672520815429
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,1790,222.367795027933
