geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,28323,3349.5442
05000US04013,"Maricopa County, Arizona",2010,21899,2652.8875
05000US04013,"Maricopa County, Arizona",2011,21865,2922.7964
05000US04013,"Maricopa County, Arizona",2012,23215,2421.8845
05000US04013,"Maricopa County, Arizona",2013,23747,2748.9363
05000US04013,"Maricopa County, Arizona",2014,31690,3195.1367
05000US04013,"Maricopa County, Arizona",2015,26982,2919.1489
05000US04013,"Maricopa County, Arizona",2016,37718,4134.3467
05000US04013,"Maricopa County, Arizona",2017,29849,3092.4011
05000US04019,"Pima County, Arizona",2009,4083,1296.6565
05000US04019,"Pima County, Arizona",2010,4236,1023.7082
05000US04019,"Pima County, Arizona",2011,5651,1260.1824
05000US04019,"Pima County, Arizona",2012,4189,889.9696
05000US04019,"Pima County, Arizona",2013,4369,854.10333
05000US04019,"Pima County, Arizona",2014,4880,1281.459
05000US04019,"Pima County, Arizona",2015,4721,933.13068
05000US04019,"Pima County, Arizona",2016,7664,1503.3435
05000US04019,"Pima County, Arizona",2017,4577,1426.7477
05000US06001,"Alameda County, California",2009,9667,1604.8633
05000US06001,"Alameda County, California",2010,10840,2604.8633
05000US06001,"Alameda County, California",2011,13320,2093.009
05000US06001,"Alameda County, California",2012,12807,1910.0304
05000US06001,"Alameda County, California",2013,11630,2058.3586
05000US06001,"Alameda County, California",2014,14824,2306.991
05000US06001,"Alameda County, California",2015,15459,1984.8025
05000US06001,"Alameda County, California",2016,16913,2683.8906
05000US06001,"Alameda County, California",2017,15796,2130.699
05000US06013,"Contra Costa County, California",2009,8580,1820.6687
05000US06013,"Contra Costa County, California",2010,7531,1602.4316
05000US06013,"Contra Costa County, California",2011,6716,1226.1398
05000US06013,"Contra Costa County, California",2012,7677,1612.1581
05000US06013,"Contra Costa County, California",2013,8724,1803.6475
05000US06013,"Contra Costa County, California",2014,7580,1614.5897
05000US06013,"Contra Costa County, California",2015,9082,1702.1277
05000US06013,"Contra Costa County, California",2016,12625,2536.7781
05000US06013,"Contra Costa County, California",2017,10954,2052.2795
05000US06037,"Los Angeles County, California",2009,78846,5077.2036
05000US06037,"Los Angeles County, California",2010,78790,5641.3374
05000US06037,"Los Angeles County, California",2011,75348,5465.6533
05000US06037,"Los Angeles County, California",2012,83408,4274.772
05000US06037,"Los Angeles County, California",2013,76875,4944.6807
05000US06037,"Los Angeles County, California",2014,81253,5262.0059
05000US06037,"Los Angeles County, California",2015,81902,4312.4619
05000US06037,"Los Angeles County, California",2016,79570,4642.5532
05000US06037,"Los Angeles County, California",2017,78408,4775.0762
05000US06059,"Orange County, California",2009,30072,3302.1277
05000US06059,"Orange County, California",2010,25150,2729.4834
05000US06059,"Orange County, California",2011,34410,3529.4834
05000US06059,"Orange County, California",2012,32171,2930.699
05000US06059,"Orange County, California",2013,35493,3223.7083
05000US06059,"Orange County, California",2014,37980,4794.5288
05000US06059,"Orange County, California",2015,42018,4628.5713
05000US06059,"Orange County, California",2016,36074,3961.0942
05000US06059,"Orange County, California",2017,33699,3696.6565
05000US06065,"Riverside County, California",2009,13766,2409.7266
05000US06065,"Riverside County, California",2010,10684,1937.386
05000US06065,"Riverside County, California",2011,17632,5074.772
05000US06065,"Riverside County, California",2012,17940,2869.301
05000US06065,"Riverside County, California",2013,14256,2297.8723
05000US06065,"Riverside County, California",2014,12571,1917.3252
05000US06065,"Riverside County, California",2015,17598,2905.1672
05000US06065,"Riverside County, California",2016,12995,2116.7173
05000US06065,"Riverside County, California",2017,14481,2558.0547
05000US06067,"Sacramento County, California",2009,8774,1812.766
05000US06067,"Sacramento County, California",2010,6144,1440.1216
05000US06067,"Sacramento County, California",2011,8276,2028.5714
05000US06067,"Sacramento County, California",2012,8010,1341.6414
05000US06067,"Sacramento County, California",2013,8002,1452.8876
05000US06067,"Sacramento County, California",2014,12158,2196.9604
05000US06067,"Sacramento County, California",2015,9350,1575.6838
05000US06067,"Sacramento County, California",2016,9818,1895.4407
05000US06067,"Sacramento County, California",2017,12479,1977.5076
05000US06071,"San Bernardino County, California",2009,19671,3245.5928
05000US06071,"San Bernardino County, California",2010,15504,2324.0122
05000US06071,"San Bernardino County, California",2012,18631,2328.8755
05000US06071,"San Bernardino County, California",2013,17545,3824.9241
05000US06071,"San Bernardino County, California",2014,17022,2613.3738
05000US06071,"San Bernardino County, California",2015,14097,2102.1277
05000US06071,"San Bernardino County, California",2016,19781,2718.541
05000US06071,"San Bernardino County, California",2017,19045,2713.6777
05000US06073,"San Diego County, California",2009,25661,3223.1003
05000US06073,"San Diego County, California",2010,32647,3663.2219
05000US06073,"San Diego County, California",2011,33594,3381.155
05000US06073,"San Diego County, California",2012,35060,3719.1489
05000US06073,"San Diego County, California",2013,35111,4213.374
05000US06073,"San Diego County, California",2014,33461,3328.2676
05000US06073,"San Diego County, California",2015,45604,4239.5137
05000US06073,"San Diego County, California",2016,33488,4040.1216
05000US06073,"San Diego County, California",2017,34553,3529.4834
05000US06075,"San Francisco County, California",2009,6154,1022.4924
05000US06075,"San Francisco County, California",2010,6679,1458.3586
05000US06075,"San Francisco County, California",2011,6589,1203.6475
05000US06075,"San Francisco County, California",2012,7392,1099.696
05000US06075,"San Francisco County, California",2013,9664,1845.5927
05000US06075,"San Francisco County, California",2014,7401,1153.1915
05000US06075,"San Francisco County, California",2015,7750,1675.9878
05000US06075,"San Francisco County, California",2016,6250,1014.5897
05000US06075,"San Francisco County, California",2017,8505,1280.8511
05000US06081,"San Mateo County, California",2009,14242,2979.3313
05000US06081,"San Mateo County, California",2010,13404,2269.9089
05000US06081,"San Mateo County, California",2011,9660,1719.7568
05000US06081,"San Mateo County, California",2012,9442,1600.6079
05000US06081,"San Mateo County, California",2013,8703,1796.3525
05000US06081,"San Mateo County, California",2014,9279,1792.7052
05000US06081,"San Mateo County, California",2015,10551,1553.1915
05000US06081,"San Mateo County, California",2016,8486,1327.6595
05000US06081,"San Mateo County, California",2017,7815,1345.8966
05000US06085,"Santa Clara County, California",2009,9118,1491.1854
05000US06085,"Santa Clara County, California",2010,12855,2218.2371
05000US06085,"Santa Clara County, California",2011,9877,1818.845
05000US06085,"Santa Clara County, California",2012,11795,1534.3466
05000US06085,"Santa Clara County, California",2013,11109,1736.7781
05000US06085,"Santa Clara County, California",2014,12060,1519.7568
05000US06085,"Santa Clara County, California",2015,9008,1186.0182
05000US06085,"Santa Clara County, California",2016,14217,2017.0212
05000US06085,"Santa Clara County, California",2017,13886,1830.3951
05000US06097,"Sonoma County, California",2016,2282,1074.7721
05000US06111,"Ventura County, California",2010,7378,1609.1185
05000US06111,"Ventura County, California",2011,6301,2099.0881
05000US06111,"Ventura County, California",2012,5655,1291.7933
05000US06111,"Ventura County, California",2013,4589,1052.2797
05000US06111,"Ventura County, California",2014,3757,826.13983
05000US06111,"Ventura County, California",2015,6007,1013.3738
05000US06111,"Ventura County, California",2016,3985,844.37689
05000US06111,"Ventura County, California",2017,5565,1379.9392
05000US08005,"Arapahoe County, Colorado",2010,3358,858.35864
05000US08005,"Arapahoe County, Colorado",2012,4258,1134.9545
05000US08005,"Arapahoe County, Colorado",2013,2929,730.6991
05000US08005,"Arapahoe County, Colorado",2014,4895,1122.7964
05000US08005,"Arapahoe County, Colorado",2015,3933,860.18237
05000US08005,"Arapahoe County, Colorado",2016,4889,1278.4194
05000US08005,"Arapahoe County, Colorado",2017,7124,1593.921
05000US08031,"Denver County, Colorado",2011,3586,906.99091
05000US08031,"Denver County, Colorado",2012,1705,387.84195
05000US08031,"Denver County, Colorado",2013,3381,1117.9331
05000US08031,"Denver County, Colorado",2014,5294,1417.0212
05000US08031,"Denver County, Colorado",2015,4611,865.6535
05000US08031,"Denver County, Colorado",2016,5048,1174.4681
05000US08031,"Denver County, Colorado",2017,3641,958.05469
05000US08041,"El Paso County, Colorado",2014,1793,658.96655
05000US08059,"Jefferson County, Colorado",2016,1321,341.03345
05000US08059,"Jefferson County, Colorado",2017,3715,1098.4802
05000US09001,"Fairfield County, Connecticut",2009,6223,1305.1671
05000US09001,"Fairfield County, Connecticut",2010,5628,772.64435
05000US09001,"Fairfield County, Connecticut",2011,7297,1207.2948
05000US09001,"Fairfield County, Connecticut",2012,9247,1480.2432
05000US09001,"Fairfield County, Connecticut",2013,6774,1428.5714
05000US09001,"Fairfield County, Connecticut",2014,5889,964.13373
05000US09001,"Fairfield County, Connecticut",2015,8894,1628.5714
05000US09001,"Fairfield County, Connecticut",2016,8246,1706.3829
05000US09001,"Fairfield County, Connecticut",2017,6955,1376.2917
05000US09003,"Hartford County, Connecticut",2009,3593,754.40729
05000US09003,"Hartford County, Connecticut",2010,3003,627.35565
05000US09003,"Hartford County, Connecticut",2011,7941,2838.2979
05000US09003,"Hartford County, Connecticut",2012,4971,934.95441
05000US09003,"Hartford County, Connecticut",2013,5007,1810.9423
05000US09003,"Hartford County, Connecticut",2014,5647,1060.1824
05000US09003,"Hartford County, Connecticut",2015,6244,1477.2036
05000US09003,"Hartford County, Connecticut",2016,5279,990.88147
05000US09003,"Hartford County, Connecticut",2017,5617,1460.1824
05000US09009,"New Haven County, Connecticut",2009,3259,917.93311
05000US09009,"New Haven County, Connecticut",2010,5587,1354.4073
05000US09009,"New Haven County, Connecticut",2011,4956,1014.5897
05000US09009,"New Haven County, Connecticut",2012,8783,1746.5045
05000US09009,"New Haven County, Connecticut",2013,3936,917.32526
05000US09009,"New Haven County, Connecticut",2014,6799,1613.3739
05000US09009,"New Haven County, Connecticut",2015,6793,1361.7021
05000US09009,"New Haven County, Connecticut",2016,7563,1392.7052
05000US09009,"New Haven County, Connecticut",2017,10283,2502.7356
05000US10003,"New Castle County, Delaware",2017,1771,500.91187
05000US11001,District of Columbia,2009,3098,599.39209
05000US11001,"District of Columbia, District of Columbia",2010,4187,850.45593
05000US11001,"District of Columbia, District of Columbia",2011,5065,958.6626
05000US11001,"District of Columbia, District of Columbia",2012,3494,632.82672
05000US11001,"District of Columbia, District of Columbia",2013,2900,579.93921
05000US11001,"District of Columbia, District of Columbia",2014,5183,818.84497
05000US11001,"District of Columbia, District of Columbia",2015,4981,867.47723
05000US11001,"District of Columbia, District of Columbia",2016,5045,925.22797
05000US11001,"District of Columbia, District of Columbia",2017,4810,882.67474
05000US12011,"Broward County, Florida",2009,13503,2431.6108
05000US12011,"Broward County, Florida",2010,16156,2034.0426
05000US12011,"Broward County, Florida",2011,13116,1869.3009
05000US12011,"Broward County, Florida",2012,10813,1744.6809
05000US12011,"Broward County, Florida",2013,13129,1786.0182
05000US12011,"Broward County, Florida",2014,13510,2136.1702
05000US12011,"Broward County, Florida",2015,13986,2079.6353
05000US12011,"Broward County, Florida",2016,17070,2381.7629
05000US12011,"Broward County, Florida",2017,14510,2024.9241
05000US12031,"Duval County, Florida",2009,7564,1133.7386
05000US12031,"Duval County, Florida",2010,9955,2028.5714
05000US12031,"Duval County, Florida",2013,7854,1616.4133
05000US12031,"Duval County, Florida",2014,7914,1474.7721
05000US12031,"Duval County, Florida",2015,7601,1764.1338
05000US12031,"Duval County, Florida",2016,8754,1496.0486
05000US12031,"Duval County, Florida",2017,7839,1630.3951
05000US12057,"Hillsborough County, Florida",2009,5520,1227.3556
05000US12057,"Hillsborough County, Florida",2010,7630,1409.1185
05000US12057,"Hillsborough County, Florida",2011,13613,2654.7112
05000US12057,"Hillsborough County, Florida",2012,12848,1894.225
05000US12057,"Hillsborough County, Florida",2013,7635,2160.4863
05000US12057,"Hillsborough County, Florida",2014,11327,1845.5927
05000US12057,"Hillsborough County, Florida",2015,10392,1659.5745
05000US12057,"Hillsborough County, Florida",2016,13775,2223.1003
05000US12057,"Hillsborough County, Florida",2017,12002,2171.4285
05000US12071,"Lee County, Florida",2014,1148,344.68085
05000US12071,"Lee County, Florida",2016,1718,491.18542
05000US12086,"Miami-Dade County, Florida",2009,14583,1900.9119
05000US12086,"Miami-Dade County, Florida",2010,13188,1868.0851
05000US12086,"Miami-Dade County, Florida",2011,17330,3435.8662
05000US12086,"Miami-Dade County, Florida",2012,13575,2381.7629
05000US12086,"Miami-Dade County, Florida",2013,14313,2093.009
05000US12086,"Miami-Dade County, Florida",2014,17426,2152.5835
05000US12086,"Miami-Dade County, Florida",2015,14297,2542.2493
05000US12086,"Miami-Dade County, Florida",2016,13892,1664.4377
05000US12086,"Miami-Dade County, Florida",2017,15810,1956.231
05000US12095,"Orange County, Florida",2009,7019,1324.0122
05000US12095,"Orange County, Florida",2010,9456,1922.1885
05000US12095,"Orange County, Florida",2011,13720,3091.1853
05000US12095,"Orange County, Florida",2012,7611,1558.6626
05000US12095,"Orange County, Florida",2013,10038,1845.5927
05000US12095,"Orange County, Florida",2014,11594,2171.4285
05000US12095,"Orange County, Florida",2015,11119,2988.45
05000US12095,"Orange County, Florida",2016,12072,2264.4377
05000US12095,"Orange County, Florida",2017,9231,1757.4468
05000US12099,"Palm Beach County, Florida",2009,7097,1397.5684
05000US12099,"Palm Beach County, Florida",2010,8678,1353.1915
05000US12099,"Palm Beach County, Florida",2011,13043,2376.8997
05000US12099,"Palm Beach County, Florida",2012,9007,1234.6505
05000US12099,"Palm Beach County, Florida",2013,8426,1639.5137
05000US12099,"Palm Beach County, Florida",2014,11016,2277.2036
05000US12099,"Palm Beach County, Florida",2015,11050,1548.3282
05000US12099,"Palm Beach County, Florida",2016,10259,2109.4226
05000US12099,"Palm Beach County, Florida",2017,8487,1468.0851
05000US12103,"Pinellas County, Florida",2009,5419,1167.7811
05000US12103,"Pinellas County, Florida",2010,7582,1196.3525
05000US12103,"Pinellas County, Florida",2011,3508,937.9939
05000US12103,"Pinellas County, Florida",2012,6490,1314.8937
05000US12103,"Pinellas County, Florida",2013,4392,973.25226
05000US12103,"Pinellas County, Florida",2014,7648,1306.3829
05000US12103,"Pinellas County, Florida",2015,3791,939.20972
05000US12103,"Pinellas County, Florida",2016,7128,1675.9878
05000US12103,"Pinellas County, Florida",2017,5859,1485.7142
05000US13067,"Cobb County, Georgia",2009,4191,1461.3982
05000US13067,"Cobb County, Georgia",2010,4552,864.43768
05000US13067,"Cobb County, Georgia",2012,3694,1258.9666
05000US13067,"Cobb County, Georgia",2014,3448,763.52582
05000US13067,"Cobb County, Georgia",2015,1724,500.91187
05000US13067,"Cobb County, Georgia",2016,3695,782.37085
05000US13067,"Cobb County, Georgia",2017,4259,1512.462
05000US13089,"DeKalb County, Georgia",2010,1883,649.24011
05000US13089,"DeKalb County, Georgia",2012,2864,905.16718
05000US13089,"DeKalb County, Georgia",2013,5680,1570.2128
05000US13089,"DeKalb County, Georgia",2014,2660,742.24927
05000US13089,"DeKalb County, Georgia",2015,3206,762.91791
05000US13089,"DeKalb County, Georgia",2016,5406,1608.5106
05000US13089,"DeKalb County, Georgia",2017,5132,1588.4498
05000US13121,"Fulton County, Georgia",2009,6822,1626.7477
05000US13121,"Fulton County, Georgia",2010,4514,1266.2614
05000US13121,"Fulton County, Georgia",2011,4027,1196.9604
05000US13121,"Fulton County, Georgia",2012,5222,1008.5106
05000US13121,"Fulton County, Georgia",2013,8149,1832.2189
05000US13121,"Fulton County, Georgia",2014,5190,1031.0031
05000US13121,"Fulton County, Georgia",2015,9250,2017.6292
05000US13121,"Fulton County, Georgia",2016,6088,1142.2493
05000US13121,"Fulton County, Georgia",2017,10088,2012.766
05000US13135,"Gwinnett County, Georgia",2009,3354,1370.2128
05000US13135,"Gwinnett County, Georgia",2014,3213,1060.7903
05000US13135,"Gwinnett County, Georgia",2015,5785,1395.1367
05000US13135,"Gwinnett County, Georgia",2016,6299,3142.8572
05000US13135,"Gwinnett County, Georgia",2017,4948,1543.4651
05000US17031,"Cook County, Illinois",2009,52314,4271.1245
05000US17031,"Cook County, Illinois",2010,60218,4493.0093
05000US17031,"Cook County, Illinois",2011,68429,7890.5776
05000US17031,"Cook County, Illinois",2012,53753,3999.3921
05000US17031,"Cook County, Illinois",2013,63017,5648.6323
05000US17031,"Cook County, Illinois",2014,72982,6785.4102
05000US17031,"Cook County, Illinois",2015,70404,5215.8057
05000US17031,"Cook County, Illinois",2016,64832,5939.21
05000US17031,"Cook County, Illinois",2017,70656,6162.3101
05000US17043,"DuPage County, Illinois",2009,9703,1662.614
05000US17043,"DuPage County, Illinois",2010,8202,1679.0273
05000US17043,"DuPage County, Illinois",2011,10097,2233.4346
05000US17043,"DuPage County, Illinois",2012,8269,1547.1124
05000US17043,"DuPage County, Illinois",2013,5428,1153.1915
05000US17043,"DuPage County, Illinois",2014,7065,1688.1459
05000US17043,"DuPage County, Illinois",2015,5769,1190.2736
05000US17043,"DuPage County, Illinois",2016,5535,1081.459
05000US17043,"DuPage County, Illinois",2017,9071,1703.3435
05000US17097,"Lake County, Illinois",2010,2649,759.87842
05000US17097,"Lake County, Illinois",2011,2510,763.52582
05000US17097,"Lake County, Illinois",2012,2674,745.28876
05000US17097,"Lake County, Illinois",2013,3809,1287.538
05000US17097,"Lake County, Illinois",2014,3160,889.36169
05000US17097,"Lake County, Illinois",2015,1571,510.0304
05000US17097,"Lake County, Illinois",2016,2379,599.39209
05000US17097,"Lake County, Illinois",2017,2720,756.83893
05000US18097,"Marion County, Indiana",2012,4888,1163.5259
05000US18097,"Marion County, Indiana",2013,2767,918.54102
05000US18097,"Marion County, Indiana",2014,5393,1401.8237
05000US18097,"Marion County, Indiana",2015,2931,708.81458
05000US18097,"Marion County, Indiana",2017,7206,2708.2068
05000US20091,"Johnson County, Kansas",2015,2990,830.39514
05000US21111,"Jefferson County, Kentucky",2013,5984,1069.3009
05000US21111,"Jefferson County, Kentucky",2016,6096,1191.4894
05000US24005,"Baltimore County, Maryland",2009,3949,945.89667
05000US24005,"Baltimore County, Maryland",2010,5811,1362.3101
05000US24005,"Baltimore County, Maryland",2011,3807,831.61096
05000US24005,"Baltimore County, Maryland",2012,5176,1270.5167
05000US24005,"Baltimore County, Maryland",2013,6764,1956.231
05000US24005,"Baltimore County, Maryland",2014,2491,955.62311
05000US24005,"Baltimore County, Maryland",2015,4301,1574.4681
05000US24005,"Baltimore County, Maryland",2016,6073,1748.9362
05000US24005,"Baltimore County, Maryland",2017,5031,1041.3374
05000US24031,"Montgomery County, Maryland",2009,12970,2306.991
05000US24031,"Montgomery County, Maryland",2010,10194,1317.3252
05000US24031,"Montgomery County, Maryland",2011,9621,1470.5167
05000US24031,"Montgomery County, Maryland",2012,9529,1489.9696
05000US24031,"Montgomery County, Maryland",2013,12055,1539.8176
05000US24031,"Montgomery County, Maryland",2014,10545,2013.3739
05000US24031,"Montgomery County, Maryland",2015,11473,1716.7173
05000US24031,"Montgomery County, Maryland",2016,11523,2044.9849
05000US24031,"Montgomery County, Maryland",2017,9411,1396.9604
05000US24033,"Prince George's County, Maryland",2009,2245,774.46808
05000US24033,"Prince George's County, Maryland",2011,2668,784.80243
05000US24033,"Prince George's County, Maryland",2012,2998,703.34344
05000US24033,"Prince George's County, Maryland",2013,2628,777.50757
05000US24033,"Prince George's County, Maryland",2014,1871,522.79633
05000US24033,"Prince George's County, Maryland",2015,3390,1072.3405
05000US24033,"Prince George's County, Maryland",2016,1747,542.24927
05000US24033,"Prince George's County, Maryland",2017,2043,567.17328
05000US24510,"Baltimore city, Maryland",2013,2023,464.43768
05000US24510,"Baltimore city, Maryland",2014,3717,1173.8602
05000US24510,"Baltimore city, Maryland",2015,4543,1176.2917
05000US24510,"Baltimore city, Maryland",2016,1731,486.93008
05000US24510,"Baltimore city, Maryland",2017,1396,384.80243
05000US25009,"Essex County, Massachusetts",2010,10010,1734.3466
05000US25009,"Essex County, Massachusetts",2013,9081,1421.2766
05000US25009,"Essex County, Massachusetts",2014,6231,1087.538
05000US25009,"Essex County, Massachusetts",2015,8210,1381.7629
05000US25009,"Essex County, Massachusetts",2016,7815,1976.8997
05000US25009,"Essex County, Massachusetts",2017,6101,1147.7203
05000US25017,"Middlesex County, Massachusetts",2009,14452,1712.462
05000US25017,"Middlesex County, Massachusetts",2010,17921,2355.0151
05000US25017,"Middlesex County, Massachusetts",2011,20722,2696.0486
05000US25017,"Middlesex County, Massachusetts",2012,15594,2180.5471
05000US25017,"Middlesex County, Massachusetts",2013,18834,2121.5806
05000US25017,"Middlesex County, Massachusetts",2014,17071,2114.8936
05000US25017,"Middlesex County, Massachusetts",2015,17561,2118.541
05000US25017,"Middlesex County, Massachusetts",2016,15151,1588.4498
05000US25017,"Middlesex County, Massachusetts",2017,20072,2644.377
05000US25021,"Norfolk County, Massachusetts",2009,9039,1702.1277
05000US25021,"Norfolk County, Massachusetts",2010,11508,1578.7234
05000US25021,"Norfolk County, Massachusetts",2011,8860,1547.7203
05000US25021,"Norfolk County, Massachusetts",2012,12381,1716.1094
05000US25021,"Norfolk County, Massachusetts",2013,8527,1451.0638
05000US25021,"Norfolk County, Massachusetts",2014,15573,2855.927
05000US25021,"Norfolk County, Massachusetts",2015,10185,1653.4955
05000US25021,"Norfolk County, Massachusetts",2016,12748,2101.5198
05000US25021,"Norfolk County, Massachusetts",2017,8312,1409.7264
05000US25025,"Suffolk County, Massachusetts",2009,11264,2121.5806
05000US25025,"Suffolk County, Massachusetts",2010,8226,1615.1975
05000US25025,"Suffolk County, Massachusetts",2011,12201,2101.5198
05000US25025,"Suffolk County, Massachusetts",2012,11822,1697.8723
05000US25025,"Suffolk County, Massachusetts",2013,10917,1518.541
05000US25025,"Suffolk County, Massachusetts",2014,11897,1770.2128
05000US25025,"Suffolk County, Massachusetts",2015,12463,2026.7477
05000US25025,"Suffolk County, Massachusetts",2016,12459,2277.8115
05000US25025,"Suffolk County, Massachusetts",2017,12565,2240.7295
05000US25027,"Worcester County, Massachusetts",2009,8756,1640.7295
05000US25027,"Worcester County, Massachusetts",2011,8600,1737.9939
05000US25027,"Worcester County, Massachusetts",2012,8122,1159.2705
05000US25027,"Worcester County, Massachusetts",2013,8154,1260.7903
05000US25027,"Worcester County, Massachusetts",2014,11822,2123.4043
05000US25027,"Worcester County, Massachusetts",2015,9854,1858.3586
05000US25027,"Worcester County, Massachusetts",2016,8098,2077.2036
05000US25027,"Worcester County, Massachusetts",2017,8270,1570.8207
05000US26099,"Macomb County, Michigan",2009,25240,2954.4072
05000US26099,"Macomb County, Michigan",2010,24355,2663.8298
05000US26099,"Macomb County, Michigan",2011,26155,2587.2341
05000US26099,"Macomb County, Michigan",2012,21349,2452.2795
05000US26099,"Macomb County, Michigan",2013,32761,3612.158
05000US26099,"Macomb County, Michigan",2014,29665,3697.8723
05000US26099,"Macomb County, Michigan",2015,25942,3091.1853
05000US26099,"Macomb County, Michigan",2016,25563,2981.155
05000US26099,"Macomb County, Michigan",2017,36026,3637.6899
05000US26125,"Oakland County, Michigan",2009,29822,2875.3799
05000US26125,"Oakland County, Michigan",2010,24824,2813.3738
05000US26125,"Oakland County, Michigan",2011,25956,2493.009
05000US26125,"Oakland County, Michigan",2012,28499,2497.2644
05000US26125,"Oakland County, Michigan",2013,24746,2246.8086
05000US26125,"Oakland County, Michigan",2014,28107,2640.1216
05000US26125,"Oakland County, Michigan",2015,32496,2672.3403
05000US26125,"Oakland County, Michigan",2016,25409,2711.2461
05000US26125,"Oakland County, Michigan",2017,32114,2974.468
05000US26161,"Washtenaw County, Michigan",2009,6476,1351.9757
05000US26161,"Washtenaw County, Michigan",2010,6039,1300.304
05000US26161,"Washtenaw County, Michigan",2012,6399,1300.9119
05000US26161,"Washtenaw County, Michigan",2013,5680,924.01215
05000US26161,"Washtenaw County, Michigan",2014,6370,958.6626
05000US26161,"Washtenaw County, Michigan",2015,7278,1289.3617
05000US26161,"Washtenaw County, Michigan",2016,5512,924.62006
05000US26161,"Washtenaw County, Michigan",2017,6026,1097.8723
05000US26163,"Wayne County, Michigan",2009,84552,5618.8452
05000US26163,"Wayne County, Michigan",2010,75460,4086.9302
05000US26163,"Wayne County, Michigan",2011,82870,4581.1548
05000US26163,"Wayne County, Michigan",2012,85728,4824.9238
05000US26163,"Wayne County, Michigan",2013,89482,4352.5835
05000US26163,"Wayne County, Michigan",2014,88874,4168.9971
05000US26163,"Wayne County, Michigan",2015,91141,4222.4922
05000US26163,"Wayne County, Michigan",2016,100606,4527.0518
05000US26163,"Wayne County, Michigan",2017,109030,4548.3281
05000US27053,"Hennepin County, Minnesota",2009,6091,1699.696
05000US27053,"Hennepin County, Minnesota",2010,6591,1203.6475
05000US27053,"Hennepin County, Minnesota",2011,4206,838.29785
05000US27053,"Hennepin County, Minnesota",2012,8232,1499.0881
05000US27053,"Hennepin County, Minnesota",2013,5558,977.50757
05000US27053,"Hennepin County, Minnesota",2014,5709,938.60181
05000US27053,"Hennepin County, Minnesota",2015,5166,827.35565
05000US27053,"Hennepin County, Minnesota",2016,6336,1266.2614
05000US27053,"Hennepin County, Minnesota",2017,5022,1035.2583
05000US27123,"Ramsey County, Minnesota",2009,3374,751.97571
05000US27123,"Ramsey County, Minnesota",2012,3202,854.71124
05000US27123,"Ramsey County, Minnesota",2014,3872,1000
05000US27123,"Ramsey County, Minnesota",2015,4690,853.49542
05000US27123,"Ramsey County, Minnesota",2016,2451,636.47418
05000US27123,"Ramsey County, Minnesota",2017,2496,644.9848
05000US29189,"St. Louis County, Missouri",2010,5633,1196.9604
05000US29189,"St. Louis County, Missouri",2011,7606,1390.2736
05000US29189,"St. Louis County, Missouri",2012,7196,2006.6869
05000US29189,"St. Louis County, Missouri",2014,5620,1283.8906
05000US29189,"St. Louis County, Missouri",2015,7893,1905.775
05000US29189,"St. Louis County, Missouri",2016,9615,2431.6108
05000US29189,"St. Louis County, Missouri",2017,10160,2492.4011
05000US32003,"Clark County, Nevada",2009,9531,1648.0243
05000US32003,"Clark County, Nevada",2010,9839,1828.5714
05000US32003,"Clark County, Nevada",2011,11083,2201.8237
05000US32003,"Clark County, Nevada",2012,13802,2404.8633
05000US32003,"Clark County, Nevada",2013,10529,1537.9939
05000US32003,"Clark County, Nevada",2014,15748,2753.7993
05000US32003,"Clark County, Nevada",2015,7020,1268.693
05000US32003,"Clark County, Nevada",2016,10520,1566.5653
05000US32003,"Clark County, Nevada",2017,7648,1424.3162
05000US34003,"Bergen County, New Jersey",2009,17189,2256.5349
05000US34003,"Bergen County, New Jersey",2010,13217,2049.2402
05000US34003,"Bergen County, New Jersey",2011,12718,1774.4681
05000US34003,"Bergen County, New Jersey",2012,17847,2353.7993
05000US34003,"Bergen County, New Jersey",2013,19745,2845.5928
05000US34003,"Bergen County, New Jersey",2014,9970,1662.0061
05000US34003,"Bergen County, New Jersey",2015,17794,2534.3464
05000US34003,"Bergen County, New Jersey",2016,19649,3125.8359
05000US34003,"Bergen County, New Jersey",2017,15301,2527.0518
05000US34005,"Burlington County, New Jersey",2014,535,212.76596
05000US34005,"Burlington County, New Jersey",2016,2336,586.62616
05000US34013,"Essex County, New Jersey",2009,5705,1320.9727
05000US34013,"Essex County, New Jersey",2010,2836,760.48633
05000US34013,"Essex County, New Jersey",2011,3626,666.26141
05000US34013,"Essex County, New Jersey",2012,7515,1661.3982
05000US34013,"Essex County, New Jersey",2013,4307,899.08813
05000US34013,"Essex County, New Jersey",2014,8169,2075.9878
05000US34013,"Essex County, New Jersey",2015,3961,906.99091
05000US34013,"Essex County, New Jersey",2016,5289,1563.5259
05000US34013,"Essex County, New Jersey",2017,4343,859.57446
05000US34017,"Hudson County, New Jersey",2009,11603,1793.921
05000US34017,"Hudson County, New Jersey",2012,17160,1910.0304
05000US34017,"Hudson County, New Jersey",2013,21191,2172.0364
05000US34017,"Hudson County, New Jersey",2014,22368,2501.5198
05000US34017,"Hudson County, New Jersey",2015,19754,2546.5046
05000US34017,"Hudson County, New Jersey",2016,16070,2156.8389
05000US34017,"Hudson County, New Jersey",2017,18068,1822.4924
05000US34023,"Middlesex County, New Jersey",2009,10880,1946.5045
