geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,38.0154,2.3758073
31000US10140,"Aberdeen, WA Micro Area",2010,36.567272,2.5976646
31000US10140,"Aberdeen, WA Micro Area",2011,37.051315,2.6153796
31000US10140,"Aberdeen, WA Micro Area",2012,32.185638,2.1861799
31000US10140,"Aberdeen, WA Micro Area",2013,39.108009,2.5078053
31000US10140,"Aberdeen, WA Micro Area",2014,34.138107,2.629051
31000US10140,"Aberdeen, WA Micro Area",2015,34.606232,2.5270991
31000US10140,"Aberdeen, WA Micro Area",2016,33.692364,2.7986221
31000US10140,"Aberdeen, WA Micro Area",2017,34.917522,2.621578
31000US10180,"Abilene, TX Metro Area",2009,34.881577,2.0700479
31000US10180,"Abilene, TX Metro Area",2010,38.79158,1.8980407
31000US10180,"Abilene, TX Metro Area",2011,35.354214,1.4930388
31000US10180,"Abilene, TX Metro Area",2012,33.746262,1.6418647
31000US10180,"Abilene, TX Metro Area",2013,36.977573,1.8609041
31000US10180,"Abilene, TX Metro Area",2014,32.118797,1.6628208
31000US10180,"Abilene, TX Metro Area",2015,34.178059,1.7863188
31000US10180,"Abilene, TX Metro Area",2016,36.424194,1.8870679
31000US10180,"Abilene, TX Metro Area",2017,32.584316,1.6988469
31000US10300,"Adrian, MI Micro Area",2009,47.441601,2.5082181
31000US10300,"Adrian, MI Micro Area",2010,48.477383,2.3678472
31000US10300,"Adrian, MI Micro Area",2011,42.790421,2.3089437
31000US10300,"Adrian, MI Micro Area",2012,44.085724,2.2212954
31000US10300,"Adrian, MI Micro Area",2013,43.165337,2.1626844
31000US10300,"Adrian, MI Micro Area",2014,45.464169,2.2685473
31000US10300,"Adrian, MI Micro Area",2015,45.646622,2.4900148
31000US10300,"Adrian, MI Micro Area",2016,44.807598,2.1743131
31000US10300,"Adrian, MI Micro Area",2017,42.793224,2.3991776
31000US10420,"Akron, OH Metro Area",2009,42.519703,.93151981
31000US10420,"Akron, OH Metro Area",2010,41.513115,.91514766
31000US10420,"Akron, OH Metro Area",2011,42.619553,.94543463
31000US10420,"Akron, OH Metro Area",2012,43.159969,1.0094845
31000US10420,"Akron, OH Metro Area",2013,41.400593,.97126561
31000US10420,"Akron, OH Metro Area",2014,42.212864,.94215202
31000US10420,"Akron, OH Metro Area",2015,40.599583,1.0392674
31000US10420,"Akron, OH Metro Area",2016,41.030441,.97338593
31000US10420,"Akron, OH Metro Area",2017,40.133736,.94018507
31000US10460,"Alamogordo, NM Micro Area",2011,19.370935,2.8863482
31000US10460,"Alamogordo, NM Micro Area",2012,19.70977,2.2781518
31000US10460,"Alamogordo, NM Micro Area",2013,16.438667,1.9451715
31000US10460,"Alamogordo, NM Micro Area",2014,20.727179,2.2053647
31000US10460,"Alamogordo, NM Micro Area",2015,16.430073,1.8039485
31000US10460,"Alamogordo, NM Micro Area",2016,16.049942,2.2927415
31000US10460,"Alamogordo, NM Micro Area",2017,14.911922,1.9090557
31000US10500,"Albany, GA Metro Area",2009,19.97744,1.4692307
31000US10500,"Albany, GA Metro Area",2010,17.634623,1.3677849
31000US10500,"Albany, GA Metro Area",2011,20.252457,1.4020517
31000US10500,"Albany, GA Metro Area",2012,19.307329,1.4764853
31000US10500,"Albany, GA Metro Area",2013,20.668137,1.4701375
31000US10500,"Albany, GA Metro Area",2014,17.865444,1.2591631
31000US10500,"Albany, GA Metro Area",2015,15.070971,1.1467144
31000US10500,"Albany, GA Metro Area",2016,19.089508,1.2783459
31000US10500,"Albany, GA Metro Area",2017,22.891798,1.796838
31000US10540,"Albany-Lebanon, OR Micro Area",2009,29.555002,2.2696831
31000US10540,"Albany-Lebanon, OR Micro Area",2010,25.821049,1.9808494
31000US10540,"Albany-Lebanon, OR Micro Area",2011,28.206697,2.3668346
31000US10540,"Albany-Lebanon, OR Micro Area",2012,25.522217,2.1358786
31000US10540,"Albany, OR Metro Area",2013,30.017202,2.333626
31000US10540,"Albany, OR Metro Area",2014,27.949051,2.1886418
31000US10540,"Albany, OR Metro Area",2015,27.441332,2.0704112
31000US10540,"Albany, OR Metro Area",2016,28.238249,2.0302057
31000US10540,"Albany, OR Metro Area",2017,30.144823,2.7596204
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,50.483929,.90025896
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,48.197327,.86891389
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,47.69397,.90995896
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,47.567928,.87112355
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,47.994217,.79751295
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,47.570103,.77600682
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,46.735332,.79974961
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,45.453434,.87611544
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,44.743549,.75316656
31000US10700,"Albertville, AL Micro Area",2009,16.735231,1.8663893
31000US10700,"Albertville, AL Micro Area",2010,18.535133,2.2820523
31000US10700,"Albertville, AL Micro Area",2011,18.778498,2.0216665
31000US10700,"Albertville, AL Micro Area",2012,18.113787,1.8646034
31000US10700,"Albertville, AL Micro Area",2013,19.129438,1.8491648
31000US10700,"Albertville, AL Micro Area",2014,16.862123,1.8210378
31000US10700,"Albertville, AL Micro Area",2015,12.161491,1.4204952
31000US10700,"Albertville, AL Micro Area",2016,13.647631,1.7494444
31000US10700,"Albertville, AL Micro Area",2017,13.990171,1.6397374
31000US10740,"Albuquerque, NM Metro Area",2009,17.764252,.59471828
31000US10740,"Albuquerque, NM Metro Area",2010,19.344284,.65953743
31000US10740,"Albuquerque, NM Metro Area",2011,17.392551,.59925306
31000US10740,"Albuquerque, NM Metro Area",2012,16.380688,.56181645
31000US10740,"Albuquerque, NM Metro Area",2013,16.913614,.5391224
31000US10740,"Albuquerque, NM Metro Area",2014,17.015678,.58963627
31000US10740,"Albuquerque, NM Metro Area",2015,15.688309,.58359033
31000US10740,"Albuquerque, NM Metro Area",2016,15.759002,.55595773
31000US10740,"Albuquerque, NM Metro Area",2017,16.076073,.54949707
31000US10780,"Alexandria, LA Metro Area",2009,25.476547,1.7447239
31000US10780,"Alexandria, LA Metro Area",2010,22.162743,1.5564771
31000US10780,"Alexandria, LA Metro Area",2011,19.669197,1.3940532
31000US10780,"Alexandria, LA Metro Area",2012,22.432583,1.5180439
31000US10780,"Alexandria, LA Metro Area",2013,21.717426,1.5722983
31000US10780,"Alexandria, LA Metro Area",2014,23.819246,1.6099416
31000US10780,"Alexandria, LA Metro Area",2015,24.323063,1.6732845
31000US10780,"Alexandria, LA Metro Area",2016,28.212208,1.8957876
31000US10780,"Alexandria, LA Metro Area",2017,23.438889,1.8502988
31000US10880,"Allegan, MI Micro Area",2009,29.336876,1.8294289
31000US10880,"Allegan, MI Micro Area",2010,30.980074,1.8136818
31000US10880,"Allegan, MI Micro Area",2011,28.065115,1.8573275
31000US10880,"Allegan, MI Micro Area",2012,30.954451,1.9326485
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,45.875694,.91708916
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,43.075996,.86602783
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,43.518208,.86932939
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,44.909626,.93579793
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,43.591881,.93433446
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,43.101452,.85455513
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,44.600304,.93794316
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,42.108173,.82471102
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,41.165371,.87580645
31000US11020,"Altoona, PA Metro Area",2009,54.558975,2.02598
31000US11020,"Altoona, PA Metro Area",2010,53.504986,2.2083719
31000US11020,"Altoona, PA Metro Area",2011,54.527496,1.8668009
31000US11020,"Altoona, PA Metro Area",2012,55.025463,2.070569
31000US11020,"Altoona, PA Metro Area",2013,56.323444,2.0499966
31000US11020,"Altoona, PA Metro Area",2014,55.221432,2.2405064
31000US11020,"Altoona, PA Metro Area",2015,55.057407,2.2901244
31000US11020,"Altoona, PA Metro Area",2016,49.573002,2.0246818
31000US11020,"Altoona, PA Metro Area",2017,55.201775,2.2205217
31000US11100,"Amarillo, TX Metro Area",2009,33.963318,1.7301867
31000US11100,"Amarillo, TX Metro Area",2010,30.608801,1.4356049
31000US11100,"Amarillo, TX Metro Area",2011,32.603455,1.5021787
31000US11100,"Amarillo, TX Metro Area",2012,30.032104,1.2380502
31000US11100,"Amarillo, TX Metro Area",2013,30.642477,1.4369025
31000US11100,"Amarillo, TX Metro Area",2014,29.966593,1.4561932
31000US11100,"Amarillo, TX Metro Area",2015,31.029882,1.3471031
31000US11100,"Amarillo, TX Metro Area",2016,29.606712,1.4155661
31000US11100,"Amarillo, TX Metro Area",2017,30.586264,1.4517531
31000US11180,"Ames, IA Metro Area",2009,28.132626,2.2794991
31000US11180,"Ames, IA Metro Area",2010,25.216705,2.0273778
31000US11180,"Ames, IA Metro Area",2011,26.790867,2.0582926
31000US11180,"Ames, IA Metro Area",2012,24.013422,2.0403099
31000US11180,"Ames, IA Metro Area",2013,26.160404,1.956892
31000US11180,"Ames, IA Metro Area",2014,24.253555,1.7504979
31000US11180,"Ames, IA Metro Area",2015,26.764874,2.0384579
31000US11180,"Ames, IA Metro Area",2016,21.426016,1.7180651
31000US11180,"Ames, IA Metro Area",2017,25.431368,2.1015828
31000US11260,"Anchorage, AK Metro Area",2009,9.2469397,.76579612
31000US11260,"Anchorage, AK Metro Area",2010,7.2243915,.60359514
31000US11260,"Anchorage, AK Metro Area",2011,7.5591855,.61780709
31000US11260,"Anchorage, AK Metro Area",2012,7.0060983,.61916041
31000US11260,"Anchorage, AK Metro Area",2013,6.466846,.58445573
31000US11260,"Anchorage, AK Metro Area",2014,7.6719933,.66180986
31000US11260,"Anchorage, AK Metro Area",2015,7.0982022,.54842323
31000US11260,"Anchorage, AK Metro Area",2016,5.2652359,.47788066
31000US11260,"Anchorage, AK Metro Area",2017,5.9320168,.63326728
31000US11300,"Anderson, IN Metro Area",2009,47.141396,2.1845942
31000US11300,"Anderson, IN Metro Area",2010,48.66732,2.3696465
31000US11300,"Anderson, IN Metro Area",2011,45.222336,2.0557137
31000US11300,"Anderson, IN Metro Area",2012,45.482807,2.038224
31000US11340,"Anderson, SC Metro Area",2009,17.297974,1.187106
31000US11340,"Anderson, SC Metro Area",2010,18.928833,1.430003
31000US11340,"Anderson, SC Metro Area",2011,21.044886,1.6147705
31000US11340,"Anderson, SC Metro Area",2012,20.033669,1.6930213
31000US11460,"Ann Arbor, MI Metro Area",2009,27.758089,1.1161481
31000US11460,"Ann Arbor, MI Metro Area",2010,26.46698,.98662674
31000US11460,"Ann Arbor, MI Metro Area",2011,27.476475,1.0809469
31000US11460,"Ann Arbor, MI Metro Area",2012,28.542515,1.0060667
31000US11460,"Ann Arbor, MI Metro Area",2013,29.763355,1.2610315
31000US11460,"Ann Arbor, MI Metro Area",2014,27.041805,1.0132101
31000US11460,"Ann Arbor, MI Metro Area",2015,27.690012,.96433747
31000US11460,"Ann Arbor, MI Metro Area",2016,25.916416,.9935267
31000US11460,"Ann Arbor, MI Metro Area",2017,26.146132,.97960949
31000US11500,"Anniston-Oxford, AL Metro Area",2009,26.421839,2.0281532
31000US11500,"Anniston-Oxford, AL Metro Area",2010,22.283903,1.8394319
31000US11500,"Anniston-Oxford, AL Metro Area",2011,28.371161,2.0270402
31000US11500,"Anniston-Oxford, AL Metro Area",2012,21.654068,1.6852403
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,25.774595,2.0692663
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,24.150354,2.0455408
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,24.856066,2.0406213
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,23.985226,1.8770592
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,24.279552,2.0820675
31000US11540,"Appleton, WI Metro Area",2009,33.553009,1.5617509
31000US11540,"Appleton, WI Metro Area",2010,31.112259,1.4304531
31000US11540,"Appleton, WI Metro Area",2011,32.429974,1.541854
31000US11540,"Appleton, WI Metro Area",2012,30.031029,1.3524853
31000US11540,"Appleton, WI Metro Area",2013,29.240231,1.2543387
31000US11540,"Appleton, WI Metro Area",2014,28.078144,1.1860366
31000US11540,"Appleton, WI Metro Area",2015,27.95912,1.1973634
31000US11540,"Appleton, WI Metro Area",2016,28.642094,1.3173531
31000US11540,"Appleton, WI Metro Area",2017,28.428062,1.2994914
31000US11700,"Asheville, NC Metro Area",2009,21.652628,.99742341
31000US11700,"Asheville, NC Metro Area",2010,22.211313,.94158882
31000US11700,"Asheville, NC Metro Area",2011,21.189053,.98654282
31000US11700,"Asheville, NC Metro Area",2012,23.043783,.95897931
31000US11700,"Asheville, NC Metro Area",2013,20.752317,.94966263
31000US11700,"Asheville, NC Metro Area",2014,20.458538,.95634705
31000US11700,"Asheville, NC Metro Area",2015,21.436436,.86699343
31000US11700,"Asheville, NC Metro Area",2016,19.41921,.93121493
31000US11700,"Asheville, NC Metro Area",2017,22.032536,.95275825
31000US11780,"Ashtabula, OH Micro Area",2009,53.985317,2.6988242
31000US11780,"Ashtabula, OH Micro Area",2010,53.526871,2.361738
31000US11780,"Ashtabula, OH Micro Area",2011,50.589359,2.414978
31000US11780,"Ashtabula, OH Micro Area",2012,48.676189,2.2665119
31000US11780,"Ashtabula, OH Micro Area",2013,52.798843,2.7714252
31000US11780,"Ashtabula, OH Micro Area",2014,49.372967,2.7425056
31000US11780,"Ashtabula, OH Micro Area",2015,52.676952,2.7667131
31000US11780,"Ashtabula, OH Micro Area",2016,50.255512,2.4758122
31000US11780,"Ashtabula, OH Micro Area",2017,45.218182,2.5266967
31000US11900,"Athens, OH Micro Area",2015,26.924837,2.2481792
31000US11900,"Athens, OH Micro Area",2016,31.945026,2.4306037
31000US11900,"Athens, OH Micro Area",2017,36.357841,2.5578113
31000US11980,"Athens, TX Micro Area",2009,8.8385267,1.2141877
31000US11980,"Athens, TX Micro Area",2010,7.7117257,1.4569331
31000US11980,"Athens, TX Micro Area",2011,7.5906434,1.1996514
31000US11980,"Athens, TX Micro Area",2012,9.5693779,1.6345389
31000US11980,"Athens, TX Micro Area",2013,9.7738476,1.7144723
31000US11980,"Athens, TX Micro Area",2014,6.4940586,1.0494583
31000US11980,"Athens, TX Micro Area",2015,11.073442,1.7829309
31000US11980,"Athens, TX Micro Area",2016,8.7604132,1.5365899
31000US11980,"Athens, TX Micro Area",2017,7.8213511,1.3634616
31000US12020,"Athens-Clarke County, GA Metro Area",2009,14.722732,1.302093
31000US12020,"Athens-Clarke County, GA Metro Area",2010,13.227481,1.2186383
31000US12020,"Athens-Clarke County, GA Metro Area",2011,12.890725,1.0912166
31000US12020,"Athens-Clarke County, GA Metro Area",2012,14.340048,1.0224476
31000US12020,"Athens-Clarke County, GA Metro Area",2013,13.217621,1.1457088
31000US12020,"Athens-Clarke County, GA Metro Area",2014,14.50701,1.1568184
31000US12020,"Athens-Clarke County, GA Metro Area",2015,12.621176,1.1228698
31000US12020,"Athens-Clarke County, GA Metro Area",2016,13.14995,1.174601
31000US12020,"Athens-Clarke County, GA Metro Area",2017,13.921985,1.1678746
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,11.550357,.23717764
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,10.322639,.19968715
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,10.131653,.22831145
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,10.525338,.20661673
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,10.44597,.21442205
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,10.167389,.21688147
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,9.8451729,.19524835
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,9.8039885,.20459542
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,9.5667839,.20518658
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,31.908298,1.54928
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,31.403929,1.4275275
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,31.624655,1.383646
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,32.371761,1.2593786
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,32.362831,1.4530128
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,32.491009,1.4033617
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,31.255329,1.3305051
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,32.018623,1.4339581
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,30.895969,1.4699061
31000US12180,"Auburn, NY Micro Area",2009,56.321613,2.1783602
31000US12180,"Auburn, NY Micro Area",2010,55.540321,2.3630385
31000US12180,"Auburn, NY Micro Area",2011,55.150421,2.218636
31000US12180,"Auburn, NY Micro Area",2012,54.755367,2.0723057
31000US12180,"Auburn, NY Micro Area",2013,51.378197,2.1690705
31000US12180,"Auburn, NY Micro Area",2014,55.663021,2.5708268
31000US12180,"Auburn, NY Micro Area",2015,55.653675,2.2986712
31000US12180,"Auburn, NY Micro Area",2016,54.145302,2.531343
31000US12180,"Auburn, NY Micro Area",2017,53.514896,2.3026683
31000US12220,"Auburn-Opelika, AL Metro Area",2009,9.7139254,.94901651
31000US12220,"Auburn-Opelika, AL Metro Area",2010,9.1477823,1.0541764
31000US12220,"Auburn-Opelika, AL Metro Area",2011,11.225052,1.5623416
31000US12220,"Auburn-Opelika, AL Metro Area",2012,9.3078499,1.2373713
31000US12220,"Auburn-Opelika, AL Metro Area",2013,8.3868475,1.2614648
31000US12220,"Auburn-Opelika, AL Metro Area",2014,9.1901789,1.1454425
31000US12220,"Auburn-Opelika, AL Metro Area",2015,10.315583,1.3191906
31000US12220,"Auburn-Opelika, AL Metro Area",2016,7.7933097,.96505815
31000US12220,"Auburn-Opelika, AL Metro Area",2017,6.7207379,1.0260128
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,18.541079,.78749645
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,15.534962,.75126469
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,16.903191,.79244572
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,16.464247,.65887064
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,16.368814,.72787207
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,17.726332,.79488736
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,15.105237,.72478086
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,16.005466,.81137139
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,15.410831,.75867391
31000US12300,"Augusta-Waterville, ME Micro Area",2009,44.971134,2.0581236
31000US12300,"Augusta-Waterville, ME Micro Area",2010,39.729576,2.1284022
31000US12300,"Augusta-Waterville, ME Micro Area",2011,37.671356,1.7163215
31000US12300,"Augusta-Waterville, ME Micro Area",2012,41.230289,2.2340806
31000US12300,"Augusta-Waterville, ME Micro Area",2013,36.741741,2.0900366
31000US12300,"Augusta-Waterville, ME Micro Area",2014,36.489277,2.1519947
31000US12300,"Augusta-Waterville, ME Micro Area",2015,36.736217,2.0074086
31000US12300,"Augusta-Waterville, ME Micro Area",2016,35.108742,1.8651373
31000US12300,"Augusta-Waterville, ME Micro Area",2017,35.624352,1.8599279
31000US12420,"Austin-Round Rock, TX Metro Area",2009,9.115489,.35264751
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,9.6355991,.36171597
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,8.6315851,.35334727
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,8.816412,.29840112
31000US12420,"Austin-Round Rock, TX Metro Area",2013,8.1915255,.28326163
31000US12420,"Austin-Round Rock, TX Metro Area",2014,8.3513126,.28407103
31000US12420,"Austin-Round Rock, TX Metro Area",2015,7.9836359,.28644088
31000US12420,"Austin-Round Rock, TX Metro Area",2016,7.5401011,.29503143
31000US12420,"Austin-Round Rock, TX Metro Area",2017,7.5954275,.26537582
31000US12540,"Bakersfield, CA Metro Area",2009,23.67094,.85953808
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,20.892672,.76488739
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,21.152935,.7911455
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,20.871244,.71710145
31000US12540,"Bakersfield, CA Metro Area",2013,21.521727,.84799755
31000US12540,"Bakersfield, CA Metro Area",2014,20.462896,.71509969
31000US12540,"Bakersfield, CA Metro Area",2015,20.147894,.74680167
31000US12540,"Bakersfield, CA Metro Area",2016,18.499865,.74150592
31000US12540,"Bakersfield, CA Metro Area",2017,19.234371,.80858034
31000US12580,"Baltimore-Towson, MD Metro Area",2009,38.006996,.47006816
31000US12580,"Baltimore-Towson, MD Metro Area",2010,37.358742,.44862223
31000US12580,"Baltimore-Towson, MD Metro Area",2011,38.564186,.49036857
31000US12580,"Baltimore-Towson, MD Metro Area",2012,37.677116,.43610871
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,38.167484,.46861121
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,36.548698,.40507695
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,36.339806,.45848614
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,35.578453,.43756837
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,35.83004,.45395783
31000US12620,"Bangor, ME Metro Area",2009,37.953979,1.7186811
31000US12620,"Bangor, ME Metro Area",2010,38.376923,1.8036274
31000US12620,"Bangor, ME Metro Area",2011,37.210083,1.7903969
31000US12620,"Bangor, ME Metro Area",2012,39.896629,1.6830345
31000US12620,"Bangor, ME Metro Area",2013,39.178089,1.9832498
31000US12620,"Bangor, ME Metro Area",2014,34.909458,1.8573925
31000US12620,"Bangor, ME Metro Area",2015,37.636547,1.72856
31000US12620,"Bangor, ME Metro Area",2016,32.013763,1.7832507
31000US12620,"Bangor, ME Metro Area",2017,31.234842,1.6550109
31000US12700,"Barnstable Town, MA Metro Area",2009,25.630123,1.2618543
31000US12700,"Barnstable Town, MA Metro Area",2010,29.361311,1.4492594
31000US12700,"Barnstable Town, MA Metro Area",2011,29.107847,1.5242447
31000US12700,"Barnstable Town, MA Metro Area",2012,29.216913,1.3573704
31000US12700,"Barnstable Town, MA Metro Area",2013,27.066936,1.3351468
31000US12700,"Barnstable Town, MA Metro Area",2014,29.123613,1.2995986
31000US12700,"Barnstable Town, MA Metro Area",2015,27.81897,1.1470931
31000US12700,"Barnstable Town, MA Metro Area",2016,27.390051,1.3284413
31000US12700,"Barnstable Town, MA Metro Area",2017,27.25049,1.2926196
31000US12940,"Baton Rouge, LA Metro Area",2009,16.037607,.65155166
31000US12940,"Baton Rouge, LA Metro Area",2010,16.951578,.68745726
31000US12940,"Baton Rouge, LA Metro Area",2011,15.871602,.66959298
31000US12940,"Baton Rouge, LA Metro Area",2012,14.344666,.5519259
31000US12940,"Baton Rouge, LA Metro Area",2013,13.46701,.57864499
31000US12940,"Baton Rouge, LA Metro Area",2014,14.622714,.64236599
31000US12940,"Baton Rouge, LA Metro Area",2015,14.408127,.54946518
31000US12940,"Baton Rouge, LA Metro Area",2016,12.890858,.5977459
31000US12940,"Baton Rouge, LA Metro Area",2017,14.890213,.67919803
31000US12980,"Battle Creek, MI Metro Area",2009,54.736603,2.2226422
31000US12980,"Battle Creek, MI Metro Area",2010,49.08456,2.1441722
31000US12980,"Battle Creek, MI Metro Area",2011,49.41082,1.8346105
31000US12980,"Battle Creek, MI Metro Area",2012,52.056892,2.0105522
31000US12980,"Battle Creek, MI Metro Area",2013,50.601036,2.1156123
31000US12980,"Battle Creek, MI Metro Area",2014,52.942242,2.1080639
31000US12980,"Battle Creek, MI Metro Area",2015,49.521515,2.0422289
31000US12980,"Battle Creek, MI Metro Area",2016,46.085865,2.1389799
31000US12980,"Battle Creek, MI Metro Area",2017,46.511513,2.2179728
31000US13020,"Bay City, MI Metro Area",2009,50.278519,2.379137
31000US13020,"Bay City, MI Metro Area",2010,45.807056,2.3575761
31000US13020,"Bay City, MI Metro Area",2011,47.537716,2.4163575
31000US13020,"Bay City, MI Metro Area",2012,48.989952,2.4595485
31000US13020,"Bay City, MI Metro Area",2013,48.761089,2.3835309
31000US13020,"Bay City, MI Metro Area",2014,50.249897,2.5745881
31000US13020,"Bay City, MI Metro Area",2015,49.41206,2.4151525
31000US13020,"Bay City, MI Metro Area",2016,45.336025,2.5520549
31000US13020,"Bay City, MI Metro Area",2017,50.274204,2.472048
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,29.461637,1.220034
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,28.29163,1.2536671
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,24.809452,1.1022182
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,27.724907,1.1373285
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,25.757133,1.02781
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,25.993065,1.0931377
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,21.149607,1.0064534
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,22.768087,1.0224969
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,19.107355,1.0283138
31000US13180,"Beaver Dam, WI Micro Area",2009,45.976887,2.0907304
31000US13180,"Beaver Dam, WI Micro Area",2010,46.194405,2.1011891
31000US13180,"Beaver Dam, WI Micro Area",2011,44.026806,2.2320087
31000US13180,"Beaver Dam, WI Micro Area",2012,43.344303,2.2928629
31000US13180,"Beaver Dam, WI Micro Area",2013,41.083534,2.0766542
31000US13180,"Beaver Dam, WI Micro Area",2014,43.870537,1.8101013
31000US13180,"Beaver Dam, WI Micro Area",2015,40.303734,1.9834366
31000US13180,"Beaver Dam, WI Micro Area",2016,43.2136,2.0437803
31000US13180,"Beaver Dam, WI Micro Area",2017,45.353119,2.1375642
31000US13220,"Beckley, WV Micro Area",2009,35.602699,3.1311584
31000US13220,"Beckley, WV Micro Area",2010,36.286018,2.7167184
31000US13220,"Beckley, WV Micro Area",2011,37.035698,3.0365617
31000US13220,"Beckley, WV Micro Area",2012,32.256363,2.7591767
31000US13220,"Beckley, WV Metro Area",2013,34.452034,2.0136986
31000US13220,"Beckley, WV Metro Area",2014,36.925537,2.22648
31000US13220,"Beckley, WV Metro Area",2015,38.030666,2.4292736
31000US13220,"Beckley, WV Metro Area",2016,34.105938,2.1861887
31000US13220,"Beckley, WV Metro Area",2017,34.651371,2.3500543
31000US13380,"Bellingham, WA Metro Area",2009,22.13769,1.4248635
31000US13380,"Bellingham, WA Metro Area",2010,22.510139,1.4606612
31000US13380,"Bellingham, WA Metro Area",2011,22.601778,1.5665505
31000US13380,"Bellingham, WA Metro Area",2012,20.647387,1.4755113
31000US13380,"Bellingham, WA Metro Area",2013,22.661823,1.6567006
31000US13380,"Bellingham, WA Metro Area",2014,20.088253,1.4965852
31000US13380,"Bellingham, WA Metro Area",2015,23.708223,1.6199936
