geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,.15590674,.013219117,3.1154845,.019760011,3.1094079,.019424845,8.0133657,.023711408,5.4933243,.01539401,94.506676,.085731529,.0060764714,.0036576064,82.991257,.21170676,17.008741,.25119171,1.778803,.040890668,2.4062181,.048355609,.62741506,.026089637,86.309021,.22413044
02000US1,Northeast Region,2010,.16659094,.012353751,3.2135372,.017349705,3.2056429,.017133474,8.1398878,.028720187,5.5568337,.013186405,94.443169,.085833654,.007893974,.0027899721,82.560234,.21038884,17.439768,.25080398,1.7198004,.03531532,2.5786085,.051373266,.8588081,.037565425,85.901375,.22328624
02000US1,Northeast Region,2011,.16788499,.01062932,3.3270848,.018644189,3.3142898,.018121138,8.2284174,.02256318,5.7607813,.011979873,94.23922,.083461441,.012795076,.0044421069,82.110077,.20018481,17.889921,.2397293,1.9597497,.046608869,2.8179264,.054244626,.85817677,.028107118,85.458687,.21299094
02000US1,Northeast Region,2012,.18272606,.011357764,3.5004616,.0175827,3.4856844,.017102025,8.2887383,.021866286,5.9386702,.010437136,94.061333,.086932585,.014777167,.0041614925,81.79895,.20519826,18.201056,.24653468,1.8429013,.041547827,2.6718214,.05033255,.82892001,.028745478,85.356255,.21820357
02000US1,Northeast Region,2013,.18656233,.011961414,3.6934178,.018963348,3.6756997,.018065378,8.313097,.028631074,6.0829835,.012004471,93.917015,.083164044,.017718209,.0058288686,81.406754,.19234885,18.593246,.23205405,1.998036,.042216398,2.8480244,.050778814,.84998852,.028551199,84.9589,.20561346
02000US1,Northeast Region,2014,.196658,.012449654,3.9255316,.017632788,3.9177761,.017458349,8.4526014,.019112166,6.2655873,.0073070382,93.734413,.080338523,.0077556572,.0025360652,80.879997,.18327984,19.119999,.22223791,2.1259298,.045173422,3.007725,.053130578,.88179511,.028308511,84.417488,.19685186
02000US1,Northeast Region,2015,.18520986,.010874918,4.2104354,.017516918,4.1862879,.016755627,8.5504599,.024184965,6.4463959,.0063254847,93.553604,.084875286,.024147488,.0052167797,80.310783,.18973354,19.689211,.23145436,2.2265882,.042136278,3.0464044,.048998248,.81981623,.0254096,84.007492,.20336306
02000US1,Northeast Region,2016,.18518844,.012146541,4.2709622,.018151412,4.2444782,.017426005,8.5872107,.021546489,6.6294012,.0015486359,93.370598,.082921527,.026483916,.0051936121,79.974915,.18254948,20.025089,.2234485,2.1752291,.045665544,3.0715592,.054163445,.89633018,.02947122,83.885078,.19638397
02000US1,Northeast Region,2017,.20994115,.014831977,4.4494381,.017664539,4.4323225,.017220687,8.7103777,.020766495,6.9131536,.024538906,93.086845,.094647869,.017115813,.0040581943,79.486557,.20282947,20.513441,.249624,2.3093846,.042967658,3.1300783,.051964145,.82069355,.029642249,83.500168,.21880245
02000US2,Midwest Region,2009,.28255063,.013178576,1.2700531,.020435505,1.2574848,.020096967,6.7801332,.021051992,2.0380607,.021763938,97.961937,.04794189,.012568316,.003723335,89.152374,.18888906,10.847628,.21056549,.5735026,.024648881,1.1078475,.034263831,.53434491,.023857635,90.559418,.19393118
02000US2,Midwest Region,2010,.2827726,.012309187,1.3228416,.018905133,1.3154747,.018778605,6.838531,.018741379,1.9656353,.022846153,98.034363,.050084047,.0073669762,.0022059036,89.077415,.20053755,10.922586,.22371402,.47890869,.021397436,1.0762855,.030892674,.59737676,.022347221,90.479568,.20583095
02000US2,Midwest Region,2011,.32175624,.013484814,1.3894391,.018192399,1.3849456,.018134722,6.8705239,.014683945,2.0096247,.02336704,97.990379,.050320733,.004493468,.0014686069,88.858734,.19770756,11.141266,.22107163,.48544687,.020997783,1.1364449,.03057814,.650998,.022298859,90.281837,.20259744
02000US2,Midwest Region,2012,.32100165,.013746761,1.4645044,.016945945,1.4511485,.016727433,6.9047613,.02034747,2.1404595,.020598523,97.859543,.044272449,.013355805,.0027380907,88.644867,.16801834,11.355134,.18828756,.48823819,.017631454,1.1311346,.026676798,.64289647,.020075742,90.178596,.17266338
02000US2,Midwest Region,2013,.32729343,.012374211,1.5417297,.018187676,1.5300063,.01792494,6.9290094,.015878363,2.1457231,.023174755,97.854271,.049994338,.011723364,.0031067834,88.469711,.1893464,11.530292,.21255864,.54039901,.020622673,1.223676,.031737592,.68327689,.024194149,89.978287,.1944721
02000US2,Midwest Region,2014,.35535434,.012714039,1.5932918,.018530829,1.5803735,.018281512,7.0262961,.017395075,2.3011463,.023094669,97.698853,.050133262,.012918179,.0030583614,88.179276,.18300325,11.82072,.20605545,.55368173,.018032825,1.211226,.028116738,.65754426,.021644877,89.813835,.18820605
02000US2,Midwest Region,2015,.3409332,.013492091,1.6945478,.020102257,1.6761837,.019772938,7.0591621,.014890648,2.3687406,.022245759,97.631256,.050854694,.018364061,.0036610756,87.967995,.18495551,12.032,.2086942,.60469466,.021051399,1.276763,.029270874,.67206836,.020425737,89.628593,.19009
02000US2,Midwest Region,2016,.3607766,.014452005,1.7142419,.022784203,1.6913848,.022510992,7.191957,.016924741,2.4392924,.02298863,97.560707,.0520439,.022856934,.0035666085,87.703896,.18557258,12.296105,.20994146,.70105946,.023086308,1.4110329,.032045219,.70997345,.022324136,89.321991,.1907873
02000US2,Midwest Region,2017,.35077947,.013282277,1.8258641,.018577071,1.8080671,.01830502,7.2481699,.022437118,2.5512717,.023303989,97.44873,.051118486,.017797142,.0032085623,87.445793,.17625615,12.554209,.19993389,.69114983,.021775775,1.4014517,.031583738,.71030188,.022963699,89.173737,.1819797
02000US3,South Region,2009,.4157708,.015571625,1.5553739,.014709796,1.542791,.014477022,12.556477,.023191158,7.2761059,.020189798,92.723892,.075569354,.012582898,.0026335181,77.665421,.14857686,22.334576,.1863268,1.0159901,.024220834,1.8460978,.03213504,.83010763,.021264024,83.626282,.16347951
02000US3,South Region,2010,.38737574,.011746524,1.6324934,.017735977,1.616743,.017481295,12.577748,.018444253,7.4058189,.017583694,92.594185,.080913492,.015750404,.0030304543,77.422134,.15915875,22.577866,.20013712,.88475031,.023252703,1.7235796,.031290777,.8388294,.021087334,83.678802,.17457637
02000US3,South Region,2011,.38837802,.012909846,1.7084417,.018479869,1.6943707,.018187534,12.805552,.013502467,7.5301304,.018996945,92.469872,.083593935,.014070913,.0033059027,76.993271,.16176756,23.006723,.20434782,.83786005,.026537891,1.7026,.035904806,.86473989,.024316084,83.395027,.17863601
02000US3,South Region,2012,.42680687,.011214728,1.7363604,.016201455,1.719951,.015958888,12.786317,.015500722,7.6721373,.017090807,92.327866,.071430914,.016409434,.0028245319,76.727928,.13611197,23.272076,.17240053,.82960874,.02051015,1.7768309,.028851017,.94722211,.020411806,83.273682,.15003394
02000US3,South Region,2013,.42848635,.011295514,1.8384427,.017523943,1.8183906,.017251758,12.913184,.019736996,7.7526488,.018811958,92.247353,.072104186,.020051992,.0031134051,76.424652,.13533258,23.575348,.17197415,.86882186,.024965918,1.7500437,.032096263,.88122189,.020289354,83.069839,.150417
02000US3,South Region,2014,.44999287,.012179077,2.0059257,.016307434,1.9816233,.015874801,13.180765,.017720969,7.9610863,.014499671,92.03891,.07334473,.024302449,.0037730327,75.785233,.13682358,24.214769,.17503232,.86461532,.021715371,1.7570533,.029666789,.89243799,.020336449,82.606262,.15144303
02000US3,South Region,2015,.44310349,.011452828,2.1143036,.014469594,2.0871515,.013798126,13.377206,.019010847,8.262392,.014920463,91.73761,.071221471,.027151929,.0043947166,75.196686,.12914722,24.803314,.16621365,.96305406,.022688471,1.8542366,.029531684,.89118254,.019036582,82.211151,.14387441
02000US3,South Region,2016,.46235391,.013030988,2.1874118,.018117961,2.1553106,.017524151,13.623137,.012739307,8.3708773,.019288203,91.62912,.076841585,.032101046,.0046499418,74.708977,.13610703,25.291019,.17610577,1.0121287,.025869166,1.9431127,.03368118,.93098414,.021712579,81.783989,.15189357
02000US3,South Region,2017,.48518437,.012757989,2.2913229,.018319583,2.2586877,.017873487,13.767743,.0083193257,8.6308393,.01094264,91.369156,.080345266,.032635506,.0040849331,74.170776,.14243253,25.829224,.18533778,1.0687075,.026342243,2.0209644,.034990247,.95225692,.023192111,81.434784,.16005073
02000US4,West Region,2009,1.043803,.028756071,9.4592857,.016096724,9.1719131,.010694824,3.4685221,.021637151,12.638945,.042142041,87.361053,.13215661,.28737223,.01349733,72.469559,.19382738,27.530443,.25674629,3.3095963,.053659715,4.8235517,.065479949,1.5139556,.038463697,81.204834,.22586761
02000US4,West Region,2010,1.036636,.022349255,9.6002855,.023550361,9.3239632,.020926964,3.5285637,.018949533,12.656996,.040908061,87.343002,.12871943,.27632222,.012304293,72.142639,.18762386,27.857361,.24956149,3.1690874,.053235747,4.8134508,.065658994,1.6443633,.039335374,81.021065,.21859168
02000US4,West Region,2011,1.075979,.022264389,9.8029604,.020364931,9.500885,.016847806,3.5385475,.020754959,12.882752,.038984004,87.117249,.12463993,.30207577,.012912094,71.751335,.17968041,28.248669,.23999301,3.2405927,.058271252,4.8353629,.067546099,1.5947706,.035092369,80.747154,.2122625
02000US4,West Region,2012,1.0471609,.020142667,9.9517651,.017316369,9.6500978,.012095506,3.501796,.018188274,12.980734,.036966786,87.019264,.11512069,.30166754,.0135716,71.527031,.16440141,28.472965,.22013253,3.2663758,.049535353,4.955214,.060273025,1.688838,.035172913,80.544067,.19277664
02000US4,West Region,2013,1.0268266,.019313373,10.111311,.01727427,9.7877035,.012675944,3.4793198,.01815577,13.146389,.036833141,86.853615,.11760498,.32360798,.013127238,71.104088,.16642371,28.895908,.22392738,3.406769,.053145975,5.065712,.061998092,1.6589429,.032878764,80.316833,.19540502
02000US4,West Region,2014,1.0155481,.020826185,10.365475,.013175681,10.046983,.0073750196,3.553297,.017740294,13.462639,.036788292,86.537361,.11575553,.31849146,.012340723,70.472977,.16055737,29.527027,.21747206,3.4534559,.053663518,5.180366,.060963515,1.7269101,.029973997,79.885315,.19180809
02000US4,West Region,2015,1.0986037,.019424906,10.633464,.011827714,10.302843,.0075353519,3.5427663,.019175215,13.735421,.037056148,86.26458,.11207519,.33062068,.010736668,69.925446,.1522647,30.074558,.20746309,3.6589217,.054759398,5.3611422,.063504331,1.7022206,.033060797,79.364029,.18329552
02000US4,West Region,2016,1.1065335,.022186628,10.722636,.016876971,10.377342,.012913641,3.5379291,.016548516,13.86443,.037261829,86.135574,.11662451,.34529421,.012438426,69.647583,.15772632,30.352417,.21563016,3.9183621,.052386515,5.7424436,.062511206,1.8240817,.035162449,78.890457,.18656847
02000US4,West Region,2017,1.1643153,.022066219,11.016057,.014290528,10.629344,.008008929,3.579823,.020414941,14.114717,.037304968,85.885277,.11438845,.3867135,.013406166,69.019203,.15207727,30.980799,.20917161,4.1441121,.051561732,5.9684811,.060066998,1.8243691,.031974338,78.271324,.18100603
