geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,13,73.56627641261618,72.34042358398438,0,73.56627641261618,13,73.56627641261618,13,72.34042358398438,0,72.34042358398438,0,73.56627641261618,13,72.34042358398438,0,72.34042358398438,0,73.56627641261618,13,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,13,54.89331461262176,54.10334396362305,0,54.67746391110777,8,54.67746391110777,8,54.32147602427504,5,54.10334396362305,0,54.89331461262176,13,54.10334396362305,0,54.10334396362305,0,54.89331461262176,13,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,33,18.18635254018796,6.686930179595947,0,11.30764435631383,9,11.30764435631383,9,7.926082009862163,5,6.686930179595947,0,18.18635254018796,33,6.686930179595947,0,15.14885778709559,19,22.70498350016702,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.14885778709559,19
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,30,19.13687044716842,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,6.686930179595947,0,19.13687044716842,30,6.686930179595947,0,18.65776164794262,26,25.87695586803741,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.65776164794262,26
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,33,20.11597831468581,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,6.686930179595947,0,20.11597831468581,33,6.686930179595947,0,19.66074369795405,29,27.32182993664148,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.66074369795405,29
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,21,14.32123921838592,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,14.32123921838592,21,6.686930179595947,0,13.47022506643648,16,18.48864031950152,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.47022506643648,16
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,33,23.39438486994852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.39438486994852,33,6.686930179595947,0,23.39438486994852,33,32.40184333737452,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.39438486994852,33
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,19,19.99621112220054,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.99621112220054,19,6.686930179595947,0,19.99621112220054,19,27.47693365826037,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.99621112220054,19
Cincinnati002,CUF/Corryville,2006-2010,74,83.52636535713901,72.34042358398438,0,107.4578759189685,38,107.4578759189685,38,74.04694329361495,15,72.34042358398438,0,83.52636535713901,74,72.34042358398438,0,75.23517646063746,21,86.04561931049858,53,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.23517646063746,21
Cincinnati002,CUF/Corryville,2007-2011,102,73.64660856899873,54.10334396362305,0,69.85328940672095,61,69.85328940672095,61,54.27042996739915,4,54.10334396362305,0,73.64660856899873,102,54.10334396362305,0,57.4942318724462,21,76.1724216778738,81,55.16194017586406,16,55.16194017586406,16,54.10334396362305,0,57.4942318724462,21
Cincinnati002,CUF/Corryville,2008-2012,67,39.14030283525172,7.121146678924561,0,37.51582543124812,52,37.49930567626434,52,7.121146678924561,0,7.121146678924561,0,39.15088675458909,67,7.121146678924561,0,7.121146678924561,0,39.15088675458909,67,13.29109222942861,15,13.27004205255224,15,7.121146678924561,0,7.121146678924561,0
Cincinnati002,CUF/Corryville,2009-2013,105,59.82207788910898,7.121146678924561,0,58.79818196710669,89,58.76882285329399,89,7.121146678924561,0,7.121146678924561,0,59.85359482852241,105,7.121146678924561,0,7.121146678924561,0,59.85359482852241,105,13.29109222942861,16,13.27004205255224,16,7.121146678924561,0,7.121146678924561,0
Cincinnati002,CUF/Corryville,2010-2014,81,30.66832022344471,7.121146678924561,0,22.68984776517554,40,22.66629598843054,40,7.121146678924561,0,7.121146678924561,0,30.67629769338225,81,7.121146678924561,0,17.46097065238656,22,34.56536501003371,59,14.76625343702917,19,14.74730904239492,19,7.121146678924561,0,17.46097065238656,22
Cincinnati002,CUF/Corryville,2011-2015,90,32.65886368049062,7.034303188323975,0,26.62482103388754,49,26.60892403473222,49,7.034303188323975,0,7.034303188323975,0,32.66478972563342,90,7.034303188323975,0,14.71716171924361,20,35.12478615755108,70,15.47600442699764,21,15.46174304132069,21,7.034303188323975,0,14.71716171924361,20
Cincinnati002,CUF/Corryville,2012-2016,182,57.55526066067593,7.121146678924561,0,22.09629542221101,48,22.01078055088735,48,7.121146678924561,0,7.121146678924561,0,57.58801820382998,182,7.121146678924561,0,53.3745082889436,134,78.19115604520805,48,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,53.3745082889436,134
Cincinnati002,CUF/Corryville,2013-2017,164,56.52514667785297,6.686930179595947,0,19.40533699071758,36,19.40533699071758,36,6.686930179595947,0,6.686930179595947,0,56.52514667785297,164,6.686930179595947,0,54.14772041872895,128,77.98944029976647,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.14772041872895,128
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,83,93.07465165895052,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,72.34042358398438,0,92.56504234210588,73,109.5355693869373,10,72.34042358398438,0,72.34042358398438,0,93.07465165895052,83,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,92.56504234210588,73
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,19,56.10188122397207,54.10334396362305,0,54.76862962725272,9,54.76862962725272,9,55.45259338991812,10,54.10334396362305,0,56.10188122397207,19,54.10334396362305,0,54.10334396362305,0,56.10188122397207,19,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,49,32.46268389588683,7.193515777587891,0,9.434967332381545,6,9.453355669872469,6,19.05778880825128,16,26.53846415156133,27,41.28818898713629,22,7.193515777587891,0,7.193515777587891,0,32.44093603954318,49,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,26.53846415156133,27
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,89,51.50941547066631,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,24.78891692138638,25,40.76950706969686,43,65.2837745035111,46,7.193515777587891,0,21.89991449226943,21,55.49256492078859,68,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,45.71816738032382,64
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,84,49.25767635737966,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,27.12381715581149,27,36.58961609963405,37,60.9238648727776,47,7.193515777587891,0,21.32713525507633,20,53.17672425889155,64,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,41.73773558361125,57
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,176,91.79381654438767,7.092198371887207,0,65.42160634944943,69,65.41138638665507,69,25.33962057420639,23,56.37959136766805,62,107.4944864078789,114,7.092198371887207,0,21.86362552532814,22,94.09795112764256,154,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,60.05402178831583,84
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,143,71.25476031895805,7.193515777587891,0,50.95071286581802,55,50.93414961963198,55,7.193515777587891,0,45.62916311463984,66,84.3080828367177,77,7.193515777587891,0,22.47453897888498,22,74.37309698637365,121,24.78891692138638,26,24.78191028305512,26,7.193515777587891,0,44.41435608809874,62
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,128,66.66212938603893,7.193515777587891,0,57.59526391145095,78,57.58174044271955,78,7.193515777587891,0,25.95414606247471,27,71.17913301686268,101,7.193515777587891,0,23.62878478245928,23,70.36455605982134,105,25.95414606247471,27,25.94745407500066,27,7.193515777587891,0,23.62878478245928,23
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,15,73.9195708563967,72.34042358398438,0,73.9195708563967,15,73.9195708563967,15,72.34042358398438,0,72.34042358398438,0,73.9195708563967,15,72.34042358398438,0,72.34042358398438,0,73.9195708563967,15,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,16,56.19731220734383,54.10334396362305,0,56.19731220734383,16,56.19731220734383,16,54.10334396362305,0,54.10334396362305,0,56.19731220734383,16,54.10334396362305,0,54.10334396362305,0,56.19731220734383,16,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,16,15.89255168157712,7.446808815002441,0,15.86510968864593,16,15.89255168157712,16,7.446808815002441,0,7.446808815002441,0,15.86510968864593,16,7.446808815002441,0,7.446808815002441,0,15.86510968864593,16,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,8,10.9332857483162,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,10.89335778056984,8,7.446808815002441,0,7.446808815002441,0,10.89335778056984,8,7.446808815002441,0,10.89335778056984,8,10.9332857483162,8,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,81,43.24235657098471,7.446808815002441,0,8.936606819195806,5,8.985234274059286,5,42.55319135529656,71,7.446808815002441,0,43.32358521438178,81,7.446808815002441,0,7.446808815002441,0,43.32358521438178,81,7.446808815002441,0,9.281444766658614,5,9.328274785584272,5,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,90,48.85586897303952,7.294832706451416,0,9.925851867589893,6,9.960129452216734,6,41.3820612158125,60,7.294832706451416,0,48.91298575664968,90,7.294832706451416,0,20.11504027741655,17,52.39307767402266,73,7.294832706451416,0,11.23558913771881,7,11.26588241902081,7,20.11504027741655,17
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,103,53.00618925916456,7.446808815002441,0,9.281444766658614,6,9.328274785584272,6,45.74240866193851,69,7.446808815002441,0,53.07247623574754,103,7.446808815002441,0,23.01395248168949,23,57.37908320556698,80,7.446808815002441,0,8.936606819195806,5,8.985234274059286,5,23.01395248168949,23
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,104,48.50286782879101,7.446808815002441,0,9.281444766658614,6,9.328274785584272,6,45.24283194028264,74,7.446808815002441,0,48.57530053054521,104,7.446808815002441,0,17.89160625409382,17,51.2415733840428,87,7.446808815002441,0,10.4607168132126,7,10.5022897391503,7,17.89160625409382,17
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,54,76.95913976558929,72.34042358398438,0,75.44364202619023,34,75.44364202619023,34,72.34042358398438,0,73.9195708563967,20,78.44536483912275,34,72.34042358398438,0,72.34042358398438,0,76.95913976558929,54,73.9195708563967,20,73.9195708563967,20,72.34042358398438,0,72.34042358398438,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,43,60.51609956752854,54.10334396362305,0,60.51609956752854,43,60.51609956752854,43,54.10334396362305,0,54.10334396362305,0,60.51609956752854,43,54.10334396362305,0,54.10334396362305,0,60.51609956752854,43,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,31,30.5285817887546,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.5285817887546,31,6.686930179595947,0,30.5285817887546,31,6.686930179595947,0,6.686930179595947,0,30.5285817887546,31,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,26,27.0848551702977,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,27.0848551702977,26,7.066869258880615,0,27.08143481384952,26,7.066869258880615,0,7.066869258880615,0,27.08143481384952,26,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,26,25.91342548422303,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,25.91342548422303,26,7.066869258880615,0,25.90985048793524,26,7.066869258880615,0,7.066869258880615,0,25.90985048793524,26,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,25,25.8054523510696,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.8054523510696,25,6.686930179595947,0,25.8054523510696,25,6.686930179595947,0,6.686930179595947,0,25.8054523510696,25,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,28,27.0848551702977,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,27.0848551702977,28,7.066869258880615,0,27.08143481384952,28,7.066869258880615,0,7.066869258880615,0,27.08143481384952,28,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,0,7.066869258880615,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati006,Downtown/Mt Adams,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati006,Downtown/Mt Adams,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati006,Downtown/Mt Adams,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,105,82.11188482452342,72.34042358398438,0,73.63656917312575,20,73.63656917312575,20,77.91596122084565,49,75.60022530058694,36,84.99775767998249,69,72.34042358398438,0,72.34042358398438,0,82.11188482452342,105,73.79698653177334,15,73.79698653177334,15,72.34042358398438,0,74.17907877992995,21
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,157,76.89429069826021,54.10334396362305,0,55.72183890852237,19,55.72183890852237,19,63.37950951201484,55,68.80320455086081,82,87.86034981952913,75,54.10334396362305,0,54.15795934485116,1,76.93272823929353,156,56.71768402227315,17,56.71768402227315,17,54.10334396362305,0,66.70884376164622,66
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,157,57.37368802037187,6.940223217010498,0,14.67495688534467,19,14.68065144989476,19,33.49374728869039,53,45.64214733764646,85,72.97934985507945,72,6.940223217010498,0,6.940223217010498,0,57.36780086840532,157,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,45.64214733764646,85
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,117,48.46296968130368,6.940223217010498,0,15.41191467744266,21,15.41733704085581,21,33.94063141670337,65,32.96018318451814,31,58.19051890685577,86,6.940223217010498,0,6.940223217010498,0,48.45599993549822,117,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,32.96018318451814,31
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,86,42.75043610115049,6.940223217010498,0,15.84929916779547,21,15.85457194366516,21,15.18791946117556,19,37.96938521551537,46,56.74780890133506,40,6.940223217010498,0,6.940223217010498,0,42.74253485997988,86,12.45465382637208,10,12.45151618173333,10,6.940223217010498,0,36.53366013759615,36
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,135,56.78272045475443,6.889564514160156,0,6.889564514160156,0,6.889564514160156,0,14.76756055820073,17,54.56732228026338,118,78.44466040990857,17,6.889564514160156,0,6.889564514160156,0,56.7780044561218,135,17.80411233014066,15,17.80236964850418,15,6.889564514160156,0,52.03860367484492,103
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,134,50.86909987449093,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,12.47618183116415,15,49.91576368457711,119,70.91983873089399,15,6.940223217010498,0,6.940223217010498,0,50.86068115437304,134,31.33915691804951,48,31.33486651672429,48,6.940223217010498,0,39.46337710570434,71
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,169,61.78304030511696,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,14.32390439999306,18,61.29060767686381,151,86.74132462732787,18,6.940223217010498,0,6.940223217010498,0,61.77610893209098,169,37.55098913838667,59,37.54740854650334,59,6.940223217010498,0,48.93239447272755,92
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,41,76.17484408370341,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.47057802871447,30,73.0748630344151,11,76.87265830166643,30,72.34042358398438,0,72.34042358398438,0,76.17484408370341,41,73.0748630344151,11,73.0748630344151,11,72.34042358398438,0,72.34042358398438,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,24,56.55129392757262,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.55129392757262,24,54.13407189155043,1,56.58069243475336,23,54.10334396362305,0,54.10334396362305,0,56.55129392757262,24,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,52,50.89710980545707,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.89710980545707,52,6.686930179595947,0,50.89710980545707,52,6.686930179595947,0,6.686930179595947,0,50.89710980545707,52,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,81,56.32539506877173,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.32539506877173,81,6.686930179595947,0,56.32539506877173,81,6.686930179595947,0,6.686930179595947,0,56.32539506877173,81,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,92,61.76124439564072,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.76124439564072,92,6.686930179595947,0,61.76124439564072,92,6.686930179595947,0,6.686930179595947,0,61.76124439564072,92,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,149,83.55069881818302,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,83.55069881818302,149,6.686930179595947,0,83.55069881818302,149,6.686930179595947,0,6.686930179595947,0,83.55069881818302,149,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,202,120.5503434288741,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,120.5503434288741,202,6.686930179595947,0,120.5503434288741,202,6.686930179595947,0,6.686930179595947,0,120.5503434288741,202,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,42,76.30571613986849,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.45753713731372,18,78.31570894694345,24,72.34042358398438,0,74.2413251725346,24,78.11017727980089,18,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.30571613986849,42
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,27,57.49744502976772,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.19731220734383,15,59.47202919217344,12,54.10334396362305,0,55.45259338991812,12,58.76882226633987,15,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.49744502976772,27
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,43,25.0587538665873,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,16.8869972419709,16,29.34038518621431,27,7.294833183288574,0,19.90489852177066,27,31.20567326421862,16,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,25.0587538665873,43
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,45,26.35259773724144,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,17.43609851383923,16,30.76074317314289,29,7.294833183288574,0,21.06837420834064,29,32.98459811258147,16,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,26.35259773724144,45
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,36,25.08761341241405,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,25.12358204657591,36,7.294833183288574,0,25.08761341241405,36,34.76831966516878,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,25.08761341241405,36
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,18,18.49209420799385,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,18.48099750812306,18,7.173252105712891,0,18.49209420799385,18,25.13327278731587,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,18.49209420799385,18
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,23,23.08973545481773,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,23.07842471641464,23,7.294833183288574,0,23.08973545481773,23,31.81300303618271,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,23.08973545481773,23
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,31,75.53909896540937,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.53909896540937,31,72.34042358398438,0,75.53909896540937,31,72.34042358398438,0,72.34042358398438,0,75.53909896540937,31,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,31,58.63032070917884,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.63032070917884,31,54.10334396362305,0,58.63032070917884,31,54.10334396362305,0,54.10334396362305,0,58.63032070917884,31,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,26,20.1933950401894,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,20.1933950401894,26,8.206686973571777,0,20.07018709503549,26,8.206686973571777,0,8.206686973571777,0,20.07018709503549,26,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,28,22.17340874846297,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,22.17340874846297,28,8.206686973571777,0,22.06126157559892,28,8.206686973571777,0,8.206686973571777,0,22.06126157559892,28,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,8.206686973571777,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,0,8.206686973571777,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
