geoid,name,year,total_est,total_se
04000US01,Alabama,2011,7567,1141.0334
04000US01,Alabama,2014,13237,1873.5563
04000US01,Alabama,2015,10865,1568.9969
04000US01,Alabama,2016,14614,1937.9939
04000US04,Arizona,2011,34945,3274.772
04000US04,Arizona,2012,32575,2525.228
04000US04,Arizona,2013,33245,1998.7842
04000US04,Arizona,2014,37170,2208.5107
04000US04,Arizona,2015,41310,3378.1155
04000US04,Arizona,2016,42070,3031.0029
04000US04,Arizona,2017,42116,3097.2644
04000US05,Arkansas,2016,7118,1234.6505
04000US06,California,2011,1228541,15668.085
04000US06,California,2012,1287554,13596.353
04000US06,California,2013,1301967,14260.183
04000US06,California,2014,1349568,14631.611
04000US06,California,2015,1424545,15390.273
04000US06,California,2016,1471417,17598.176
04000US06,California,2017,1508834,16608.51
04000US08,Colorado,2011,25156,2621.2766
04000US08,Colorado,2012,29393,1986.6261
04000US08,Colorado,2013,25794,2026.1398
04000US08,Colorado,2014,28918,2125.228
04000US08,Colorado,2015,34312,2703.3435
04000US08,Colorado,2016,34764,2304.5593
04000US08,Colorado,2017,32135,2614.5896
04000US09,Connecticut,2011,34116,2398.1763
04000US09,Connecticut,2012,34149,2260.1824
04000US09,Connecticut,2013,32836,1976.2917
04000US09,Connecticut,2014,37206,2658.9666
04000US09,Connecticut,2015,35735,2606.0791
04000US09,Connecticut,2016,33632,2220.0608
04000US09,Connecticut,2017,44651,2716.1094
04000US11,District of Columbia,2014,7914,1122.1885
04000US11,District of Columbia,2016,5751,893.00909
04000US12,Florida,2011,80531,4603.0396
04000US12,Florida,2012,82056,4826.1396
04000US12,Florida,2013,89440,3971.4285
04000US12,Florida,2014,89204,5040.1216
04000US12,Florida,2015,89390,5289.9697
04000US12,Florida,2016,92614,4690.5776
04000US12,Florida,2017,102907,4802.4316
04000US13,Georgia,2011,51674,4999.3921
04000US13,Georgia,2012,46727,3599.3921
04000US13,Georgia,2013,50309,3432.2188
04000US13,Georgia,2014,55403,4024.9241
04000US13,Georgia,2015,52323,3514.8936
04000US13,Georgia,2016,58317,4284.4985
04000US13,Georgia,2017,54407,2997.5684
04000US15,Hawaii,2011,58759,3572.0364
04000US15,Hawaii,2012,48438,3126.4438
04000US15,Hawaii,2013,54656,2991.4893
04000US15,Hawaii,2014,59688,2902.1277
04000US15,Hawaii,2015,59311,3163.5259
04000US15,Hawaii,2016,52266,2942.2493
04000US15,Hawaii,2017,53531,3249.8481
04000US17,Illinois,2011,108445,4751.9756
04000US17,Illinois,2012,109100,4775.6841
04000US17,Illinois,2013,118543,4576.292
04000US17,Illinois,2014,116683,4953.1914
04000US17,Illinois,2015,130007,5345.8965
04000US17,Illinois,2016,128076,4683.2827
04000US17,Illinois,2017,127097,5008.5107
04000US18,Indiana,2011,23709,1967.1732
04000US18,Indiana,2012,28781,1872.3405
04000US18,Indiana,2013,25507,2048.6323
04000US18,Indiana,2014,30482,2131.3069
04000US18,Indiana,2015,31873,2706.3831
04000US18,Indiana,2016,35193,2373.8601
04000US18,Indiana,2017,32111,2690.5774
04000US19,Iowa,2011,9916,1246.2006
04000US19,Iowa,2012,10457,1074.1642
04000US19,Iowa,2013,13928,1340.4255
04000US19,Iowa,2014,11587,1596.3525
04000US19,Iowa,2015,14570,1497.2644
04000US19,Iowa,2016,16159,1896.6565
04000US19,Iowa,2017,13662,1871.7325
04000US20,Kansas,2011,11072,1448.6322
04000US20,Kansas,2012,11845,1212.1581
04000US20,Kansas,2013,11612,1503.9514
04000US20,Kansas,2014,12665,1305.1671
04000US20,Kansas,2015,12339,1601.8237
04000US20,Kansas,2016,11853,1400.6079
04000US20,Kansas,2017,13026,1522.7964
04000US21,Kentucky,2011,9327,1449.848
04000US21,Kentucky,2012,12339,1431.0031
04000US21,Kentucky,2013,9856,1248.0243
04000US21,Kentucky,2014,9145,1179.3313
04000US21,Kentucky,2015,10381,1505.1671
04000US21,Kentucky,2016,7132,921.58057
04000US21,Kentucky,2017,10006,1381.155
04000US22,Louisiana,2011,9832,1438.9058
04000US22,Louisiana,2012,12592,1541.6414
04000US22,Louisiana,2013,10585,1435.8662
04000US22,Louisiana,2014,8282,1375.0759
04000US22,Louisiana,2015,11694,1707.5988
04000US22,Louisiana,2016,12903,1452.8876
04000US22,Louisiana,2017,12342,1800
04000US24,Maryland,2011,67568,3703.3435
04000US24,Maryland,2012,75669,3331.3069
04000US24,Maryland,2013,75942,3578.1155
04000US24,Maryland,2014,75396,3880.8511
04000US24,Maryland,2015,79773,3574.468
04000US24,Maryland,2016,80892,4489.3618
04000US24,Maryland,2017,83005,4134.3467
04000US25,Massachusetts,2011,127409,4518.541
04000US25,Massachusetts,2012,135487,5021.2764
04000US25,Massachusetts,2013,137960,5105.167
04000US25,Massachusetts,2014,152046,4989.6655
04000US25,Massachusetts,2015,164031,4815.8057
04000US25,Massachusetts,2016,153499,5158.6626
04000US25,Massachusetts,2017,158571,5315.5015
04000US26,Michigan,2011,44576,2610.3342
04000US26,Michigan,2012,42981,2558.6626
04000US26,Michigan,2013,49115,3041.9453
04000US26,Michigan,2014,51025,2459.5745
04000US26,Michigan,2015,58347,3519.1489
04000US26,Michigan,2016,58819,3083.2827
04000US26,Michigan,2017,53129,2571.4285
04000US27,Minnesota,2011,25313,2458.3586
04000US27,Minnesota,2012,26851,2275.9878
04000US27,Minnesota,2013,28110,2232.2188
04000US27,Minnesota,2014,27885,2398.7842
04000US27,Minnesota,2015,31161,2570.8206
04000US27,Minnesota,2016,30682,2511.854
04000US27,Minnesota,2017,28918,2027.9635
04000US29,Missouri,2011,23979,1844.377
04000US29,Missouri,2012,25928,2178.1155
04000US29,Missouri,2013,21452,1768.9969
04000US29,Missouri,2014,22163,1911.8541
04000US29,Missouri,2015,23736,1631.611
04000US29,Missouri,2016,28774,2227.9636
04000US29,Missouri,2017,30333,2079.0273
04000US31,Nebraska,2013,6663,993.31305
04000US31,Nebraska,2015,6840,980.54712
04000US31,Nebraska,2016,7325,1008.5106
04000US31,Nebraska,2017,6422,1067.4772
04000US32,Nevada,2011,28009,2975.0759
04000US32,Nevada,2012,31423,2959.2705
04000US32,Nevada,2013,30382,2949.5442
04000US32,Nevada,2014,32855,2893.6169
04000US32,Nevada,2015,33445,2813.9817
04000US32,Nevada,2016,37496,2452.2795
04000US32,Nevada,2017,33227,2736.7781
04000US33,New Hampshire,2011,5506,1013.3738
04000US33,New Hampshire,2015,5906,888.14587
04000US33,New Hampshire,2016,6106,911.24622
04000US34,New Jersey,2011,133124,6082.0669
04000US34,New Jersey,2012,129999,5649.8481
04000US34,New Jersey,2013,137290,5797.5684
04000US34,New Jersey,2014,151827,4944.6807
04000US34,New Jersey,2015,143074,5069.3008
04000US34,New Jersey,2016,159912,5823.708
04000US34,New Jersey,2017,159898,5926.4438
04000US36,New York,2011,576288,7373.2524
04000US36,New York,2012,613896,10481.459
04000US36,New York,2013,654095,10537.994
04000US36,New York,2014,671607,8990.2734
04000US36,New York,2015,689786,9942.8574
04000US36,New York,2016,700712,9842.5527
04000US36,New York,2017,743344,10129.483
04000US37,North Carolina,2011,38524,3951.3677
04000US37,North Carolina,2012,37833,2854.7112
04000US37,North Carolina,2013,38318,2378.7234
04000US37,North Carolina,2014,44054,3264.4377
04000US37,North Carolina,2015,42278,2616.4133
04000US37,North Carolina,2016,43496,2908.2068
04000US37,North Carolina,2017,45418,2562.918
04000US39,Ohio,2011,42880,2992.0972
04000US39,Ohio,2012,45842,2494.8328
04000US39,Ohio,2013,52407,3121.5806
04000US39,Ohio,2014,52908,2981.155
04000US39,Ohio,2015,58912,2920.9727
04000US39,Ohio,2016,48618,2655.3191
04000US39,Ohio,2017,48275,2554.4072
04000US40,Oklahoma,2011,9110,1190.2736
04000US40,Oklahoma,2012,9761,1102.1277
04000US40,Oklahoma,2013,9697,1457.1428
04000US40,Oklahoma,2014,9986,1302.1277
04000US40,Oklahoma,2015,11205,1347.1124
04000US40,Oklahoma,2016,10975,1381.7629
04000US40,Oklahoma,2017,11934,1520.9727
04000US41,Oregon,2011,36091,2724.0122
04000US41,Oregon,2012,36324,2368.9971
04000US41,Oregon,2013,31465,2239.5137
04000US41,Oregon,2014,34819,2227.3557
04000US41,Oregon,2015,39031,2602.4316
04000US41,Oregon,2016,39773,2865.6536
04000US41,Oregon,2017,38820,2475.9878
04000US42,Pennsylvania,2011,86853,3480.2432
04000US42,Pennsylvania,2012,85115,4123.4043
04000US42,Pennsylvania,2013,102447,4232.8267
04000US42,Pennsylvania,2014,101772,4443.769
04000US42,Pennsylvania,2015,109099,5003.0396
04000US42,Pennsylvania,2016,96670,4130.0913
04000US42,Pennsylvania,2017,115914,4287.5381
04000US44,Rhode Island,2016,7914,1173.8602
04000US45,South Carolina,2011,9356,1708.2067
04000US45,South Carolina,2012,8017,1168.9969
04000US45,South Carolina,2013,15114,1702.1277
04000US45,South Carolina,2014,15629,1777.5076
04000US45,South Carolina,2015,15283,1899.0881
04000US45,South Carolina,2016,14632,2161.7021
04000US45,South Carolina,2017,14842,1802.4316
04000US47,Tennessee,2011,13377,1495.4407
04000US47,Tennessee,2012,14870,1691.1854
04000US47,Tennessee,2013,17091,2097.2644
04000US47,Tennessee,2014,16299,1840.7295
04000US47,Tennessee,2015,17285,2097.2644
04000US47,Tennessee,2016,17403,1739.8176
04000US47,Tennessee,2017,24440,1991.4894
04000US48,Texas,2011,155651,6810.9424
04000US48,Texas,2012,160443,5989.6655
04000US48,Texas,2013,173808,7111.2461
04000US48,Texas,2014,178646,6591.4893
04000US48,Texas,2015,195461,7017.0215
04000US48,Texas,2016,195181,6745.8965
04000US48,Texas,2017,187653,7644.377
04000US49,Utah,2011,10227,1431.611
04000US49,Utah,2012,11382,1493.0092
04000US49,Utah,2013,14507,1651.6718
04000US49,Utah,2014,13810,1525.2279
04000US49,Utah,2015,11459,1241.9453
04000US49,Utah,2016,15185,1537.386
04000US49,Utah,2017,18100,1893.6171
04000US51,Virginia,2011,51748,3869.301
04000US51,Virginia,2012,60948,3398.1763
04000US51,Virginia,2013,65723,3443.769
04000US51,Virginia,2014,68076,3151.3677
04000US51,Virginia,2015,73509,3866.2615
04000US51,Virginia,2016,73394,4058.3586
04000US51,Virginia,2017,75278,3484.4985
04000US53,Washington,2011,101407,4447.4165
04000US53,Washington,2012,102517,4892.4014
04000US53,Washington,2013,98929,4291.7935
04000US53,Washington,2014,107600,4134.9546
04000US53,Washington,2015,119312,4360.4863
04000US53,Washington,2016,122934,5178.1157
04000US53,Washington,2017,138105,5641.3374
04000US55,Wisconsin,2011,18382,1930.6991
04000US55,Wisconsin,2012,19999,1705.1671
04000US55,Wisconsin,2013,19567,1741.6414
04000US55,Wisconsin,2014,21307,1767.7811
04000US55,Wisconsin,2015,21300,2084.4985
04000US55,Wisconsin,2016,26009,2035.8662
04000US55,Wisconsin,2017,25113,2015.1975
