geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,75.284706,.76732498,100,26.375278,61.79245,27.277788,61.79245,4.9296026,71.595612,2.6655233,74.53125,4.3312683,75.300148,.78773928,,,75.824615,.98602587,73.339111,5.0682755,74.596771,13.419291,87.393532,5.6500664,96.755165,3.1608891,75.765228,1.0067542
05000US01001,"Autauga County, Alabama",2006-2010,74.852638,.76979792,86.458328,11.797837,64.615387,22.151463,64.615387,6.306067,71.028954,2.4050918,78.015076,6.3153105,74.777435,.80362719,,,75.487724,.92134678,72.649017,4.768837,88.326851,12.986335,90.729485,6.8609266,92.269325,8.1412115,75.385918,.91044253
05000US01001,"Autauga County, Alabama",2007-2011,74.328049,.86905843,91.428574,15.224216,69.155846,14.514153,69.155846,7.0475354,68.489708,2.4836297,78.117355,5.2589083,74.2369,.9004674,,,75.538368,1.0861919,70.228043,5.4142723,90.540543,11.640566,86.858978,6.4005508,84.825874,6.8921432,75.410614,1.0965983
05000US01001,"Autauga County, Alabama",2008-2012,74.353424,.93445212,57.534248,19.533823,73.454544,6.9670558,73.454544,5.5587792,71.354408,2.5211267,72.161171,8.7051048,74.405785,.97820431,,,75.145081,1.0234551,71.694603,5.409102,80.898872,19.335453,82.592598,8.0779409,83.425415,7.7116346,74.955734,1.0197326
05000US01001,"Autauga County, Alabama",2009-2013,74.153229,.96697557,66.26506,23.913731,64.379082,8.5709276,62.542957,7.445559,71.965401,2.3154707,82.778419,5.6187668,73.934898,1.0054697,100,149.1256,74.582947,1.2416157,72.770737,5.7460475,89.7351,12.989934,81.883026,9.1039724,75.93985,10.080437,74.62252,1.2563399
05000US01001,"Autauga County, Alabama",2010-2014,73.447762,1.0013604,14.285715,8.2345209,95.895523,3.7769899,95.634918,3.3045545,69.922272,2.3099513,83.995461,1.0979484,73.176918,1.0311377,100,142.41386,73.834076,1.0936118,72.200867,5.5482168,94.252869,10.65549,88.720535,7.8837357,84.384384,7.9675503,73.955368,1.0976593
05000US01001,"Autauga County, Alabama",2011-2015,72.108826,1.1159338,33.628319,17.26899,96.529968,4.227664,96.245735,4.288413,69.574654,1.7962781,81.352234,7.9300976,71.862465,1.14963,100,104.12768,72.257843,1.273031,71.649727,6.0239954,94.303802,12.310884,78.947372,9.9086628,68.466522,11.34645,72.432175,1.2711767
05000US01001,"Autauga County, Alabama",2012-2016,71.479568,1.050954,24.444445,2.0980656,80.696198,10.516895,79.530205,10.46894,66.001747,2.2317491,88.679245,3.9756651,71.025322,1.0893248,100,126.59011,72.222221,1.2109945,69.202187,5.7278256,94.553375,7.9248133,83.174606,5.6336322,72.427979,6.1384859,72.52034,1.2295039
05000US01001,"Autauga County, Alabama",2013-2017,71.307388,1.0172912,33.802814,14.513676,71.770332,12.088745,69.66581,12.425241,64.147705,2.558116,89.989464,3.4502645,70.788719,1.0562468,100,89.378502,72.565804,1.1776164,67.564201,5.455369,96.774193,6.7404194,82.590675,7.0089488,69.400002,9.5024366,72.866241,1.2053912
05000US01003,"Baldwin County, Alabama",2005-2009,73.044838,.56587481,71.835442,4.282937,88.130562,5.7031064,88.077499,2.6011567,63.831146,2.2410357,73.350731,4.6025882,73.037048,.59201992,100,2421.6277,73.946785,.61985523,67.750954,5.4417887,78.420639,1.1626455,78.028557,2.0435567,77.46637,4.7613983,73.9077,.59897852
05000US01003,"Baldwin County, Alabama",2006-2010,72.622238,.54541707,70.39106,5.6510253,85.221672,9.1875658,85.111656,7.9798007,61.643089,2.3489761,73.06562,3.9724662,72.60527,.586447,100,1209.9232,73.641685,.58661753,67.265129,4.7271514,88.19149,.54634368,82.845184,2.9422333,74.653625,6.3299494,73.461349,.57772344
