geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,798,115.2292459301476,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.1449056036322,15,24.93142403651139,53,117.895525878291,745,57.75075912475586,0,105.3357010681914,685,156.1197906645977,113,58.66812509935711,10,61.08741896232094,45,60.2069267799801,35,113.4842273114943,738
86000US01001,ZCTA5 01001,2008-2012,849,141.1591518935028,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.21556524068886,13,24.59565715394425,43,143.2859117782602,806,11.55015182495117,0,139.7819440952966,745,198.6577409978117,104,16.3343813583143,13,28.79046811843293,48,26.37205049477723,35,138.0367633865306,788
86000US01001,ZCTA5 01001,2009-2013,975,138.9918800605414,11.55015182495117,0,24.74544980367353,22,24.74544980367353,22,11.55015182495117,0,26.11152733605089,54,141.423316969251,921,11.55015182495117,0,138.095648251477,859,195.9314951424594,116,18.13548181276346,13,26.15395045873376,40,22.10292811362893,27,138.095648251477,913
86000US01001,ZCTA5 01001,2010-2014,1007,136.2570303015948,11.55015182495117,0,30.25499596407226,28,30.25499596407226,28,11.55015182495117,0,37.63600493366656,88,141.3592840034807,919,11.55015182495117,0,128.997189638537,879,187.6332945968023,128,23.1482470902659,29,33.57252575898842,54,26.91986533520107,25,129.391922249309,925
86000US01001,ZCTA5 01001,2011-2015,911,155.4532238951391,11.55015182495117,0,28.02293212152129,29,28.02293212152129,29,11.55015182495117,0,35.03229084633459,102,159.3517060509062,809,11.55015182495117,0,148.2011555066068,763,214.777297014572,148,29.6940420002885,33,35.83533823598541,54,23.1482470902659,21,151.4458880575229,828
86000US01001,ZCTA5 01001,2012-2016,825,133.652918290811,11.55015182495117,0,28.54554819089307,35,26.10445008689469,35,11.55015182495117,0,41.27475967038379,99,139.8810507306052,726,11.55015182495117,0,123.4940612006633,691,181.9722113936174,134,19.08853264300303,15,27.69128770273374,36,23.1482470902659,21,126.2697536981076,754
86000US01001,ZCTA5 01001,2013-2017,845,134.124888248551,11.55015182495117,0,24.2018588031878,31,21.26790921435428,31,11.55015182495117,0,42.22627275631891,91,140.6148774439509,754,11.55015182495117,0,125.1231599213001,653,183.4265269702764,192,18.6081794928971,14,47.7000321676702,96,43.92070952018985,82,131.5375643238586,718
86000US01002,ZCTA5 01002,2007-2011,951,103.2933872010314,57.75075912475586,0,65.7238163806841,138,31.3762626862459,138,16.69243778073582,30,38.17706528600606,124,110.1227140662369,827,57.75075912475586,0,84.68851022290428,592,133.572705307773,359,59.5651619350273,13,68.12308890674879,97,33.05671982896632,84,90.2423356953128,686
86000US01002,ZCTA5 01002,2008-2012,986,112.4077741831674,13.98176288604736,0,54.43021363241448,128,52.60378753158965,128,15.34277167196559,29,52.02809183864196,164,123.8645632825794,822,13.98176288604736,0,87.42182402359717,589,142.4011341683301,397,18.52857196394627,12,41.8438487786611,105,37.51799170515824,93,98.86412675104587,724
86000US01002,ZCTA5 01002,2009-2013,883,87.95913514413523,13.98176288604736,0,49.09355734405062,111,47.06046832843821,111,17.67105396083061,30,43.87861970956196,155,98.29619892407135,728,13.98176288604736,0,64.97738017922735,452,109.3566156675493,431,13.98176288604736,0,48.86721431070421,151,46.82429861820296,151,72.39914815120774,591
86000US01002,ZCTA5 01002,2010-2014,896,116.6682424626716,13.98176288604736,0,42.76542676426141,77,40.4152450558914,77,21.41509369266577,45,44.74180604235281,142,124.9532232767937,754,13.98176288604736,0,86.74071007613929,480,145.3802929693072,416,13.98176288604736,0,60.09941903905916,181,58.45041039574294,181,98.72947021112526,593
86000US01002,ZCTA5 01002,2011-2015,939,115.2132095847038,13.3738603591919,0,64.86068473345478,156,63.46690699242755,156,32.0809110204574,51,50.33493448713925,129,125.728633543173,810,13.3738603591919,0,73.3978050196143,438,136.6064473021174,501,13.3738603591919,0,62.77901889282526,179,61.33795784209437,179,86.8620451421199,553
86000US01002,ZCTA5 01002,2012-2016,845,95.81364749070029,13.3738603591919,0,47.68453667176461,90,45.77067725841185,90,31.94816548700896,51,30.88361181055209,81,100.6680312906588,764,13.3738603591919,0,70.20421415619236,440,118.7808348630397,405,13.3738603591919,0,66.60628003083966,201,65.2497999892679,201,75.40199663873965,503
86000US01002,ZCTA5 01002,2013-2017,902,101.8831175585551,15.80547142028809,0,37.53276352781386,74,37.53276352781386,74,44.62602303714897,104,35.76307745638094,92,107.9776243144915,810,15.80547142028809,0,68.41269563587485,384,122.7210925946196,518,15.80547142028809,0,69.4287746711986,272,67.6057824858682,272,80.43175762862164,452
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01005,ZCTA5 01005,2007-2011,273,57.38807825749192,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,81.41585659792317,273,57.75075912475586,0,57.38807825749192,273,81.15899859027361,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.38807825749192,273
86000US01005,ZCTA5 01005,2008-2012,263,62.11326352051511,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,62.96710433517803,263,10.33434677124023,0,62.11326352051511,263,87.84141967396647,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,62.11326352051511,263
86000US01005,ZCTA5 01005,2009-2013,241,63.82689198884469,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.43493761753171,12,10.33434677124023,0,64.65810748965585,241,10.33434677124023,0,61.99415848193006,229,88.97835594591702,12,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,61.99415848193006,229
86000US01005,ZCTA5 01005,2010-2014,198,57.49423038009298,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,9,10.33434677124023,0,58.41562505175691,198,10.33434677124023,0,55.97988765745194,189,80.24546310627254,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,55.97988765745194,189
86000US01005,ZCTA5 01005,2011-2015,166,51.42799691153855,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,6,10.33434677124023,0,52.45605388819733,166,10.33434677124023,0,50.41196380052814,160,72.01531059822611,6,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,50.41196380052814,160
86000US01005,ZCTA5 01005,2012-2016,119,41.70230430804205,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.05096484913573,8,10.33434677124023,0,42.96371617759322,119,10.33434677124023,0,40.14460052752963,111,57.88498195659626,8,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.14460052752963,111
86000US01005,ZCTA5 01005,2013-2017,136,44.3269079533769,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.61497336215455,7,10.33434677124023,0,45.51564008003614,136,10.33434677124023,0,40.51570150348734,129,60.05328331595895,7,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.51570150348734,129
86000US01007,ZCTA5 01007,2007-2011,777,96.18319670382752,57.75075912475586,0,61.13579569824992,22,61.13579569824992,22,57.75075912475586,0,39.79325929846817,114,104.0899169649121,663,57.75075912475586,0,87.49787978507958,625,130.027252124512,152,64.98022353217523,42,66.73376597776444,58,59.71696786315545,16,89.61154314893594,697
86000US01007,ZCTA5 01007,2008-2012,827,110.0421549125973,11.55015182495117,0,34.79944517509591,36,34.79944517509591,36,11.55015182495117,0,32.09818667875911,79,114.6279610124534,748,11.55015182495117,0,101.2208231160465,712,149.5156543312373,115,13.66091473491201,7,13.66091473491201,7,11.55015182495117,0,102.2018142481828,784
86000US01007,ZCTA5 01007,2009-2013,788,118.7963866479824,11.55015182495117,0,45.26732952589801,52,45.26732952589801,52,11.55015182495117,0,27.56421657514165,48,121.9523165668379,740,11.55015182495117,0,119.644151233096,671,168.6039869187704,117,17.67105396083061,14,24.53548452529315,31,20.57012056317939,17,122.6834434719037,705
86000US01007,ZCTA5 01007,2010-2014,820,139.1937989752246,11.55015182495117,0,32.51569301604535,34,32.51569301604535,34,11.55015182495117,0,19.57597849398508,16,140.5636247652721,804,11.55015182495117,0,135.509144507092,748,194.2617870766127,72,19.57597849398508,16,28.46776820809703,38,23.67701205668478,22,135.509144507092,748
86000US01007,ZCTA5 01007,2011-2015,817,152.3217908761577,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,152.7590716877375,817,11.55015182495117,0,150.0054634176219,792,213.783926034806,25,11.55015182495117,0,26.37205049477723,25,26.37205049477723,25,150.0054634176219,792
86000US01007,ZCTA5 01007,2012-2016,793,134.8407224815191,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.08853264300303,17,136.185140591039,776,11.55015182495117,0,132.3442125779285,696,188.9365264902739,97,11.55015182495117,0,37.99756795420668,80,36.19957407560387,80,133.7731402156262,713
86000US01007,ZCTA5 01007,2013-2017,702,112.4242085346965,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,20.06999879193304,16,114.2016090786864,686,11.55015182495117,0,113.8580858115019,617,160.0089571533802,85,18.13548181276346,15,33.71531795631744,69,28.42229695704601,54,114.1643894740243,633
86000US01008,ZCTA5 01008,2007-2011,34,12.30909208592138,57.75075912475586,0,57.80192827093243,2,57.80192827093243,2,57.75075912475586,0,57.80192827093243,2,59.09802585381097,32,57.75075912475586,0,11.74055196751607,30,17.01041764571458,4,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,11.74055196751607,32
86000US01008,ZCTA5 01008,2008-2012,34,13.27679650483391,7.294832706451416,0,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,7.689428884355368,3,15.34277165307262,31,7.294832706451416,0,12.69338141218733,28,18.36832210916481,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.69338141218733,31
86000US01008,ZCTA5 01008,2009-2013,34,11.69324283993377,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,2,14.11329710521672,32,7.294832706451416,0,11.69324283993377,32,16.53674261235643,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.69324283993377,34
86000US01008,ZCTA5 01008,2010-2014,28,9.037123803078178,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.61396533692414,28,7.294832706451416,0,9.037123803078178,28,12.78042304715788,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.037123803078178,28
86000US01008,ZCTA5 01008,2011-2015,30,9.118540954589845,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67743008352632,30,7.294832706451416,0,9.118540954589845,30,12.89556428703547,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,30
86000US01008,ZCTA5 01008,2012-2016,33,9.118540954589845,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67743008352632,33,7.294832706451416,0,9.118540954589845,33,12.89556428703547,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,33
86000US01008,ZCTA5 01008,2013-2017,54,17.21556524068886,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.69733325294086,54,7.294832706451416,0,17.21556524068886,54,24.34648584730103,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.21556524068886,54
86000US01009,ZCTA5 01009,2007-2011,8,58.28896474625329,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.28896474625329,8,57.75075912475586,0,58.28896474625329,8,58.82224615648695,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.28896474625329,8
86000US01009,ZCTA5 01009,2008-2012,10,11.67742993458742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10,7.294832706451416,0,11.67742993458742,10,14.81587511891495,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10
86000US01009,ZCTA5 01009,2009-2013,12,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,13.66091473491201,12,17.88928725729337,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12
86000US01009,ZCTA5 01009,2010-2014,13,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,13,7.294832706451416,0,14.70320589504565,13,19.47187569211289,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,13
86000US01009,ZCTA5 01009,2011-2015,15,16.31174181611414,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,15,7.294832706451416,0,16.31174181611414,15,21.88449811935425,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,15
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2007-2011,179,69.63074160543251,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,90.46319890435049,179,57.75075912475586,0,69.63074160543251,179,98.47273913649917,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.63074160543251,179
86000US01010,ZCTA5 01010,2008-2012,143,39.83038682905828,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.49289195855901,143,7.294832706451416,0,39.83038682905828,143,56.32867324822092,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.83038682905828,143
86000US01010,ZCTA5 01010,2009-2013,80,34.25897272178226,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.02701523348706,80,7.294832706451416,0,34.25897272178226,80,48.44950385611438,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.25897272178226,80
86000US01010,ZCTA5 01010,2010-2014,118,43.17821377492599,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,43.79009852704515,118,7.294832706451416,0,43.17821377492599,118,61.06321551954513,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,43.17821377492599,118
86000US01010,ZCTA5 01010,2011-2015,107,39.17554648665373,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.84894009560456,107,7.294832706451416,0,39.17554648665373,107,55.40258915480337,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.17554648665373,107
86000US01010,ZCTA5 01010,2012-2016,152,45.5927043914795,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.17260310989567,152,7.294832706451416,0,45.5927043914795,152,64.47782089569768,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.5927043914795,152
86000US01010,ZCTA5 01010,2013-2017,143,40.8563097258244,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,11,42.62694390015231,132,7.294832706451416,0,40.03398349445812,132,57.20103040022128,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.8563097258244,143
86000US01011,ZCTA5 01011,2007-2011,47,12.47312105542006,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.0823910175336,47,57.75075912475586,0,12.47312105542006,47,17.63965696169646,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,12.47312105542006,47
86000US01011,ZCTA5 01011,2008-2012,36,9.970346188059718,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.3540433593569,36,7.294832706451416,0,9.970346188059718,36,14.10019880070894,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.970346188059718,36
86000US01011,ZCTA5 01011,2009-2013,62,18.07424754200527,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10,21.51838270146904,52,7.294832706451416,0,15.24612294345755,52,23.64577528897512,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.07424754200527,62
86000US01011,ZCTA5 01011,2010-2014,84,18.884164000712,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9,21.73199176157782,75,7.294832706451416,0,16.90144562146705,75,25.34305652641754,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.884164000712,84
86000US01011,ZCTA5 01011,2011-2015,96,20.43493761753171,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,8,22.89139235307977,88,7.294832706451416,0,19.91287462905736,88,28.53259980136701,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.43493761753171,96
86000US01011,ZCTA5 01011,2012-2016,100,22.41834493589493,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9,24.86463363060604,91,7.294832706451416,0,21.50979459869379,91,31.06852834208216,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.41834493589493,100
86000US01011,ZCTA5 01011,2013-2017,108,25.16746724356963,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9,27.36912902113711,99,7.294832706451416,0,24.20949184308491,99,34.92135310603735,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.16746724356963,108
86000US01012,ZCTA5 01012,2007-2011,6,3.544651515281489,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.85943945330234,6,57.75075912475586,0,3.544651515281489,6,5.012894246797424,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,3.544651515281489,6
86000US01012,ZCTA5 01012,2008-2012,2,2.191824491503806,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.616999331539239,2,7.294832706451416,0,2.191824491503806,2,3.099707922226195,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.191824491503806,2
86000US01012,ZCTA5 01012,2009-2013,9,4.298521339098545,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.467105167517341,9,7.294832706451416,0,4.298521339098545,9,6.07902717590332,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.298521339098545,9
86000US01012,ZCTA5 01012,2010-2014,10,4.298521339098545,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.467105167517341,10,7.294832706451416,0,4.298521339098545,10,6.07902717590332,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.298521339098545,10
86000US01012,ZCTA5 01012,2011-2015,12,5.604586233973732,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.199237526510617,12,7.294832706451416,0,5.604586233973732,12,7.926081863575201,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.604586233973732,12
86000US01012,ZCTA5 01012,2012-2016,25,10.61656528446913,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.88122830534838,25,7.294832706451416,0,10.61656528446913,25,15.01409061111562,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.61656528446913,25
86000US01012,ZCTA5 01012,2013-2017,30,11.46988618271762,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.59311859948297,30,7.294832706451416,0,11.46988618271762,30,16.22086859847503,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.46988618271762,30
86000US01013,ZCTA5 01013,2007-2011,1356,139.5848474468877,57.75075912475586,0,62.26182369636037,29,23.26767093009288,29,32.77041159512974,69,93.74325379519792,564,168.1419854434989,792,57.75075912475586,0,114.3115784528731,677,180.4191414599855,679,83.016011542065,355,87.87927277354116,413,28.82895091490815,58,123.7690523300892,845
86000US01013,ZCTA5 01013,2008-2012,1310,144.3292187432156,13.98176288604736,0,17.03212878769935,10,17.03212878769935,10,43.77321816183342,117,100.4217762560206,596,175.8279173778761,714,13.98176288604736,0,115.2709249982836,608,184.7114223132584,702,78.06995474922164,312,82.22432250135303,358,25.80545245216588,46,123.3698133244542,825
86000US01013,ZCTA5 01013,2009-2013,1367,167.2008856988031,13.98176288604736,0,16.06060164209415,8,16.06060164209415,8,38.54793542141959,97,101.4086752380587,526,195.5501357504062,841,13.98176288604736,0,125.9547487619906,747,209.3340271292758,620,65.69851171102556,180,71.30883236075864,219,27.72463041432683,39,145.7002273546852,1043
86000US01013,ZCTA5 01013,2010-2014,1223,154.0346802747636,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,28.83535823339859,63,113.9764983085723,598,191.617652876849,625,13.98176288604736,0,96.54942451033155,547,181.7923928568653,676,69.89559848541818,184,73.01162447072375,215,21.10219467778636,31,127.201378559041,945
86000US01013,ZCTA5 01013,2011-2015,1259,139.7502158874622,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,36.98227650647744,64,115.0655652647311,631,181.0254323300579,628,13.3738603591919,0,103.5310299305742,563,173.921812890384,696,57.83069095678785,136,58.48201168952746,146,8.703842525834364,10,135.0762091592032,1049
86000US01013,ZCTA5 01013,2012-2016,1365,174.6374481015769,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,63.08144292791848,138,111.6110082979133,643,207.2564967683952,722,13.3738603591919,0,105.9513568453344,583,204.2643588509712,782,57.87859710989712,129,58.60510192943944,140,9.199237400469471,11,142.4569207858896,1087
86000US01013,ZCTA5 01013,2013-2017,1349,162.2508269418845,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,47.71552610633844,90,113.0911550484103,674,197.7749736278807,675,13.98176288604736,0,122.6126411250151,574,203.3695911560455,775,80.8853359748567,199,83.20054464611432,227,19.49084538045011,28,150.0633518126417,1032
86000US01020,ZCTA5 01020,2007-2011,1277,147.3596839841165,57.75075912475586,0,60.7750734451569,33,18.93302333962126,33,61.54546059445208,22,91.92003795038306,294,173.6783516754421,983,57.75075912475586,0,108.4744484726004,836,182.979732307525,441,55.65215903712619,140,61.07834487729458,188,25.16746724356963,48,129.133198489124,1034
86000US01020,ZCTA5 01020,2008-2012,1496,150.8015404489631,15.80547142028809,0,25.27735331968104,25,19.72642045659695,25,22.78621888656199,16,74.91769108623512,302,168.3857625794794,1194,15.80547142028809,0,130.3721122099909,1071,199.3439044562805,425,58.48833011100271,166,65.74630334474431,210,30.02818083609979,44,140.9941252946738,1245
86000US01020,ZCTA5 01020,2009-2013,1680,198.7572366685473,15.80547142028809,0,25.16012441969455,23,19.57597849398508,23,20.31705210394794,13,121.2716468975153,460,232.8330978820507,1220,15.80547142028809,0,151.9039311300217,1085,250.1584366374065,595,58.86306724478538,157,113.241361821619,287,96.7406085454847,130,163.3766221828158,1357
86000US01020,ZCTA5 01020,2010-2014,1738,208.4822779113838,15.80547142028809,0,25.0718424477061,26,19.46238312501976,26,15.80547142028809,0,136.2692287154667,510,249.0665832620419,1228,15.80547142028809,0,144.8659173720646,1079,253.8720036143594,659,49.03329983885308,139,91.80538686296326,265,77.61420336492205,126,191.7159838864706,1447
86000US01020,ZCTA5 01020,2011-2015,1511,177.2012943721627,19.46238312501976,14,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,119.2248969868287,434,213.5763909908812,1077,15.1975679397583,0,137.5768598937657,1022,224.338340694137,489,30.66747317070905,69,76.4557022064014,189,70.03556588761008,120,162.9598891477715,1308
86000US01020,ZCTA5 01020,2012-2016,1498,192.2068908504274,22.36883804788126,17,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,130.8559159559944,448,232.5226002587068,1050,15.1975679397583,0,153.8954741484737,1014,246.2261274799481,484,27.94369708412047,46,80.03334405198719,157,74.99657294446641,111,179.252986966156,1324
86000US01020,ZCTA5 01020,2013-2017,1395,169.1084487313293,24.13304931967536,18,15.80547142028809,0,15.80547142028809,0,48.41898368616982,83,140.3452453421513,505,219.7599948181317,890,15.80547142028809,0,121.4132601754074,758,208.1798433536201,637,31.05663176025755,43,78.74628528317228,168,72.3634097428149,125,165.234407558946,1126
86000US01022,ZCTA5 01022,2007-2011,84,36.47416381835938,57.75075912475586,0,58.37449051329399,6,58.37449051329399,6,58.56410075400029,7,57.75075912475586,0,68.3045738273367,84,57.75075912475586,0,32.54409432415724,65,48.88233527183577,19,57.75075912475586,0,58.13660821472442,6,58.13660821472442,6,32.54409432415724,65
