geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,19632,638.9552248845384
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,20141,620.8142501234131
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,20543,599.3757566438586
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,21493,561.2917732539366
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,21721,573.2938576027161
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,22095,604.6050395523902
Cincinnati002,CUF/Corryville,2008-2012,16458,746.9680817519162
Cincinnati002,CUF/Corryville,2009-2013,17720,777.3954166305794
Cincinnati002,CUF/Corryville,2010-2014,18505,820.4393398446338
Cincinnati002,CUF/Corryville,2011-2015,18714,752.5622230827097
Cincinnati002,CUF/Corryville,2012-2016,18727,703.9130436560913
Cincinnati002,CUF/Corryville,2013-2017,18139,627.1220201807346
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,14371,515.4710529843035
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,14834,574.6034749906963
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,15413,607.7352387356667
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,15705,604.8201497455544
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,15687,608.7243723151501
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,15848,634.1363846818393
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,11108,489.1649444501099
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,10930,465.7800543402116
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,10822,463.1632449914261
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,10443,389.646208418525
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,10901,402.1454631972495
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,11314,459.6717512661093
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,17255,514.4064181879876
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,17900,518.2936783016736
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,17858,497.7884599065668
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,18127,532.6844632916755
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,18454,516.7280505073861
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,18880,546.1518099663066
Cincinnati006,Downtown/Mt Adams,2008-2012,3603,218.3073430494979
Cincinnati006,Downtown/Mt Adams,2009-2013,3943,234.6315583963581
Cincinnati006,Downtown/Mt Adams,2010-2014,3913,213.9929861140325
Cincinnati006,Downtown/Mt Adams,2011-2015,4254,215.6153109622971
Cincinnati006,Downtown/Mt Adams,2012-2016,4559,224.14800848009
Cincinnati006,Downtown/Mt Adams,2013-2017,4600,221.7895445023331
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,26356,730.8588845513085
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,26127,699.7018538205157
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,25668,674.2044219979548
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,26341,699.1526335804548
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,26217,676.2646705082232
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,26016,666.2472576930837
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,9185,384.9848579795337
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,9175,378.3431525442801
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,9427,376.5539134730841
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,9767,377.9087401266673
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,10239,394.1188687897713
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,10659,421.6597613551437
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,17431,528.8938950117098
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,17561,553.4686486535894
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,17306,518.8071443032305
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,17089,490.3834975142973
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,17174,489.7859160405924
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,17869,501.7702212175246
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,11420,459.2156933970941
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,11195,482.1101785907956
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,11385,515.582158941279
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,11345,523.1803887601376
