geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,8526,1592.7052
16000US0455000,"Phoenix city, Arizona",2010,13058,2481.459
16000US0455000,"Phoenix city, Arizona",2011,10425,2405.4712
16000US0455000,"Phoenix city, Arizona",2012,11985,1684.4985
16000US0455000,"Phoenix city, Arizona",2013,14406,2388.45
16000US0455000,"Phoenix city, Arizona",2014,18447,2436.4741
16000US0455000,"Phoenix city, Arizona",2015,19100,2389.0579
16000US0455000,"Phoenix city, Arizona",2016,17609,2338.6018
16000US0455000,"Phoenix city, Arizona",2017,17296,3035.8662
16000US0477000,"Tucson city, Arizona",2013,6779,1409.7264
16000US0644000,"Los Angeles city, California",2009,65107,4828.5713
16000US0644000,"Los Angeles city, California",2010,62251,4662.0059
16000US0644000,"Los Angeles city, California",2011,57701,4146.5044
16000US0644000,"Los Angeles city, California",2012,53089,3801.8237
16000US0644000,"Los Angeles city, California",2013,57586,3524.0122
16000US0644000,"Los Angeles city, California",2014,51288,3482.0669
16000US0644000,"Los Angeles city, California",2015,50084,3203.6475
16000US0644000,"Los Angeles city, California",2016,48357,3684.4985
16000US0644000,"Los Angeles city, California",2017,54505,4530.0913
16000US0653000,"Oakland city, California",2013,10335,1827.9635
16000US0653000,"Oakland city, California",2014,11458,1704.5593
16000US0653000,"Oakland city, California",2015,13128,1654.7113
16000US0653000,"Oakland city, California",2016,12993,1965.3495
16000US0666000,"San Diego city, California",2009,16798,3031.0029
16000US0666000,"San Diego city, California",2010,16080,2370.2126
16000US0666000,"San Diego city, California",2011,19288,3570.2126
16000US0666000,"San Diego city, California",2012,12668,2604.8633
16000US0666000,"San Diego city, California",2013,15595,2999.3921
16000US0666000,"San Diego city, California",2014,14126,1933.1307
16000US0666000,"San Diego city, California",2015,15596,2400
16000US0666000,"San Diego city, California",2016,16238,1986.6261
16000US0666000,"San Diego city, California",2017,10877,1768.389
16000US0667000,"San Francisco city, California",2009,4935,1241.9453
16000US0667000,"San Francisco city, California",2010,4269,901.51978
16000US0667000,"San Francisco city, California",2011,6058,1452.2797
16000US0667000,"San Francisco city, California",2012,4890,902.73553
16000US0667000,"San Francisco city, California",2013,4446,944.07294
16000US0667000,"San Francisco city, California",2014,4987,1096.6565
16000US0667000,"San Francisco city, California",2015,4757,775.07599
16000US0667000,"San Francisco city, California",2016,5477,1148.3282
16000US0667000,"San Francisco city, California",2017,4334,902.73553
16000US0668000,"San Jose city, California",2010,7909,1741.0334
16000US0668000,"San Jose city, California",2011,10143,1936.1702
16000US0668000,"San Jose city, California",2012,7537,1750.152
16000US0668000,"San Jose city, California",2013,7931,1444.377
16000US0668000,"San Jose city, California",2014,9587,1403.6475
16000US0668000,"San Jose city, California",2015,9678,1517.9331
16000US0668000,"San Jose city, California",2016,10728,2243.1611
16000US0668000,"San Jose city, California",2017,7835,1720.9727
16000US0820000,"Denver city, Colorado",2011,9720,1606.079
16000US0820000,"Denver city, Colorado",2012,13749,2470.5166
16000US0820000,"Denver city, Colorado",2013,10816,1873.5563
16000US0820000,"Denver city, Colorado",2014,14451,2114.2856
16000US0820000,"Denver city, Colorado",2015,13573,1751.9757
16000US0820000,"Denver city, Colorado",2016,13357,2479.6353
16000US0820000,"Denver city, Colorado",2017,12656,2182.9788
16000US1150000,"Washington city, District of Columbia",2009,15597,1974.4681
16000US1150000,"Washington city, District of Columbia",2010,18392,1909.4225
16000US1150000,"Washington city, District of Columbia",2011,16706,1972.6444
16000US1150000,"Washington city, District of Columbia",2012,19753,2243.769
16000US1150000,"Washington city, District of Columbia",2013,23000,2389.6658
16000US1150000,"Washington city, District of Columbia",2014,20579,2302.7356
16000US1150000,"Washington city, District of Columbia",2015,17695,1858.3586
16000US1150000,"Washington city, District of Columbia",2016,18354,2375.6838
16000US1150000,"Washington city, District of Columbia",2017,25283,2868.6931
16000US1235000,"Jacksonville city, Florida",2009,16262,2451.0637
16000US1235000,"Jacksonville city, Florida",2010,25590,3724.6201
16000US1235000,"Jacksonville city, Florida",2013,15865,2623.1003
16000US1235000,"Jacksonville city, Florida",2015,11596,2195.7446
16000US1235000,"Jacksonville city, Florida",2016,8516,1367.1732
16000US1235000,"Jacksonville city, Florida",2017,15074,2750.7598
16000US1304000,"Atlanta city, Georgia",2014,6709,950.15198
16000US1304000,"Atlanta city, Georgia",2016,7720,1014.5897
16000US1304000,"Atlanta city, Georgia",2017,9896,1270.5167
16000US1714000,"Chicago city, Illinois",2009,37615,4091.1853
16000US1714000,"Chicago city, Illinois",2010,29238,2403.6475
16000US1714000,"Chicago city, Illinois",2011,36143,3933.1306
16000US1714000,"Chicago city, Illinois",2012,36802,2617.6292
16000US1714000,"Chicago city, Illinois",2013,38066,3232.8267
16000US1714000,"Chicago city, Illinois",2014,35050,2895.4407
16000US1714000,"Chicago city, Illinois",2015,45030,4537.3862
16000US1714000,"Chicago city, Illinois",2016,37450,3286.9302
16000US1714000,"Chicago city, Illinois",2017,37643,3278.4194
16000US1836003,"Indianapolis city (balance), Indiana",2014,20052,2861.3982
16000US2404000,"Baltimore city, Maryland",2013,17747,2056.5349
16000US2404000,"Baltimore city, Maryland",2014,46052,3624.9241
16000US2404000,"Baltimore city, Maryland",2015,35691,3512.4619
16000US2404000,"Baltimore city, Maryland",2016,36281,4294.833
16000US2404000,"Baltimore city, Maryland",2017,41689,4410.3345
16000US2507000,"Boston city, Massachusetts",2009,21724,2533.1306
16000US2507000,"Boston city, Massachusetts",2010,24560,2707.5989
16000US2507000,"Boston city, Massachusetts",2011,20538,2349.5442
16000US2507000,"Boston city, Massachusetts",2012,23573,2498.4802
16000US2507000,"Boston city, Massachusetts",2013,26562,2575.0759
16000US2507000,"Boston city, Massachusetts",2014,27523,2525.8359
16000US2507000,"Boston city, Massachusetts",2015,29674,3054.1033
16000US2507000,"Boston city, Massachusetts",2016,27503,2634.0425
16000US2507000,"Boston city, Massachusetts",2017,31725,3270.5166
16000US2743000,"Minneapolis city, Minnesota",2009,28697,2993.9209
16000US2743000,"Minneapolis city, Minnesota",2010,26600,2829.7874
16000US2743000,"Minneapolis city, Minnesota",2011,25508,2427.3557
16000US2743000,"Minneapolis city, Minnesota",2012,26177,2548.9363
16000US2743000,"Minneapolis city, Minnesota",2013,32088,3171.4285
16000US2743000,"Minneapolis city, Minnesota",2014,31160,3591.4893
16000US2743000,"Minneapolis city, Minnesota",2015,32771,3018.2371
16000US2743000,"Minneapolis city, Minnesota",2016,33500,3626.1399
16000US2743000,"Minneapolis city, Minnesota",2017,33092,3104.5593
16000US3240000,"Las Vegas city, Nevada",2015,4734,1233.4347
16000US3240000,"Las Vegas city, Nevada",2016,7090,1867.4772
16000US3240000,"Las Vegas city, Nevada",2017,10744,1833.4347
16000US3651000,"New York city, New York",2009,178387,8154.4072
16000US3651000,"New York city, New York",2010,160517,7100.3037
16000US3651000,"New York city, New York",2011,179558,7572.6445
16000US3651000,"New York city, New York",2012,177240,6609.7266
16000US3651000,"New York city, New York",2013,190808,9089.3613
16000US3651000,"New York city, New York",2014,186602,8430.3955
16000US3651000,"New York city, New York",2015,212090,8525.8359
16000US3651000,"New York city, New York",2016,208765,9664.4375
16000US3651000,"New York city, New York",2017,211290,8328.2676
16000US3712000,"Charlotte city, North Carolina",2010,8865,1586.6261
16000US3712000,"Charlotte city, North Carolina",2012,15797,2139.8176
16000US3712000,"Charlotte city, North Carolina",2013,22246,3937.9939
16000US3712000,"Charlotte city, North Carolina",2014,22570,2893.6169
16000US3712000,"Charlotte city, North Carolina",2015,30903,3510.6382
16000US3712000,"Charlotte city, North Carolina",2016,43376,4573.8604
16000US3712000,"Charlotte city, North Carolina",2017,44311,5063.2217
16000US3918000,"Columbus city, Ohio",2009,28605,2686.3223
16000US3918000,"Columbus city, Ohio",2010,31874,3955.0151
16000US3918000,"Columbus city, Ohio",2011,32143,3944.073
16000US3918000,"Columbus city, Ohio",2012,42239,3924.0122
16000US3918000,"Columbus city, Ohio",2013,37816,4117.3252
16000US3918000,"Columbus city, Ohio",2014,40307,4270.5166
16000US3918000,"Columbus city, Ohio",2015,43844,5291.1855
16000US3918000,"Columbus city, Ohio",2016,39731,4228.5713
16000US3918000,"Columbus city, Ohio",2017,39847,5366.5654
16000US4159000,"Portland city, Oregon",2009,6831,1372.0365
16000US4159000,"Portland city, Oregon",2011,9061,1674.1642
16000US4159000,"Portland city, Oregon",2012,7238,1743.4651
16000US4159000,"Portland city, Oregon",2013,8797,2097.2644
16000US4159000,"Portland city, Oregon",2014,11286,2572.0364
16000US4159000,"Portland city, Oregon",2015,7954,1727.6595
16000US4159000,"Portland city, Oregon",2016,8695,1894.8329
16000US4159000,"Portland city, Oregon",2017,10603,2482.6748
16000US4260000,"Philadelphia city, Pennsylvania",2009,35053,4057.7507
16000US4260000,"Philadelphia city, Pennsylvania",2010,24787,3014.5896
16000US4260000,"Philadelphia city, Pennsylvania",2011,28438,3275.3799
16000US4260000,"Philadelphia city, Pennsylvania",2012,28180,3210.3342
16000US4260000,"Philadelphia city, Pennsylvania",2013,34159,4544.0728
16000US4260000,"Philadelphia city, Pennsylvania",2014,29657,2910.0303
16000US4260000,"Philadelphia city, Pennsylvania",2015,34601,3858.3586
16000US4260000,"Philadelphia city, Pennsylvania",2016,42480,4141.0332
16000US4260000,"Philadelphia city, Pennsylvania",2017,36338,4029.7874
16000US4261000,"Pittsburgh city, Pennsylvania",2012,3725,941.64136
16000US4261000,"Pittsburgh city, Pennsylvania",2015,8266,1279.0273
16000US4261000,"Pittsburgh city, Pennsylvania",2016,5590,1141.6414
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,13825,2308.8147
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,10461,1885.1063
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,15693,2520.9727
16000US4805000,"Austin city, Texas",2009,5050,1294.225
16000US4805000,"Austin city, Texas",2010,4748,1065.6534
16000US4805000,"Austin city, Texas",2012,6344,1482.6748
16000US4805000,"Austin city, Texas",2013,11128,2142.2493
16000US4805000,"Austin city, Texas",2014,10110,1801.8237
16000US4805000,"Austin city, Texas",2015,11229,1869.9088
16000US4805000,"Austin city, Texas",2016,10633,1682.6748
16000US4805000,"Austin city, Texas",2017,11199,2346.5046
16000US4819000,"Dallas city, Texas",2010,21271,2814.5896
16000US4819000,"Dallas city, Texas",2011,24003,3129.4834
16000US4819000,"Dallas city, Texas",2012,25856,2755.0151
16000US4819000,"Dallas city, Texas",2013,25691,2914.2856
16000US4819000,"Dallas city, Texas",2014,25946,3217.0212
16000US4819000,"Dallas city, Texas",2015,26121,2931.9148
16000US4819000,"Dallas city, Texas",2016,27515,3324.0122
16000US4819000,"Dallas city, Texas",2017,38594,3972.6443
16000US4835000,"Houston city, Texas",2009,40658,3796.9604
16000US4835000,"Houston city, Texas",2010,39408,4184.1943
16000US4835000,"Houston city, Texas",2011,27634,3170.2126
16000US4835000,"Houston city, Texas",2012,29758,2720.9727
16000US4835000,"Houston city, Texas",2013,37048,3740.4255
16000US4835000,"Houston city, Texas",2014,45590,3395.7446
16000US4835000,"Houston city, Texas",2015,54653,5103.3433
16000US4835000,"Houston city, Texas",2016,52866,4744.6807
16000US4835000,"Houston city, Texas",2017,53888,5644.9849
16000US4865000,"San Antonio city, Texas",2013,7951,1302.7356
16000US4865000,"San Antonio city, Texas",2014,12260,2282.0669
16000US4865000,"San Antonio city, Texas",2015,10944,2279.0273
16000US5103000,"Arlington CDP, Virginia",2017,7481,1158.0547
16000US5363000,"Seattle city, Washington",2009,11990,2000.6079
16000US5363000,"Seattle city, Washington",2010,14632,2789.0579
16000US5363000,"Seattle city, Washington",2011,18964,3136.1702
16000US5363000,"Seattle city, Washington",2012,18965,2274.772
16000US5363000,"Seattle city, Washington",2013,21848,2947.7205
16000US5363000,"Seattle city, Washington",2014,19384,2544.073
16000US5363000,"Seattle city, Washington",2015,13965,2106.3831
16000US5363000,"Seattle city, Washington",2016,24989,3576.8997
16000US5363000,"Seattle city, Washington",2017,22831,2841.9453
