geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,759809,7495.926151113324,581.3425641787673,4668,,,519.4428452537128,2510,4723.845421758922,203857,1087.158892923319,10644,7574.352996884081,749165,,,6769.869061283072,526885,10100.49681797199,232924,510.0604693157782,2716,1145.506357420808,15336,1025.68178912022,12620,6830.246421825482,533149
04000US01,Alabama,2010,760409,8015.621783237894,553.8490960375747,4216,,,551.7701219436734,3576,4297.750827256077,211402,1151.709373127474,11231,8097.939679453504,749178,,,6780.160534126362,520178,10498.60797631965,240231,699.9484812589151,3378,1288.134014021313,14015,1081.370131667228,10637,6887.817598350749,527131
04000US01,Alabama,2011,764988,8160.200327486685,492.1189493518904,5020,,,462.2259882769917,2367,4128.045101606516,214705,1242.61937664416,9973,8254.269943485331,755015,,,6997.487040417035,520726,10749.59042315186,244262,688.4932572961629,3103,1294.35899128315,15492,1096.057586522375,12389,7076.054364082886,527204
04000US01,Alabama,2012,778043,7088.303345988637,765.0037514979251,5961,,,454.3836151349785,2483,4375.105810374996,214534,1085.198361447823,9568,7170.892539178281,768475,,,5957.918905238646,533296,9259.635090334488,244747,344.4663654363951,1521,989.6555521692677,14664,927.7720813984963,13143,6038.779872869287,539990
04000US01,Alabama,2013,757829,7054.643154489208,628.3568069719593,5141,,,678.7233479991603,3966,4101.456357504391,201737,1205.026081293441,11349,7156.820375961582,746480,,,6416.641553372626,524670,9536.313693542685,233159,697.8344757657595,3427,1324.114154482752,15998,1125.302332057612,12571,6558.093362806576,530814
04000US01,Alabama,2014,776448,6856.766017400692,717.158529362894,5289,,,659.8660471601443,3784,3766.322776901139,198318,1130.805282348102,11801,6949.385642196534,764647,,,6645.045799667481,545932,9548.396404478575,230516,558.1672761816984,3060,1226.436205439779,15430,1092.060006507622,12370,6511.313069534343,553359
04000US01,Alabama,2015,796875,7332.30580644521,628.9187753111304,4626,576.362958537698,3849,524.2730186428786,3276,4224.211364144398,219432,1185.985844230256,11065,7427.601959040663,785810,239.4411449551058,573,6036.529358686518,544792,9497.494150433282,252083,633.2846996869046,2650,1150.940336240103,16210,961.0484622155889,13560,6123.665284799496,552758
04000US01,Alabama,2016,787132,7603.48335486917,857.72684753642,6112,726.4981967987184,4662,656.5183511351698,3942,4399.216742678697,215708,1125.54531347084,11347,7686.339270449146,775785,311.1001198562082,720,6775.142825641161,537430,10184.08166874213,249702,509.1841241747505,2972,1318.414652933691,16165,1216.120357842371,13193,6885.191184833594,544485
04000US01,Alabama,2017,789315,8413.734250758233,1151.729959732683,7270,,,758.6046440293801,4692,4938.307644833561,215372,1310.456272557582,15668,8515.175845786609,773647,,,7085.789722573131,531444,10999.9700015457,257871,854.8811473073668,4826,1780.515000276725,20722,1561.861674473404,15896,7241.135619923452,540995
04000US02,Alaska,2009,78929,2949.310736450696,871.8278875013359,12798,,,697.4793456878647,4087,580.2822577267862,2849,805.0728135711453,3852,3057.21704419145,75077,,,2631.932049633873,50948,3952.910337211471,27981,570.062720420436,1838,826.1970717132143,6057,598.0218190788208,4219,2682.436863803642,52490
04000US02,Alaska,2010,75157,2323.158412494352,796.5207647383676,12122,,,579.4604760076496,3754,586.5735467670635,3019,584.9847083042324,3278,2395.677799390616,71879,,,1928.687834413844,48462,3019.420767657141,26695,,,,,686.297415349649,4933,1930.943138379829,49855
04000US02,Alaska,2011,73731,2226.83211819278,781.8973973813378,14819,,,409.9491551904558,2950,395.5335824622723,1649,527.2686319352049,2819,2288.404136693903,70912,,,1993.572929331847,47274,2988.831595654011,26457,175.1888809748486,349,708.2254632058081,5269,686.2158280860781,4920,2051.877868173734,48668
04000US02,Alaska,2012,77964,2377.093689684296,837.2771805783387,14686,774.260987071217,4953,649.5579608559522,3819,509.4674520413964,1978,485.9253647810044,3169,2426.251814976024,74795,421.37220077878,1134,2090.483796412283,48770,3165.548437885481,29194,317.3159257500049,599,735.8277820292246,5903,663.8924069994065,5304,2150.520850793679,50444
04000US02,Alaska,2013,79255,2498.460039434396,865.0295616242121,14525,602.3331546483264,3950,584.6450699727119,3550,562.9858600232658,3242,605.572730902908,3831,2570.801606710197,75424,144.8977962054895,400,2137.524542656387,48829,3288.056225052869,30426,214.4664984210821,715,845.4971962006273,6141,817.8445022362882,5426,2256.500699055046,51397
04000US02,Alaska,2014,79800,2147.015689705758,764.0955634412248,13923,,,542.9718350756955,3624,685.3873539595749,3061,634.514783815289,4113,2238.813387203778,75687,,,1750.16680797129,51120,2769.974770204072,28680,267.9155002372596,482,678.8028194905568,5077,623.6942780569247,4595,1809.669413874481,53775
04000US02,Alaska,2015,82744,2285.126381720095,754.0870945068576,14213,,,494.7786791695848,3878,516.9797410957309,3158,697.572813332656,4867,2389.22799463216,77877,,,1995.652935553568,50264,3033.880884216905,32480,383.3635368049876,792,874.5825433648071,6975,786.0833440589016,6183,2034.844519830717,53318
04000US02,Alaska,2016,87152,2727.025234960502,1050.877489332223,16151,917.1050354239893,5996,876.1525532806011,5243,657.9681338692021,2583,943.4846433227914,6411,2885.624699141819,80741,270.9951095129212,753,2088.993918183629,52628,3435.194641111267,34524,524.7626677301909,1693,840.7835289891755,6715,656.9178679075376,5022,2168.118818117438,55707
04000US02,Alaska,2017,90398,2616.38591276759,783.0518677870419,13858,,,568.1019431541813,4439,787.973952329746,4021,840.59278420009,4754,2748.103250130524,85644,,,2272.39550739236,56362,3465.43743076479,34036,633.2181785665323,1969,1190.005888106552,9139,1007.545905684276,7170,2257.209781594246,57928
04000US04,Arizona,2009,754413,8816.243046844051,1932.563600274766,36956,1133.869163483866,11878,1095.474658647023,11379,2018.85452615281,30271,4241.088087811151,146516,9783.300548874073,607897,292.5654664545889,499,7200.670252560215,520307,11383.1363668864,234106,2209.26109972819,34367,2773.886664131951,53664,1677.382669123796,19297,8183.101657626656,621644
04000US04,Arizona,2010,705940,7480.528973413576,1715.7936895052,37309,1043.079106231515,10199,943.3732133391633,9086,1950.716185843468,29282,3924.566603181907,140944,8447.516602226404,564996,445.0404500838973,1113,6497.869969058579,480491,9908.613821159512,225449,2158.927475672439,34211,2549.792890738232,50712,1356.641419257814,16501,6883.85750100158,578438
04000US04,Arizona,2011,732730,9455.765148729572,1383.888192275514,33903,1305.445297718897,12338,1223.4079627699,10307,1982.733388929372,28590,4833.551710781863,151107,10619.5440904368,581623,455.4781904411931,2031,7888.882580636811,497934,12314.46153589363,234796,2735.780350797886,33120,3263.504845664507,52562,1779.317214513452,19442,9458.373733981856,605337
04000US04,Arizona,2012,755997,8064.949410040153,1448.691024400529,36162,1177.838173312833,14344,1137.971507401462,13301,1651.207334906992,31475,3610.834547622449,154536,8836.375677663938,601461,303.8480061730801,1043,6964.825026828772,511097,10656.08730448692,244900,1990.274504004456,35405,2483.817294781336,54699,1485.986457732604,19294,7989.759609143603,619317
04000US04,Arizona,2013,801728,8797.191752884206,1708.697330759896,41579,1101.512016646575,14609,1050.79726407831,13347,1839.643143143667,32563,3859.834835665677,169146,9606.711596359712,632582,330.3843710322005,1262,7202.719210114216,534946,11369.68542910323,266782,2240.884923975117,40296,2624.735229487897,62802,1366.627155597283,22506,8123.955208379962,650175
04000US04,Arizona,2014,846657,8111.783526307851,1509.465270149417,40297,1216.834832759458,15508,1198.403588154769,14687,1711.045363287616,30349,4258.683103412258,180720,9161.736393990415,665937,210.9877961269605,821,6378.57971588433,567911,10319.26892611926,278746,2151.035083555381,39128,2893.654459615701,64514,1935.532020134963,25386,7362.625338724451,695989
04000US04,Arizona,2015,863924,8365.464153642683,1509.233975222646,39480,1209.690100595528,17161,1185.20784985741,16179,1683.186942274204,37010,4396.392689547228,190503,9450.357622152982,673421,242.1414712831991,982,7233.372578455207,572024,11059.05372826393,291900,2311.917177288726,45798,2826.695680156302,68913,1626.421665365913,23115,8351.141289387455,701360
04000US04,Arizona,2016,896919,8608.450555152833,1430.740417504313,40201,1225.24345404801,16528,1184.353354654112,15069,1988.986581950284,37528,4801.996197133809,202584,9857.209972289251,694335,313.892741246194,1459,6732.958145736068,585250,10928.77606837768,311669,2980.162385011736,52000,3417.266430126147,79048,1672.226663293067,27048,8077.620372827946,723614
04000US04,Arizona,2017,899817,8912.006476896377,1909.568872475021,46132,1460.059505987862,19892,1407.954320905109,18590,1983.193498519127,35260,4659.552874749549,200428,10056.60441882993,699389,386.5726209525882,1302,7210.697038555153,585444,11463.76950335582,314373,2377.718068604724,38293,3193.267583961009,70185,2131.528711748167,31892,8079.99014338858,728348
04000US05,Arkansas,2009,491358,6191.842625767141,704.6832793594239,4872,,,483.9356162842894,2248,3023.357165465167,77553,1106.591575993305,10601,6289.949126847234,480757,,,5600.627291478144,385121,8349.008393834369,106237,787.2474160120854,4403,1320.699007944602,15689,1060.418490770578,11286,5497.785297045879,390996
04000US05,Arkansas,2010,467726,5888.304154246551,575.2998752964248,3596,,,436.8456930094626,1828,2676.854308663236,74809,1170.585804407871,12478,6003.532038591816,455248,,,4946.987489984862,367876,7690.56636659381,99850,721.7571946124014,3601,1113.867247696516,11114,848.390710413691,7513,4949.925932472219,375961
04000US05,Arkansas,2011,485364,6081.287589928003,763.1775402273504,3796,,,438.2038552803979,1740,2460.44227476867,76843,1186.685625984199,10501,6195.989148338614,474863,,,4968.103579066164,385108,7852.649993711828,100256,589.4475264098018,2950,1055.454664558194,11279,875.5205094953604,8329,5079.928773271393,391538
04000US05,Arkansas,2012,474442,5647.265372621177,642.2114934208389,4496,,,385.7012326381591,2172,2431.695174312501,76415,1250.793096480128,13154,5784.123923206395,461288,,,4981.290716499218,368067,7530.263168780191,106375,655.3642660672855,3010,1138.560910857786,14733,931.030948194204,11723,5097.088505705769,376626
04000US05,Arkansas,2013,496002,5801.155099064155,596.9199204523449,4042,,,414.203082344805,2377,2700.205387472488,78688,1349.934798786986,12953,5956.150136151213,483049,,,5510.297267042688,388788,8001.048459706775,107214,665.5727028400153,3824,1159.184757504631,14728,949.0638963027236,10904,5532.06845712293,396118
04000US05,Arkansas,2014,493400,5540.219718511913,623.7230259383404,4142,711.1833324348515,3505,428.86623092902,1965,2601.960706171123,77040,1152.674348932454,11024,5658.859662871582,482376,567.3230898719679,1540,5228.264920657652,388695,7617.662936227067,104705,683.2905279373676,3028,1142.319928041192,13582,915.4282453754128,10554,5332.308978769261,395131
04000US05,Arkansas,2015,500413,5771.933071279933,663.2931885575432,4340,,,441.7432942911452,2145,2821.914325939833,87545,974.5279914859948,10782,5853.624192372169,489631,,,5022.337062906218,384743,7651.083645652847,115670,581.8848624681748,3457,1278.802403349918,14513,1138.747379203974,11056,5111.494555316785,391387
04000US05,Arkansas,2016,498263,6136.369264302701,663.4193919806683,4045,,,509.2868052488127,2382,2928.201013446134,80057,1356.33629342707,16865,6284.478967165564,481398,,,5309.803133686516,384124,8114.741959322306,114139,811.0190147193565,5139,1388.556291408461,17512,1127.092157799735,12373,5475.815989782468,394205
04000US05,Arkansas,2017,530640,7095.610688998905,764.2640860014707,4518,,,536.836976390709,3082,3152.15245727703,81438,1350.736322468304,16002,7223.031196296381,514638,,,5983.762373906965,412023,9281.869596003826,118617,955.0192678024263,6563,1624.629936755456,21073,1314.2909227139,14510,5980.948858043765,419543
04000US06,California,2009,3637196,17261.63174490459,2194.478397767797,45749,5436.129612316056,357957,5340.102118257487,346787,4970.111321523315,299648,10720.13495536356,985001,20319.57735677358,2652195,1017.258339106349,11170,11700.26610589347,1889854,20853.30087648998,1747342,6477.414928440762,334642,7534.704355765849,459813,3849.00838835272,125171,14517.96100515718,2474029
04000US06,California,2010,3640092,17322.51808367846,2166.340596227478,46812,5233.66986338145,363923,5072.8218981974,350922,5125.958677660576,291968,10143.08480594141,1001387,20073.65941077727,2638705,1287.547369239726,13001,13328.40752516714,1866921,21856.71704342396,1773171,6124.664937864559,303431,7224.562634793041,443416,3831.812190457707,139985,15483.01116867026,2493973
04000US06,California,2011,3749792,17843.82876772303,2408.553625395874,44731,5360.015763283015,382858,5238.004222043033,368921,5564.332480373124,319319,10821.13654361216,1070530,20868.61809481688,2679262,1137.13708606384,13937,14214.93206252328,1871742,22813.7353064765,1878050,6368.936528005724,304624,7575.89191001687,441188,4102.53406256346,136564,16641.56889274643,2561696
04000US06,California,2012,3821538,16131.65807636877,2045.565666572319,46991,5097.407568163212,389939,4977.092538114252,377663,4847.801058854789,322599,9501.574801406337,1100074,18721.92073478557,2721464,1100.960391210794,12276,12095.32317793077,1886987,20162.5205535286,1934551,6189.675195319957,328348,7485.231029558529,484967,4209.109708989146,156619,14605.26417965049,2577042
04000US06,California,2013,4019882,18731.2500205715,2125.759784244545,45532,6622.083484831604,427015,6492.449549619198,411684,5639.654483816397,330911,10498.35887309883,1159538,21472.66323401764,2860344,1303.874428665949,15331,12671.78413142024,1981586,22614.90305985135,2038296,6528.409819588182,358768,7730.628671701543,511795,4140.348401673291,153027,15956.05957812052,2704629
04000US06,California,2014,4050631,18132.76193486633,2789.064857446503,45379,5849.155166377545,431773,5745.949928458346,418164,5482.640849253119,329510,10083.41178822672,1182279,20747.82515536235,2868352,1093.926679449153,13609,12086.03178072004,1984689,21791.49420281023,2065942,6577.769507302578,373857,7925.129926508014,538073,4420.478781855347,164216,14935.58614875925,2705896
04000US06,California,2015,4096894,16594.7247949239,2122.267370912153,47104,5896.461912192508,454414,5779.964921884915,439378,5410.917754716436,329300,10429.1768806496,1206749,19599.81177019663,2890145,1166.305527602792,15036,11504.33298556507,1980080,20192.43839812376,2116814,6588.981866754127,376687,7772.636539011609,540075,4123.008213327214,163388,14773.49706459995,2726001
04000US06,California,2016,4206918,19232.61258431226,1992.026010380379,47935,6336.514460819946,474728,6206.831176506466,459722,5374.348428252728,331848,11118.90678276498,1273677,22215.38824468444,2933241,1275.406703184387,15006,12530.14451664662,1995841,22954.2568693978,2211077,7147.679918285585,425105,8332.078129616893,603236,4281.845133091239,178131,16518.31444053719,2749171
04000US06,California,2017,4151044,19288.22733112201,2309.564355275617,51632,6765.067769894544,482089,6643.916097461022,466413,5396.357487238315,326909,12721.41291481566,1251237,23105.62832139132,2899807,1274.566915137935,15676,12628.37752548193,1956069,23054.53605048558,2194975,7907.786912683397,411782,9089.440625741749,595530,4481.610986294742,183748,17133.48162037656,2694884
04000US08,Colorado,2009,476234,6449.443721809246,881.0602017543658,7857,,,883.8029778280045,8974,1202.120060480451,19696,2716.914851228201,81741,6998.353422742314,394493,,,5509.445209813052,351022,8482.293960994082,125212,1554.971926802115,18724,2051.857754055892,34918,1338.724224676841,16194,5913.355805774843,404344
04000US08,Colorado,2010,498680,6251.345037482941,1038.944536846562,7797,,,901.1872281117312,7246,1515.196501698024,20689,3299.420105434446,86745,7068.627010233858,411935,,,5386.665638965743,368788,8251.998635704977,129892,1707.615720496834,21891,2184.289152902781,39584,1362.045393737237,17693,6243.423900826832,423217
04000US08,Colorado,2011,516135,6245.660239095531,856.8756960969729,8184,,,1004.217994611841,9602,1658.280293696789,24405,3054.583557116212,95543,6952.607606475687,420592,,,5432.136054026932,372721,8277.461804906026,143414,1489.487350322643,19942,2106.740655595111,36542,1489.893829494621,16600,6211.436264937574,437107
04000US08,Colorado,2012,512538,6263.776662342967,738.7071490553585,7331,,,772.2441948027004,8609,1430.50222761066,22614,3079.72160977436,99915,6979.941494699191,412623,,,5437.651314651303,367102,8294.7543601629,145436,1532.211230855563,20055,2099.620929128991,38285,1435.526659479569,18230,5902.141587972034,435447
04000US08,Colorado,2013,560237,6586.065621889087,810.5304095078441,6659,1028.670410876478,11405,1002.349958086871,10846,1612.113757932542,23423,3239.240952172025,103792,7339.546465692388,456445,231.2085113831852,559,5701.643462892287,406891,8711.19960474857,153346,1701.320331939033,23736,2240.316878481001,41217,1457.576359625017,17481,6160.779766887107,477533
04000US08,Colorado,2014,562052,6893.232381734231,807.4943732962413,6976,982.6668269420723,11774,959.4800615561073,11221,1516.807797549792,22720,3163.08350851614,104757,7584.30945771836,457295,212.2076913042719,553,5696.090434602671,406144,8942.15292352806,155908,1683.98690294258,22283,2133.059503723899,41389,1309.248241222689,19106,6629.825599780569,479193
04000US08,Colorado,2015,553322,6137.020363567361,1074.676433926871,10570,898.804464994798,11231,837.7199389969104,10172,1572.367174950865,21468,3039.070090440641,102498,6848.281971228356,450824,325.6912189507074,1059,5210.50659723376,402943,8050.614755573452,150379,1348.361423747573,19462,1787.37722248795,36035,1173.302521269838,16573,5804.329629155912,474018
04000US08,Colorado,2016,576167,6370.897866933876,1074.615775171135,9011,1200.252936334812,11731,1156.085224658783,10890,1649.31294315284,25695,3078.678261798168,100729,7075.775538453096,475438,322.605121636325,841,4944.596666088204,420123,8064.575365212553,156044,1373.831240213906,17491,2035.585403691635,36537,1502.063799954835,19046,5567.527110250885,493193
04000US08,Colorado,2017,603604,7402.306067633594,1296.608088331478,11854,,,866.6256265887722,10843,1547.388831870568,25571,3782.941643517881,122968,8312.928641410732,480636,,,6573.027819500277,425219,9899.43583417003,178385,1876.985109901581,24108,2333.70280164009,44049,1386.757247534894,19941,7078.879007101349,509793
04000US09,Connecticut,2009,360213,5196.588604488585,377.5467506648522,1362,,,790.8384425159876,5923,1845.327038763537,34118,2163.364232209174,47974,5628.914453560527,312239,,,4505.094166628942,265916,6877.529103863883,94297,1927.366746313696,20966,2114.348661046503,28191,869.3259950520849,7225,4947.014547631921,290619
04000US09,Connecticut,2010,367557,5423.964309093659,379.9766591827639,1237,,,924.900012537104,7420,1797.005049308004,39168,2524.063330651492,49614,5982.498184158634,317943,,,4324.887693421681,266126,6937.149442460654,101431,1726.459260421121,21449,1945.65457945278,29129,897.1678575672058,7680,4542.362094437576,290429
04000US09,Connecticut,2011,377847,5098.71892134296,351.5281272350196,1468,,,637.4537792919032,5836,1863.495166316769,39515,2121.878906908751,49760,5522.617561849182,328087,,,4412.697567360328,275576,6743.05824235921,102271,1485.001339625472,20066,1772.350899908921,29422,967.4702753669052,9356,4647.909631210801,301484
04000US09,Connecticut,2012,376618,4912.981708708242,339.1274771230038,1143,,,642.5321967449174,6242,2067.947747776029,44178,2241.124142742489,52150,5400.002471599899,324468,,,4069.443598123701,270611,6379.479639313204,106007,1461.179822379274,17422,1722.356999361495,26081,911.8482110094896,8659,4404.285486381218,298377
04000US09,Connecticut,2013,378244,5426.42625153093,408.2346442019385,1029,,,781.4132976564406,6270,2084.775222501941,36499,2488.701877420522,50522,5969.902754482727,327722,,,4640.14333769206,282940,7139.820169838456,95304,1653.982216504134,17133,1893.859642612779,27312,922.5221804409235,10179,5124.061268437376,307134
04000US09,Connecticut,2014,389252,5038.627954512823,398.3159421837652,1670,,,932.8322292824138,8016,1777.621151374847,43272,2219.320483419163,53912,5505.738376650486,335340,,,4624.522040421358,279882,6839.150222530646,109370,1757.892694001599,19233,1945.201332111786,26950,832.8394195913567,7717,4963.088944619093,309144
04000US09,Connecticut,2015,389690,5645.486666794827,372.1839435794348,1358,,,833.2262267603755,8041,2109.619293400533,41668,2167.950622829604,52535,6047.439921816953,337155,,,4455.535483573528,280128,7191.892390069595,109562,1575.360469600357,19638,2069.726192689577,32128,1342.388134455098,12490,4725.443041259076,306452
04000US09,Connecticut,2016,395136,5345.195630824396,400.2373621520729,1629,,,811.7807590186031,7750,1850.82634233925,40279,2544.180219121614,56622,5919.794702449902,338514,,,4362.581635064204,285158,6899.509754640809,109978,1731.810810589748,19190,2098.882725294975,30545,1185.807746165517,11355,4820.531075149659,314740
04000US09,Connecticut,2017,391862,5926.765902558122,560.8982333785058,3056,,,989.5077092650322,8928,2046.094964401555,38719,2520.713227811936,58256,6440.539514713939,333606,,,5043.792241298223,279000,7782.441405953901,112862,1651.290904285078,19635,2016.277131662809,30911,1156.983932944521,11276,5393.673647095807,310248
04000US10,Delaware,2009,111207,2866.703689746385,,,,,305.418350118164,1117,1620.19948585481,23891,729.6393009654677,4948,2958.101342807394,106259,,,2514.664713357034,79863,3813.335635032478,31344,298.9083178793752,1076,466.1432862076655,2887,357.69173988087,1811,2606.73613867912,82853
04000US10,Delaware,2010,108444,2860.012098582697,,,,,289.8465957304074,1191,1527.986742474256,21942,735.7409027556166,4922,2953.131199257333,103522,,,2553.113946676566,78234,3833.804902280996,30210,523.2330215501289,1828,770.1122476685237,4573,565.0664378359309,2745,2547.827522614408,80638
04000US10,Delaware,2011,107659,2991.177201239093,315.5735523384356,1120,,,347.1279060963606,980,1361.691457752866,21380,683.5473723947775,5428,3068.285850360154,102231,,,2453.542670350946,78091,3868.722358149442,29568,367.0620272913811,1209,542.1964187778521,2941,399.0519072204384,1732,2513.039390917883,81238
04000US10,Delaware,2012,108147,2519.519101314172,119.1458350975899,279,,,406.5105947674017,2101,1283.203311144964,21426,704.85347795934,5884,2616.255898660976,102263,,,2235.122534184923,77038,3368.048284200837,31109,363.3128082362009,1269,532.373228575674,3079,389.1337274968753,1810,2372.503831768453,81200
04000US10,Delaware,2013,114696,2968.604264346669,369.595852638462,1061,,,386.881265012621,1366,1564.82652434741,22189,719.6318274212631,6533,3054.583645169157,108163,,,2279.124032041884,81854,3742.595039772281,32842,372.8193636496374,1458,838.4404733747458,4876,750.9914443459041,3418,2287.203017751219,85022
04000US10,Delaware,2014,109763,3011.691962422506,164.711354948429,733,,,495.846694798499,2010,1337.806533954027,21032,940.0629592164434,6735,3154.997122631192,103028,,,2343.094626649224,77836,3815.806717583163,31927,476.6298732098541,1763,646.3549997097784,3801,436.5761670244794,2038,2513.518533732331,82187
04000US10,Delaware,2015,113995,2708.31746193708,318.1742189267483,912,,,348.7571459707374,1639,1438.01792902452,25162,830.2945446796946,6722,2832.732339201529,107273,,,2063.470578884987,77552,3404.833961378623,36443,506.1293317198686,1905,727.5402315244346,4747,522.6355212377237,2842,2165.077744204592,81503
04000US10,Delaware,2016,115758,3065.301689301298,269.7300834518929,871,,,327.7931974811951,1500,1581.056140982203,23889,1038.479719461393,7611,3236.43547350569,108147,,,2468.280842652122,79664,3935.541228933685,36094,743.1321823485191,2315,877.9885529146422,4949,467.5665285358596,2634,2531.095350753467,84119
04000US10,Delaware,2017,107763,2843.427130021538,293.5968792949,760,,,295.6595423902552,1432,1369.486319258075,17976,699.8061503944458,4602,2928.277051761396,103161,,,2498.507871373669,80763,3785.184199884954,27000,326.6848073587488,894,643.9994252183009,3599,554.9885551274721,2705,2498.353041472395,83996
04000US11,District of Columbia,2009,72366,2720.253291709294,,,,,384.7183873254269,946,2453.273306805582,56108,739.6230442623113,4033,2819.010503467324,68333,,,1179.348372868847,11308,2964.901441134873,61058,,,,,158.1505422687899,384,1288.857730462745,13544
04000US11,District of Columbia,2010,66187,2512.29284862285,,,,,321.4403292613694,880,2065.688250264869,50664,543.9493198267772,2670,2570.505051498933,63517,,,947.9573903290666,10783,2685.18874031622,55404,302.4094725110793,773,464.6556535472158,2174,352.7795165665958,1401,1000.350278084473,11774
04000US11,District of Columbia,2011,67435,2434.954864899611,,,,,399.2333736587719,1022,2124.932560561583,49849,750.8300166713713,5060,2548.087696299524,62375,,,820.6860090757099,10734,2569.539009159211,56701,610.4814699548577,2535,661.8433474396778,3630,255.6344878765663,1095,1001.671330207194,12798
04000US11,District of Columbia,2012,71091,2274.589005219485,190.9269458454639,387,,,207.9285068735576,612,1980.438043127201,53437,659.6565169144487,4810,2368.312028211879,66281,,,946.6501961132002,11520,2463.717056901325,59571,537.9832873219104,2029,674.3573386370922,3174,406.6101360468189,1145,1021.924291926273,13481
04000US11,District of Columbia,2013,68830,2190.576325705528,,,,,180.9202690476593,578,2005.243462158496,53281,567.432839486527,2854,2262.875309439138,65976,,,1019.690851391441,11704,2416.276902830662,57126,401.4170125330742,942,563.7959518092583,1983,395.8917242448107,1041,1059.28040512745,12878
04000US11,District of Columbia,2014,76007,2396.166829219246,,,,,550.4330010934542,1890,2273.133967653439,59878,591.6770831966881,3206,2468.136390929552,72801,,,849.8171692675297,10764,2542.401363796143,65243,316.78441294364,740,376.0093453042917,1464,202.5602712086344,724,959.6233071698237,12270
04000US11,District of Columbia,2015,75710,2302.903634063312,,,,,384.3070547217789,1696,2036.900842769014,56726,670.0935663825234,3658,2398.414170965735,72052,,,980.5022704353346,11885,2502.948231608247,63825,507.5740407148948,2025,622.072851795725,3709,359.6431928086786,1684,1057.624477356508,13248
04000US11,District of Columbia,2016,75783,2272.825501856961,,,,,319.2838068977957,1267,2076.372391124962,55854,797.545686819366,4694,2408.695681163464,71089,,,994.3412025271811,12911,2480.816435961062,62872,519.1610330117937,1735,625.6713170720881,3454,349.1939558595604,1719,1120.518580313442,14902
04000US11,District of Columbia,2017,91387,3109.752156358271,,,,,490.8486210147355,1963,2372.320734395329,60388,1017.874279756583,7405,3272.098183637664,83982,,,1536.121144471781,19953,3468.461711547096,71434,847.3570770315907,3733,976.4749614567512,5621,485.2724331305484,1888,1624.868983704844,22844
04000US12,Florida,2009,2326831,15402.3424648143,1048.349233423754,9303,1488.783839158888,25971,1469.373223654461,25406,5771.100000076586,325967,6119.794799507574,367584,16573.5947154352,1959247,239.6239749022935,565,13332.10847500338,1577547,20370.99088882715,749284,2496.661067860384,40137,3605.875011926124,84632,2601.7336746607,44495,15010.76512977278,1880958
04000US12,Florida,2010,2366590,14261.67668330233,1095.436873573412,10725,1577.406537836152,27843,1534.00557075239,27002,6255.625745779674,328442,6914.969625680649,391593,15849.67591918319,1974997,367.4755699483554,841,11791.63900843644,1593152,18505.08503964057,773438,2510.481123869288,36961,3410.255707803907,82088,2308.100630238016,45127,12867.37786622467,1917492
04000US12,Florida,2011,2420035,16355.25704611369,1434.277548322795,11411,1914.498762680093,27857,1830.371548267066,26450,6815.269254919639,342215,7428.492981544013,420889,17963.21076593213,1999146,561.2891479425089,1407,13315.61694923779,1602916,21090.28420347341,817119,3389.157036305112,42514,4209.756575573825,85336,2497.13135594638,42822,15050.94713398073,1953216
04000US12,Florida,2012,2460338,14438.46802769996,1012.169920923874,10170,1777.624243549277,31445,1764.059703091449,30914,6821.81098025713,352318,6533.690811131251,424245,15847.98014266723,2036093,219.1832912953222,531,12890.4469019785,1619368,19355.43800381797,840970,2741.126942763607,38228,3522.145815665482,88339,2211.726527051956,50111,14002.13654237146,1978066
04000US12,Florida,2013,2583910,16108.65710708653,1096.379002096468,10407,1624.865412577864,35876,1605.545548050192,35202,6931.521731280742,353139,7904.83380248656,442958,17943.66827710051,2140952,249.822140988426,674,12561.65016253312,1716759,20427.52771628416,867151,2649.933749364869,39703,3929.246882194916,91586,2901.177723824502,51883,15416.84817859588,2092902
04000US12,Florida,2014,2619572,15250.77703146398,1187.479907227865,12360,2225.194279775558,37572,2187.718687803425,36394,6628.556209703497,375175,8055.513164739789,461449,17247.53583590204,2158123,406.6651273240968,1178,11150.62352097326,1711629,18892.39542699419,907943,2730.236249717771,45745,3609.325659659469,94370,2360.729069207922,48625,13299.20601609399,2100095
04000US12,Florida,2015,2668707,16000.75650676324,969.8190132097425,8362,2448.29264163321,39817,2418.638512303068,38951,6754.166537412169,385502,7616.610590237737,483660,17721.08816275253,2185047,379.9007842578386,866,11747.24994750981,1727562,19849.98967551357,941145,2498.298737342523,45952,3620.633915398952,97310,2620.590270975205,51358,14089.77391194587,2137716
04000US12,Florida,2016,2762777,15848.50672100948,1045.699602589768,9573,2151.806560021443,42576,2108.559109358338,41158,6774.535448857848,385940,7811.81101849942,501439,17669.16966568128,2261338,429.243467152724,1418,12670.61786181006,1796108,20290.87780964398,966669,2669.00546414506,50265,4125.266778825308,108178,3145.510424214733,57913,13889.10024846578,2216510
