geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,44.919853,1.8944172
16000US0107000,"Birmingham city, Alabama",2010,45.347824,2.0763335
16000US0107000,"Birmingham city, Alabama",2011,46.552341,1.9361995
16000US0107000,"Birmingham city, Alabama",2012,40.617065,1.616055
16000US0107000,"Birmingham city, Alabama",2013,41.337357,1.7793623
16000US0107000,"Birmingham city, Alabama",2014,43.514839,1.6422842
16000US0107000,"Birmingham city, Alabama",2015,40.862553,2.1029999
16000US0107000,"Birmingham city, Alabama",2016,36.564686,1.8025448
16000US0107000,"Birmingham city, Alabama",2017,38.000355,1.7784963
16000US0121184,"Dothan city, Alabama",2009,28.819708,2.1055508
16000US0121184,"Dothan city, Alabama",2010,30.468267,1.8034909
16000US0121184,"Dothan city, Alabama",2011,28.617426,1.4569273
16000US0121184,"Dothan city, Alabama",2012,30.672586,1.7441707
16000US0121184,"Dothan city, Alabama",2013,28.572506,1.6223557
16000US0121184,"Dothan city, Alabama",2014,31.218943,1.8746125
16000US0121184,"Dothan city, Alabama",2015,29.079311,1.626961
16000US0121184,"Dothan city, Alabama",2016,28.772158,1.608274
16000US0121184,"Dothan city, Alabama",2017,27.369801,1.5570109
16000US0135896,"Hoover city, Alabama",2009,30.533352,3.2055151
16000US0135896,"Hoover city, Alabama",2010,32.268826,3.2149353
16000US0135896,"Hoover city, Alabama",2011,34.207386,3.9591398
16000US0135896,"Hoover city, Alabama",2012,25.15521,2.7700331
16000US0135896,"Hoover city, Alabama",2013,27.432377,2.9310751
16000US0135896,"Hoover city, Alabama",2014,29.241726,3.1107733
16000US0135896,"Hoover city, Alabama",2015,24.439222,2.4852221
16000US0135896,"Hoover city, Alabama",2016,23.914667,2.903753
16000US0135896,"Hoover city, Alabama",2017,22.816959,2.5667961
16000US0137000,"Huntsville city, Alabama",2009,25.337681,1.685178
16000US0137000,"Huntsville city, Alabama",2010,30.972328,1.9283416
16000US0137000,"Huntsville city, Alabama",2011,34.229923,1.9611611
16000US0137000,"Huntsville city, Alabama",2012,30.047951,1.7357293
16000US0137000,"Huntsville city, Alabama",2013,27.020708,1.7829975
16000US0137000,"Huntsville city, Alabama",2014,30.291119,1.8617759
16000US0137000,"Huntsville city, Alabama",2015,29.963678,1.8595142
16000US0137000,"Huntsville city, Alabama",2016,28.898684,1.8958086
16000US0137000,"Huntsville city, Alabama",2017,28.745724,2.0108759
16000US0150000,"Mobile city, Alabama",2009,39.233879,2.0402827
16000US0150000,"Mobile city, Alabama",2010,38.694775,2.1148047
16000US0150000,"Mobile city, Alabama",2011,38.510853,1.9930072
16000US0150000,"Mobile city, Alabama",2012,35.620029,1.9801311
16000US0150000,"Mobile city, Alabama",2013,38.87817,2.153717
16000US0150000,"Mobile city, Alabama",2014,37.924965,2.1704161
16000US0150000,"Mobile city, Alabama",2015,34.684238,1.8659493
16000US0150000,"Mobile city, Alabama",2016,34.622669,1.7653607
16000US0150000,"Mobile city, Alabama",2017,32.392345,1.8670579
16000US0151000,"Montgomery city, Alabama",2009,39.104633,2.1537488
16000US0151000,"Montgomery city, Alabama",2010,38.466923,2.1498716
16000US0151000,"Montgomery city, Alabama",2011,36.456398,1.9572052
16000US0151000,"Montgomery city, Alabama",2012,35.823738,2.0094824
16000US0151000,"Montgomery city, Alabama",2013,33.871254,1.864327
16000US0151000,"Montgomery city, Alabama",2014,32.857685,1.8436111
16000US0151000,"Montgomery city, Alabama",2015,33.536671,2.1140919
16000US0151000,"Montgomery city, Alabama",2016,35.064709,2.0912201
16000US0151000,"Montgomery city, Alabama",2017,34.079548,1.8918611
16000US0177256,"Tuscaloosa city, Alabama",2009,39.02182,3.1707573
16000US0177256,"Tuscaloosa city, Alabama",2010,41.80727,3.4908936
16000US0177256,"Tuscaloosa city, Alabama",2011,46.093021,2.9691949
16000US0177256,"Tuscaloosa city, Alabama",2012,40.526928,3.216903
16000US0177256,"Tuscaloosa city, Alabama",2013,37.520111,2.76403
16000US0177256,"Tuscaloosa city, Alabama",2014,37.378685,2.9526484
16000US0177256,"Tuscaloosa city, Alabama",2015,37.291855,2.6708608
16000US0177256,"Tuscaloosa city, Alabama",2016,39.927849,3.1102371
16000US0177256,"Tuscaloosa city, Alabama",2017,34.281532,2.7400908
16000US0203000,"Anchorage municipality, Alaska",2009,36.030453,1.9101884
16000US0203000,"Anchorage municipality, Alaska",2010,34.289906,1.757776
16000US0203000,"Anchorage municipality, Alaska",2011,32.862328,1.7715685
16000US0203000,"Anchorage municipality, Alaska",2012,35.334236,1.8047445
16000US0203000,"Anchorage municipality, Alaska",2013,29.314127,1.5845881
16000US0203000,"Anchorage municipality, Alaska",2014,34.378075,1.8617878
16000US0203000,"Anchorage municipality, Alaska",2015,31.926125,1.7745035
16000US0203000,"Anchorage municipality, Alaska",2016,30.77844,1.7307676
16000US0203000,"Anchorage municipality, Alaska",2017,32.652531,1.8647943
16000US0404720,"Avondale city, Arizona",2009,43.337246,4.4382081
16000US0404720,"Avondale city, Arizona",2012,31.291288,3.5957358
16000US0404720,"Avondale city, Arizona",2013,35.176777,3.2909288
16000US0404720,"Avondale city, Arizona",2014,34.716793,3.3931077
16000US0404720,"Avondale city, Arizona",2015,35.745586,3.040607
16000US0404720,"Avondale city, Arizona",2016,32.825256,3.8894556
16000US0404720,"Avondale city, Arizona",2017,31.704992,3.7575727
16000US0410670,"Casas Adobes CDP, Arizona",2011,35.576092,3.128495
16000US0410670,"Casas Adobes CDP, Arizona",2012,37.03875,3.470319
16000US0410670,"Casas Adobes CDP, Arizona",2013,35.548805,3.5318403
16000US0410670,"Casas Adobes CDP, Arizona",2014,28.691515,2.4114106
16000US0410670,"Casas Adobes CDP, Arizona",2015,30.40797,2.4434726
16000US0410670,"Casas Adobes CDP, Arizona",2016,27.652428,2.5297718
16000US0410670,"Casas Adobes CDP, Arizona",2017,29.705774,3.0487847
16000US0412000,"Chandler city, Arizona",2009,37.608006,1.9885768
16000US0412000,"Chandler city, Arizona",2010,32.407494,1.9197401
16000US0412000,"Chandler city, Arizona",2011,30.837425,2.139091
16000US0412000,"Chandler city, Arizona",2012,29.952469,1.6351316
16000US0412000,"Chandler city, Arizona",2013,27.545362,1.6130641
16000US0412000,"Chandler city, Arizona",2014,24.800489,1.5128959
16000US0412000,"Chandler city, Arizona",2015,26.277512,1.6313918
16000US0412000,"Chandler city, Arizona",2016,27.00563,1.6082429
16000US0412000,"Chandler city, Arizona",2017,25.90023,1.7074447
16000US0423620,"Flagstaff city, Arizona",2010,46.233021,3.4457405
16000US0423620,"Flagstaff city, Arizona",2011,47.455189,4.253499
16000US0423620,"Flagstaff city, Arizona",2012,41.802525,3.4074659
16000US0423620,"Flagstaff city, Arizona",2013,41.898083,3.8317547
16000US0423620,"Flagstaff city, Arizona",2014,41.50161,3.4831154
16000US0423620,"Flagstaff city, Arizona",2015,36.697933,3.7689879
16000US0423620,"Flagstaff city, Arizona",2016,37.04628,3.3241959
16000US0423620,"Flagstaff city, Arizona",2017,34.401669,3.2478158
16000US0427400,"Gilbert town, Arizona",2009,38.404171,2.5336094
16000US0427400,"Gilbert town, Arizona",2010,32.414204,2.2658527
16000US0427400,"Gilbert town, Arizona",2011,31.820431,2.9611151
16000US0427400,"Gilbert town, Arizona",2012,27.016979,1.7890569
16000US0427400,"Gilbert town, Arizona",2013,24.486197,1.6864473
16000US0427400,"Gilbert town, Arizona",2014,23.295635,1.6360285
16000US0427400,"Gilbert town, Arizona",2015,23.83984,1.5036795
16000US0427400,"Gilbert town, Arizona",2016,25.720633,1.7261071
16000US0427400,"Gilbert town, Arizona",2017,28.098017,1.8761208
16000US0427820,"Glendale city, Arizona",2009,40.873154,2.0493915
16000US0427820,"Glendale city, Arizona",2010,44.381115,2.0854797
16000US0427820,"Glendale city, Arizona",2011,37.43734,2.0142584
16000US0427820,"Glendale city, Arizona",2012,38.546989,1.7406188
16000US0427820,"Glendale city, Arizona",2013,36.523151,1.8336797
16000US0427820,"Glendale city, Arizona",2014,36.882622,1.8743052
16000US0427820,"Glendale city, Arizona",2015,35.808075,1.7363183
16000US0427820,"Glendale city, Arizona",2016,34.223969,1.8637247
16000US0427820,"Glendale city, Arizona",2017,33.388214,1.862475
16000US0428380,"Goodyear city, Arizona",2012,27.423079,3.9055164
16000US0428380,"Goodyear city, Arizona",2013,23.223915,3.3404584
16000US0428380,"Goodyear city, Arizona",2014,26.753193,3.6329894
16000US0428380,"Goodyear city, Arizona",2015,31.118593,3.379751
16000US0428380,"Goodyear city, Arizona",2016,24.995874,3.4052801
16000US0428380,"Goodyear city, Arizona",2017,25.748079,3.0803719
16000US0446000,"Mesa city, Arizona",2009,37.682198,1.4342362
16000US0446000,"Mesa city, Arizona",2010,38.759979,1.4706912
16000US0446000,"Mesa city, Arizona",2011,38.926243,1.5835292
16000US0446000,"Mesa city, Arizona",2012,36.101768,1.2330636
16000US0446000,"Mesa city, Arizona",2013,35.290516,1.3190011
16000US0446000,"Mesa city, Arizona",2014,34.098347,1.215489
16000US0446000,"Mesa city, Arizona",2015,33.723183,1.2636569
16000US0446000,"Mesa city, Arizona",2016,33.215034,1.1718153
16000US0446000,"Mesa city, Arizona",2017,32.444889,1.257181
16000US0454050,"Peoria city, Arizona",2009,37.976555,2.5145717
16000US0454050,"Peoria city, Arizona",2010,41.46999,2.6867304
16000US0454050,"Peoria city, Arizona",2011,34.714527,2.6620452
16000US0454050,"Peoria city, Arizona",2012,32.845085,2.4365003
16000US0454050,"Peoria city, Arizona",2013,33.026009,2.2559664
16000US0454050,"Peoria city, Arizona",2014,30.732437,2.012908
16000US0454050,"Peoria city, Arizona",2015,30.076187,1.9060333
16000US0454050,"Peoria city, Arizona",2016,28.783602,2.1172416
16000US0454050,"Peoria city, Arizona",2017,25.787289,1.9042239
16000US0455000,"Phoenix city, Arizona",2009,42.783096,.8665176
16000US0455000,"Phoenix city, Arizona",2010,42.421085,.81975985
16000US0455000,"Phoenix city, Arizona",2011,40.38728,.94372618
16000US0455000,"Phoenix city, Arizona",2012,39.835491,.75654531
16000US0455000,"Phoenix city, Arizona",2013,35.388264,.7638793
16000US0455000,"Phoenix city, Arizona",2014,35.076378,.75442886
16000US0455000,"Phoenix city, Arizona",2015,35.194561,.73256123
16000US0455000,"Phoenix city, Arizona",2016,34.718582,.73759919
16000US0455000,"Phoenix city, Arizona",2017,32.830074,.7464456
16000US0464210,"San Tan Valley CDP, Arizona",2012,28.808277,3.8538072
16000US0464210,"San Tan Valley CDP, Arizona",2013,28.838253,3.6733761
16000US0464210,"San Tan Valley CDP, Arizona",2014,26.985628,3.8040545
16000US0464210,"San Tan Valley CDP, Arizona",2015,31.25597,3.8994272
16000US0464210,"San Tan Valley CDP, Arizona",2016,25.021843,3.7239752
16000US0464210,"San Tan Valley CDP, Arizona",2017,29.294416,3.773021
16000US0465000,"Scottsdale city, Arizona",2009,35.944523,1.7707828
16000US0465000,"Scottsdale city, Arizona",2010,39.076157,1.8159747
16000US0465000,"Scottsdale city, Arizona",2011,38.65099,2.3609471
16000US0465000,"Scottsdale city, Arizona",2012,33.463543,1.7376794
16000US0465000,"Scottsdale city, Arizona",2013,33.210495,1.802575
16000US0465000,"Scottsdale city, Arizona",2014,31.134733,1.704215
16000US0465000,"Scottsdale city, Arizona",2015,30.331516,1.5653398
16000US0465000,"Scottsdale city, Arizona",2016,27.493242,1.4395334
16000US0465000,"Scottsdale city, Arizona",2017,28.338718,1.5147574
16000US0471510,"Surprise city, Arizona",2009,40.67329,3.1898618
16000US0471510,"Surprise city, Arizona",2010,33.180828,2.8209221
16000US0471510,"Surprise city, Arizona",2011,38.434708,4.7818089
16000US0471510,"Surprise city, Arizona",2012,27.928596,2.297863
16000US0471510,"Surprise city, Arizona",2013,29.876894,2.4942369
16000US0471510,"Surprise city, Arizona",2014,31.318192,2.2929089
16000US0471510,"Surprise city, Arizona",2015,25.303305,2.2421994
16000US0471510,"Surprise city, Arizona",2016,27.136475,2.412828
16000US0471510,"Surprise city, Arizona",2017,26.057602,2.1799705
16000US0473000,"Tempe city, Arizona",2009,37.831215,2.2435482
16000US0473000,"Tempe city, Arizona",2010,40.488094,2.2568054
16000US0473000,"Tempe city, Arizona",2011,41.338345,2.4876075
16000US0473000,"Tempe city, Arizona",2012,38.732414,2.2774131
16000US0473000,"Tempe city, Arizona",2013,34.551365,2.1383302
16000US0473000,"Tempe city, Arizona",2014,38.976307,2.3506379
16000US0473000,"Tempe city, Arizona",2015,35.578163,2.2204688
16000US0473000,"Tempe city, Arizona",2016,34.215591,2.2251525
16000US0473000,"Tempe city, Arizona",2017,34.180428,2.0098779
16000US0477000,"Tucson city, Arizona",2009,42.26506,1.3438114
16000US0477000,"Tucson city, Arizona",2010,41.634407,1.3128741
16000US0477000,"Tucson city, Arizona",2011,42.06628,1.2716314
16000US0477000,"Tucson city, Arizona",2012,41.079548,1.2368563
16000US0477000,"Tucson city, Arizona",2013,40.014931,1.3327377
16000US0477000,"Tucson city, Arizona",2014,38.949486,1.2537566
16000US0477000,"Tucson city, Arizona",2015,38.876617,1.2675352
16000US0477000,"Tucson city, Arizona",2016,37.796829,1.2887832
16000US0477000,"Tucson city, Arizona",2017,37.946682,1.0943085
16000US0485540,"Yuma city, Arizona",2009,36.881084,3.3618357
16000US0485540,"Yuma city, Arizona",2010,38.84203,3.7590032
16000US0485540,"Yuma city, Arizona",2011,40.793201,4.2497153
16000US0485540,"Yuma city, Arizona",2012,39.848503,3.0376327
16000US0485540,"Yuma city, Arizona",2013,30.132452,2.6609762
16000US0485540,"Yuma city, Arizona",2014,32.278423,2.9483459
16000US0485540,"Yuma city, Arizona",2015,30.826586,2.9893112
16000US0485540,"Yuma city, Arizona",2016,30.683405,2.8095326
16000US0485540,"Yuma city, Arizona",2017,29.90411,3.2488809
16000US0515190,"Conway city, Arkansas",2016,31.190733,3.3831387
16000US0515190,"Conway city, Arkansas",2017,38.061974,3.7119853
16000US0523290,"Fayetteville city, Arkansas",2009,35.819878,3.0892231
16000US0523290,"Fayetteville city, Arkansas",2010,42.302082,3.3100803
16000US0523290,"Fayetteville city, Arkansas",2011,37.209232,3.3490295
16000US0523290,"Fayetteville city, Arkansas",2012,37.199631,3.2038386
16000US0523290,"Fayetteville city, Arkansas",2013,37.339001,3.6774743
16000US0523290,"Fayetteville city, Arkansas",2014,41.322388,4.157135
16000US0523290,"Fayetteville city, Arkansas",2015,30.676859,2.9467361
16000US0523290,"Fayetteville city, Arkansas",2016,36.120697,3.0533154
16000US0523290,"Fayetteville city, Arkansas",2017,32.707237,3.3216233
16000US0524550,"Fort Smith city, Arkansas",2009,33.147419,3.0580478
16000US0524550,"Fort Smith city, Arkansas",2010,27.004919,2.7918658
16000US0524550,"Fort Smith city, Arkansas",2011,34.289093,2.72595
16000US0524550,"Fort Smith city, Arkansas",2012,35.013157,3.0453537
16000US0524550,"Fort Smith city, Arkansas",2013,31.659105,3.2747164
16000US0524550,"Fort Smith city, Arkansas",2014,32.897659,3.1245706
16000US0524550,"Fort Smith city, Arkansas",2015,33.905411,3.1330836
16000US0524550,"Fort Smith city, Arkansas",2016,30.309612,3.163502
16000US0524550,"Fort Smith city, Arkansas",2017,28.544825,2.8869121
16000US0535710,"Jonesboro city, Arkansas",2009,28.783916,3.5226598
16000US0535710,"Jonesboro city, Arkansas",2010,30.464151,3.4294837
16000US0535710,"Jonesboro city, Arkansas",2011,37.305954,4.5687122
16000US0535710,"Jonesboro city, Arkansas",2012,28.574532,2.9779716
16000US0535710,"Jonesboro city, Arkansas",2013,34.054768,4.0031977
16000US0535710,"Jonesboro city, Arkansas",2014,33.405884,3.6390715
16000US0535710,"Jonesboro city, Arkansas",2015,31.635204,3.6854653
16000US0535710,"Jonesboro city, Arkansas",2016,28.282795,3.5615873
16000US0535710,"Jonesboro city, Arkansas",2017,25.311092,3.3504422
16000US0541000,"Little Rock city, Arkansas",2009,36.006046,2.1008487
16000US0541000,"Little Rock city, Arkansas",2010,34.504963,1.9796278
16000US0541000,"Little Rock city, Arkansas",2011,36.921665,2.428951
16000US0541000,"Little Rock city, Arkansas",2012,30.813343,2.1433711
16000US0541000,"Little Rock city, Arkansas",2013,32.792156,2.0824966
16000US0541000,"Little Rock city, Arkansas",2014,33.904594,2.2749872
16000US0541000,"Little Rock city, Arkansas",2015,34.422478,1.9394715
16000US0541000,"Little Rock city, Arkansas",2016,30.626392,2.1324794
16000US0541000,"Little Rock city, Arkansas",2017,29.500807,2.0972366
16000US0550450,"North Little Rock city, Arkansas",2013,27.668139,2.9907758
16000US0550450,"North Little Rock city, Arkansas",2014,39.532509,3.7629738
16000US0550450,"North Little Rock city, Arkansas",2015,34.424271,3.576215
16000US0550450,"North Little Rock city, Arkansas",2016,36.032207,3.6367285
16000US0550450,"North Little Rock city, Arkansas",2017,34.318481,4.1350498
16000US0560410,"Rogers city, Arkansas",2016,23.3585,2.8960292
16000US0560410,"Rogers city, Arkansas",2017,20.522985,2.6884489
16000US0566080,"Springdale city, Arkansas",2009,33.037384,3.7629948
16000US0566080,"Springdale city, Arkansas",2010,30.155859,3.7987101
16000US0566080,"Springdale city, Arkansas",2011,34.75367,4.1808352
16000US0566080,"Springdale city, Arkansas",2012,31.04328,3.6138058
16000US0566080,"Springdale city, Arkansas",2013,30.699471,4.032125
16000US0566080,"Springdale city, Arkansas",2014,27.976402,3.5002291
16000US0566080,"Springdale city, Arkansas",2015,24.515314,3.7185252
16000US0566080,"Springdale city, Arkansas",2016,25.338572,3.6290343
16000US0566080,"Springdale city, Arkansas",2017,18.117121,3.286689
16000US0600562,"Alameda city, California",2009,38.061588,3.063971
16000US0600562,"Alameda city, California",2010,44.893078,3.6254671
16000US0600562,"Alameda city, California",2011,44.875557,3.5022655
16000US0600562,"Alameda city, California",2012,36.354717,3.0356717
16000US0600562,"Alameda city, California",2013,38.551228,3.1908281
16000US0600562,"Alameda city, California",2014,34.876041,3.0466254
16000US0600562,"Alameda city, California",2015,35.529144,2.952003
16000US0600562,"Alameda city, California",2016,33.950821,2.6701708
16000US0600562,"Alameda city, California",2017,40.473549,3.2747767
16000US0600884,"Alhambra city, California",2009,47.482594,3.9816206
16000US0600884,"Alhambra city, California",2010,48.882561,3.2639008
16000US0600884,"Alhambra city, California",2011,47.619377,3.3300021
16000US0600884,"Alhambra city, California",2012,38.118217,2.8609486
16000US0600884,"Alhambra city, California",2013,46.213432,3.2338049
16000US0600884,"Alhambra city, California",2014,46.542324,3.280808
16000US0600884,"Alhambra city, California",2015,44.387306,3.0556214
16000US0600884,"Alhambra city, California",2016,46.841915,3.3520122
16000US0600884,"Alhambra city, California",2017,41.926952,2.94573
16000US0602000,"Anaheim city, California",2009,53.699482,2.2083707
16000US0602000,"Anaheim city, California",2010,53.825546,2.1756449
16000US0602000,"Anaheim city, California",2011,52.374577,2.0418036
16000US0602000,"Anaheim city, California",2012,52.320797,1.9171156
16000US0602000,"Anaheim city, California",2013,48.360558,1.9583497
16000US0602000,"Anaheim city, California",2014,47.417557,1.925531
16000US0602000,"Anaheim city, California",2015,46.023144,1.7428468
16000US0602000,"Anaheim city, California",2016,50.289661,2.0108426
16000US0602000,"Anaheim city, California",2017,48.054367,1.8893491
16000US0602252,"Antioch city, California",2009,55.847317,4.1133461
16000US0602252,"Antioch city, California",2010,49.17662,3.8976326
16000US0602252,"Antioch city, California",2011,46.437889,4.2346258
16000US0602252,"Antioch city, California",2012,51.625298,3.9410651
16000US0602252,"Antioch city, California",2013,47.260616,3.9622579
16000US0602252,"Antioch city, California",2014,41.533474,3.6073186
16000US0602252,"Antioch city, California",2015,43.147469,3.469768
16000US0602252,"Antioch city, California",2016,39.668648,3.5251617
16000US0602252,"Antioch city, California",2017,44.609707,3.8942132
16000US0602364,"Apple Valley town, California",2009,46.744553,3.784714
16000US0602364,"Apple Valley town, California",2010,44.410042,4.111443
16000US0602364,"Apple Valley town, California",2011,43.794231,5.0227785
16000US0602364,"Apple Valley town, California",2012,48.515682,4.5374537
16000US0602364,"Apple Valley town, California",2013,38.731419,4.1343985
16000US0602364,"Apple Valley town, California",2014,39.136093,3.9840789
16000US0602364,"Apple Valley town, California",2015,41.469296,4.3253107
16000US0602364,"Apple Valley town, California",2016,43.636517,4.5654697
16000US0602364,"Apple Valley town, California",2017,36.935551,3.9292667
16000US0602553,"Arden-Arcade CDP, California",2009,47.051178,2.8890307
16000US0602553,"Arden-Arcade CDP, California",2010,45.367588,3.3960543
16000US0602553,"Arden-Arcade CDP, California",2011,44.931065,2.8952653
16000US0602553,"Arden-Arcade CDP, California",2012,45.881321,2.4127815
16000US0602553,"Arden-Arcade CDP, California",2013,43.39637,2.9754841
16000US0602553,"Arden-Arcade CDP, California",2014,44.173576,2.8651915
16000US0602553,"Arden-Arcade CDP, California",2015,42.403931,3.0961897
16000US0602553,"Arden-Arcade CDP, California",2016,45.013866,2.8656392
16000US0602553,"Arden-Arcade CDP, California",2017,46.543102,3.2792971
16000US0603526,"Bakersfield city, California",2009,44.003548,1.9562824
16000US0603526,"Bakersfield city, California",2010,43.438129,1.9068826
16000US0603526,"Bakersfield city, California",2011,42.496048,1.8152829
16000US0603526,"Bakersfield city, California",2012,42.001568,1.8955436
16000US0603526,"Bakersfield city, California",2013,40.041031,1.8890299
16000US0603526,"Bakersfield city, California",2014,36.427238,1.7440528
16000US0603526,"Bakersfield city, California",2015,34.913406,1.7761875
16000US0603526,"Bakersfield city, California",2016,40.185566,2.0187349
16000US0603526,"Bakersfield city, California",2017,39.857224,2.0736935
16000US0603666,"Baldwin Park city, California",2009,54.420101,4.7183461
16000US0603666,"Baldwin Park city, California",2010,57.260193,4.9793677
16000US0603666,"Baldwin Park city, California",2011,51.390884,4.1269093
16000US0603666,"Baldwin Park city, California",2012,50.267284,4.1177945
16000US0603666,"Baldwin Park city, California",2013,51.244511,4.8034277
16000US0603666,"Baldwin Park city, California",2014,48.420612,3.967083
16000US0603666,"Baldwin Park city, California",2015,48.535679,4.059329
16000US0603666,"Baldwin Park city, California",2016,40.002396,3.3900216
16000US0603666,"Baldwin Park city, California",2017,38.7024,3.9730635
16000US0604982,"Bellflower city, California",2009,48.9314,4.4713097
16000US0604982,"Bellflower city, California",2010,50.950432,4.7929726
16000US0604982,"Bellflower city, California",2011,56.355667,4.4911714
16000US0604982,"Bellflower city, California",2012,53.433273,3.5397243
16000US0604982,"Bellflower city, California",2013,44.079517,3.5637763
16000US0604982,"Bellflower city, California",2014,44.387905,3.3709385
16000US0604982,"Bellflower city, California",2015,52.031845,3.6799052
16000US0604982,"Bellflower city, California",2016,52.179008,4.0936728
16000US0604982,"Bellflower city, California",2017,47.584286,3.7064779
16000US0606000,"Berkeley city, California",2009,43.189396,2.2782466
16000US0606000,"Berkeley city, California",2010,47.489044,2.6082432
16000US0606000,"Berkeley city, California",2011,41.364861,2.4784713
16000US0606000,"Berkeley city, California",2012,41.74585,2.4446809
16000US0606000,"Berkeley city, California",2013,42.706932,2.4901845
16000US0606000,"Berkeley city, California",2014,41.860947,2.4384775
16000US0606000,"Berkeley city, California",2015,41.450397,2.2272682
16000US0606000,"Berkeley city, California",2016,41.833412,2.5391786
16000US0606000,"Berkeley city, California",2017,41.960247,2.7050202
16000US0608786,"Buena Park city, California",2009,49.862556,4.2874379
16000US0608786,"Buena Park city, California",2010,47.470379,3.949435
16000US0608786,"Buena Park city, California",2011,47.391827,4.0114927
16000US0608786,"Buena Park city, California",2012,45.927467,3.8629408
16000US0608786,"Buena Park city, California",2013,40.810333,3.8723886
16000US0608786,"Buena Park city, California",2014,49.960419,4.1831717
16000US0608786,"Buena Park city, California",2015,44.519432,4.4542031
16000US0608786,"Buena Park city, California",2016,42.657612,4.2171621
16000US0608786,"Buena Park city, California",2017,46.197147,4.0520658
16000US0608954,"Burbank city, California",2009,47.322624,3.1637132
16000US0608954,"Burbank city, California",2010,47.346733,2.9651811
16000US0608954,"Burbank city, California",2011,48.406643,3.3436623
16000US0608954,"Burbank city, California",2012,48.41666,2.9658582
16000US0608954,"Burbank city, California",2013,49.381386,3.5935495
16000US0608954,"Burbank city, California",2014,45.164639,2.9075067
16000US0608954,"Burbank city, California",2015,43.088417,2.7672739
16000US0608954,"Burbank city, California",2016,43.176014,2.8226912
16000US0608954,"Burbank city, California",2017,46.850979,3.2168236
16000US0610046,"Camarillo city, California",2010,38.938435,3.6398902
16000US0610046,"Camarillo city, California",2011,44.409756,3.6390181
16000US0610046,"Camarillo city, California",2012,39.482372,3.3827021
16000US0610046,"Camarillo city, California",2013,38.292683,3.7773535
16000US0610046,"Camarillo city, California",2014,37.302387,3.3257411
16000US0610046,"Camarillo city, California",2015,38.36351,3.3924737
16000US0610046,"Camarillo city, California",2016,39.515709,3.7726231
16000US0610046,"Camarillo city, California",2017,36.504871,3.2872493
16000US0611194,"Carlsbad city, California",2009,46.20451,2.822706
16000US0611194,"Carlsbad city, California",2010,47.847755,3.0507793
16000US0611194,"Carlsbad city, California",2011,40.959587,3.2907135
16000US0611194,"Carlsbad city, California",2012,40.146389,3.0429487
16000US0611194,"Carlsbad city, California",2013,39.272926,3.016175
16000US0611194,"Carlsbad city, California",2014,37.625481,2.8967476
16000US0611194,"Carlsbad city, California",2015,32.890373,3.0144427
16000US0611194,"Carlsbad city, California",2016,32.687321,2.7218602
16000US0611194,"Carlsbad city, California",2017,38.332455,2.8392084
16000US0611390,"Carmichael CDP, California",2013,35.954239,3.2457869
16000US0611390,"Carmichael CDP, California",2014,37.46973,3.3177621
16000US0611390,"Carmichael CDP, California",2015,38.553429,3.4722512
16000US0611390,"Carmichael CDP, California",2016,35.954521,3.1092408
16000US0611390,"Carmichael CDP, California",2017,33.167561,3.0236187
16000US0611530,"Carson city, California",2009,49.147411,4.3122802
16000US0611530,"Carson city, California",2010,47.039196,4.0843434
16000US0611530,"Carson city, California",2011,42.392048,3.7298329
16000US0611530,"Carson city, California",2012,42.092022,3.1288352
16000US0611530,"Carson city, California",2013,37.56488,3.3633749
16000US0611530,"Carson city, California",2014,45.00296,3.6963918
16000US0611530,"Carson city, California",2015,34.464657,3.3140883
16000US0611530,"Carson city, California",2016,32.818924,3.3358307
16000US0611530,"Carson city, California",2017,36.658997,3.629427
16000US0611964,"Castro Valley CDP, California",2016,33.818756,3.6411307
16000US0611964,"Castro Valley CDP, California",2017,32.661419,3.3546469
16000US0613014,"Chico city, California",2009,45.987968,3.4164085
16000US0613014,"Chico city, California",2010,48.092476,3.2102935
16000US0613014,"Chico city, California",2011,46.998962,3.5300295
16000US0613014,"Chico city, California",2012,49.202217,3.512799
16000US0613014,"Chico city, California",2013,43.824711,2.7841549
16000US0613014,"Chico city, California",2014,46.010601,3.2249703
16000US0613014,"Chico city, California",2015,44.491539,3.5773487
16000US0613014,"Chico city, California",2016,48.778049,3.7085998
16000US0613014,"Chico city, California",2017,43.002106,3.1781402
16000US0613210,"Chino city, California",2010,49.573158,4.5465312
16000US0613210,"Chino city, California",2011,53.445244,5.9886637
16000US0613210,"Chino city, California",2012,47.579308,3.8178563
16000US0613210,"Chino city, California",2013,45.553986,3.9762406
16000US0613210,"Chino city, California",2014,37.314743,3.1765501
16000US0613210,"Chino city, California",2015,39.136852,3.3047969
16000US0613210,"Chino city, California",2016,42.597649,3.819833
16000US0613210,"Chino city, California",2017,46.314198,3.8516388
16000US0613214,"Chino Hills city, California",2011,42.605286,4.1164055
16000US0613214,"Chino Hills city, California",2012,49.796558,4.4017186
16000US0613214,"Chino Hills city, California",2013,37.768185,3.8289137
16000US0613214,"Chino Hills city, California",2014,35.469463,3.8785717
16000US0613214,"Chino Hills city, California",2016,38.683094,3.7029293
16000US0613392,"Chula Vista city, California",2009,57.486607,2.5359929
16000US0613392,"Chula Vista city, California",2010,52.548973,2.4193337
