geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,23.799177,.14510663
04000US01,Alabama,2006-2010,24.042477,.12848961
04000US01,Alabama,2007-2011,23.858864,.13259263
04000US01,Alabama,2008-2012,23.537094,.13192405
04000US01,Alabama,2009-2013,23.510904,.13175711
04000US01,Alabama,2010-2014,23.304043,.13237685
04000US01,Alabama,2011-2015,23.436625,.12421345
04000US01,Alabama,2012-2016,23.641792,.13113232
04000US01,Alabama,2013-2017,23.990747,.13445184
04000US02,Alaska,2005-2009,20.308886,.30553254
04000US02,Alaska,2006-2010,20.776804,.36763245
04000US02,Alaska,2007-2011,20.809347,.3256973
04000US02,Alaska,2008-2012,20.783743,.30837116
04000US02,Alaska,2009-2013,21.000082,.37557235
04000US02,Alaska,2010-2014,21.053488,.35406563
04000US02,Alaska,2011-2015,21.289083,.30179226
04000US02,Alaska,2012-2016,22.05287,.33452293
04000US02,Alaska,2013-2017,22.466105,.28464076
04000US04,Arizona,2005-2009,17.709293,.095229022
04000US04,Arizona,2006-2010,17.581244,.12175109
04000US04,Arizona,2007-2011,17.218388,.12118239
04000US04,Arizona,2008-2012,16.979473,.1142501
04000US04,Arizona,2009-2013,16.865707,.1038804
04000US04,Arizona,2010-2014,16.835928,.09791375
04000US04,Arizona,2011-2015,17.181118,.11158459
04000US04,Arizona,2012-2016,17.853428,.10350425
04000US04,Arizona,2013-2017,18.691172,.10474631
04000US05,Arkansas,2005-2009,19.871399,.15451898
04000US05,Arkansas,2006-2010,20.194799,.15385212
04000US05,Arkansas,2007-2011,20.212486,.14722227
04000US05,Arkansas,2008-2012,20.337492,.13394304
04000US05,Arkansas,2009-2013,20.399601,.17363581
04000US05,Arkansas,2010-2014,20.27792,.1660734
04000US05,Arkansas,2011-2015,20.448233,.15800762
04000US05,Arkansas,2012-2016,20.777061,.15782565
04000US05,Arkansas,2013-2017,21.174664,.16842388
04000US06,California,2005-2009,23.104578,.056843646
04000US06,California,2006-2010,23.110733,.053975143
04000US06,California,2007-2011,22.869925,.059445243
04000US06,California,2008-2012,22.611151,.052946866
04000US06,California,2009-2013,22.556076,.056295801
04000US06,California,2010-2014,22.538662,.056517392
04000US06,California,2011-2015,22.727011,.056490645
04000US06,California,2012-2016,23.232273,.049388949
04000US06,California,2013-2017,24.004658,.051866386
04000US08,Colorado,2005-2009,22.980661,.11912116
04000US08,Colorado,2006-2010,22.860676,.13676997
04000US08,Colorado,2007-2011,22.714382,.12903003
04000US08,Colorado,2008-2012,22.698118,.13523009
04000US08,Colorado,2009-2013,22.613422,.1267184
04000US08,Colorado,2010-2014,22.777752,.11792504
04000US08,Colorado,2011-2015,23.215284,.12275779
04000US08,Colorado,2012-2016,23.793879,.11406675
04000US08,Colorado,2013-2017,24.40247,.12168857
04000US09,Connecticut,2005-2009,20.818361,.13780047
04000US09,Connecticut,2006-2010,20.65629,.11876597
04000US09,Connecticut,2007-2011,20.464005,.14321013
04000US09,Connecticut,2008-2012,20.231968,.12541087
04000US09,Connecticut,2009-2013,20.178648,.14867318
04000US09,Connecticut,2010-2014,20.205191,.13386883
04000US09,Connecticut,2011-2015,20.227741,.12888959
04000US09,Connecticut,2012-2016,20.51667,.13725229
04000US09,Connecticut,2013-2017,20.89539,.13088591
04000US10,Delaware,2005-2009,19.178865,.25252536
04000US10,Delaware,2006-2010,19.217583,.25823733
04000US10,Delaware,2007-2011,19.20009,.26500654
04000US10,Delaware,2008-2012,19.408159,.28035495
04000US10,Delaware,2009-2013,19.706768,.2701166
04000US10,Delaware,2010-2014,19.607958,.30774128
04000US10,Delaware,2011-2015,20.02837,.25815749
04000US10,Delaware,2012-2016,19.918056,.27198035
04000US10,Delaware,2013-2017,20.179249,.28299224
04000US11,District of Columbia,2005-2009,4.0957551,.1612435
04000US11,District of Columbia,2006-2010,3.976418,.14784943
04000US11,District of Columbia,2007-2011,3.932174,.15571818
04000US11,District of Columbia,2008-2012,3.8400869,.12405564
04000US11,District of Columbia,2009-2013,3.7037878,.1327806
04000US11,District of Columbia,2010-2014,3.8404725,.12819384
04000US11,District of Columbia,2011-2015,3.8055525,.14151971
04000US11,District of Columbia,2012-2016,3.8163633,.13481051
04000US11,District of Columbia,2013-2017,3.7476842,.13252491
04000US12,Florida,2005-2009,14.641945,.066903099
04000US12,Florida,2006-2010,14.619822,.066572733
04000US12,Florida,2007-2011,14.230537,.068493135
04000US12,Florida,2008-2012,13.760196,.066636808
04000US12,Florida,2009-2013,13.586307,.064267442
04000US12,Florida,2010-2014,13.486622,.065719299
04000US12,Florida,2011-2015,13.600394,.06758412
04000US12,Florida,2012-2016,13.940125,.067770571
04000US12,Florida,2013-2017,14.472082,.062565081
04000US13,Georgia,2005-2009,21.367027,.096120678
04000US13,Georgia,2006-2010,21.241045,.10195619
04000US13,Georgia,2007-2011,20.925766,.10611982
04000US13,Georgia,2008-2012,20.638014,.10375989
04000US13,Georgia,2009-2013,20.482237,.10305974
04000US13,Georgia,2010-2014,20.46282,.098956272
04000US13,Georgia,2011-2015,20.606838,.10589096
04000US13,Georgia,2012-2016,21.167974,.10494712
04000US13,Georgia,2013-2017,21.84811,.1107583
04000US15,Hawaii,2005-2009,21.163031,.25576198
04000US15,Hawaii,2006-2010,21.415344,.24925093
04000US15,Hawaii,2007-2011,21.173344,.22226973
04000US15,Hawaii,2008-2012,20.928455,.23500215
04000US15,Hawaii,2009-2013,20.65251,.22209279
04000US15,Hawaii,2010-2014,20.650946,.25940123
04000US15,Hawaii,2011-2015,20.979555,.22408342
04000US15,Hawaii,2012-2016,21.725105,.20906597
04000US15,Hawaii,2013-2017,21.961485,.24227223
04000US16,Idaho,2005-2009,29.071728,.24693066
04000US16,Idaho,2006-2010,28.986835,.26457432
04000US16,Idaho,2007-2011,28.691721,.28104401
04000US16,Idaho,2008-2012,28.402592,.24719243
04000US16,Idaho,2009-2013,28.267305,.24471118
04000US16,Idaho,2010-2014,28.041431,.2373199
04000US16,Idaho,2011-2015,28.050634,.26270503
04000US16,Idaho,2012-2016,28.21792,.24356851
04000US16,Idaho,2013-2017,28.541315,.28174481
04000US17,Illinois,2005-2009,17.533838,.073115632
04000US17,Illinois,2006-2010,17.606659,.072669014
04000US17,Illinois,2007-2011,17.430729,.067858323
04000US17,Illinois,2008-2012,17.261719,.072140083
04000US17,Illinois,2009-2013,17.113815,.071029462
04000US17,Illinois,2010-2014,17.085346,.064377695
04000US17,Illinois,2011-2015,17.160393,.06329561
04000US17,Illinois,2012-2016,17.456984,.066704199
04000US17,Illinois,2013-2017,17.705708,.065911539
04000US18,Indiana,2005-2009,22.112749,.084883623
04000US18,Indiana,2006-2010,21.9709,.095760778
04000US18,Indiana,2007-2011,21.649944,.1085066
04000US18,Indiana,2008-2012,21.413593,.097843781
04000US18,Indiana,2009-2013,21.444012,.10540196
04000US18,Indiana,2010-2014,21.371143,.10661589
04000US18,Indiana,2011-2015,21.549623,.113062
04000US18,Indiana,2012-2016,21.975847,.10230432
04000US18,Indiana,2013-2017,22.494501,.11006877
04000US19,Iowa,2005-2009,25.172249,.11274364
04000US19,Iowa,2006-2010,24.932194,.12324096
04000US19,Iowa,2007-2011,24.71847,.11379541
04000US19,Iowa,2008-2012,24.60129,.11723604
04000US19,Iowa,2009-2013,24.624821,.12142029
04000US19,Iowa,2010-2014,24.451805,.12665825
04000US19,Iowa,2011-2015,24.546652,.14835647
04000US19,Iowa,2012-2016,24.936487,.13411587
04000US19,Iowa,2013-2017,25.358845,.13857907
04000US20,Kansas,2005-2009,25.213818,.15860055
04000US20,Kansas,2006-2010,24.946354,.17297579
04000US20,Kansas,2007-2011,24.958193,.15835527
04000US20,Kansas,2008-2012,24.791168,.15197457
04000US20,Kansas,2009-2013,24.647076,.15181147
04000US20,Kansas,2010-2014,24.559507,.15025932
04000US20,Kansas,2011-2015,24.577538,.15232621
04000US20,Kansas,2012-2016,24.740961,.14608583
04000US20,Kansas,2013-2017,25.015978,.15976635
04000US21,Kentucky,2005-2009,21.189583,.1479284
04000US21,Kentucky,2006-2010,21.160452,.13445415
04000US21,Kentucky,2007-2011,20.895967,.14078628
04000US21,Kentucky,2008-2012,20.835472,.12991679
04000US21,Kentucky,2009-2013,20.826715,.13230266
04000US21,Kentucky,2010-2014,20.617247,.12686133
04000US21,Kentucky,2011-2015,20.639988,.13931739
04000US21,Kentucky,2012-2016,21.001713,.13188469
04000US21,Kentucky,2013-2017,21.416758,.12844516
04000US22,Louisiana,2005-2009,16.657381,.13328011
04000US22,Louisiana,2006-2010,16.906832,.12768635
04000US22,Louisiana,2007-2011,16.69342,.12481231
04000US22,Louisiana,2008-2012,16.543188,.11696306
04000US22,Louisiana,2009-2013,16.478712,.11076882
04000US22,Louisiana,2010-2014,16.423523,.12485623
04000US22,Louisiana,2011-2015,16.469986,.12913767
04000US22,Louisiana,2012-2016,16.646086,.11484172
04000US22,Louisiana,2013-2017,16.866852,.13346043
04000US23,Maine,2005-2009,19.791491,.17871827
04000US23,Maine,2006-2010,19.500658,.19893718
04000US23,Maine,2007-2011,19.118891,.17535946
04000US23,Maine,2008-2012,18.710323,.16748157
04000US23,Maine,2009-2013,18.393963,.19423585
04000US23,Maine,2010-2014,18.366041,.19158649
04000US23,Maine,2011-2015,18.316633,.20444262
04000US23,Maine,2012-2016,18.540071,.19341044
04000US23,Maine,2013-2017,18.926435,.17507364
04000US24,Maryland,2005-2009,21.686296,.10833872
04000US24,Maryland,2006-2010,21.608997,.1090612
04000US24,Maryland,2007-2011,21.425997,.11631052
04000US24,Maryland,2008-2012,21.165033,.10960122
04000US24,Maryland,2009-2013,21.053703,.11909192
04000US24,Maryland,2010-2014,20.947521,.11993355
04000US24,Maryland,2011-2015,20.997152,.10630764
04000US24,Maryland,2012-2016,21.22823,.10948884
04000US24,Maryland,2013-2017,21.556257,.10687595
04000US25,Massachusetts,2005-2009,15.326563,.099173203
04000US25,Massachusetts,2006-2010,15.022655,.097664461
04000US25,Massachusetts,2007-2011,14.757043,.095872067
04000US25,Massachusetts,2008-2012,14.644806,.074862108
04000US25,Massachusetts,2009-2013,14.648636,.088812456
04000US25,Massachusetts,2010-2014,14.844603,.084851958
04000US25,Massachusetts,2011-2015,14.946851,.096273758
04000US25,Massachusetts,2012-2016,15.288393,.087421559
04000US25,Massachusetts,2013-2017,15.654278,.094436742
04000US26,Michigan,2005-2009,19.510487,.072218642
04000US26,Michigan,2006-2010,19.135656,.072051689
04000US26,Michigan,2007-2011,18.784466,.06827309
04000US26,Michigan,2008-2012,18.538565,.068672299
04000US26,Michigan,2009-2013,18.493675,.069228277
04000US26,Michigan,2010-2014,18.521297,.073709778
04000US26,Michigan,2011-2015,18.680664,.074743949
04000US26,Michigan,2012-2016,18.923534,.07395272
04000US26,Michigan,2013-2017,19.239449,.073377468
04000US27,Minnesota,2005-2009,22.238422,.096142359
04000US27,Minnesota,2006-2010,21.993013,.089922458
04000US27,Minnesota,2007-2011,21.825031,.094833463
04000US27,Minnesota,2008-2012,21.889978,.099449567
04000US27,Minnesota,2009-2013,21.824745,.089065365
04000US27,Minnesota,2010-2014,21.971535,.09100391
04000US27,Minnesota,2011-2015,22.156071,.091687717
04000US27,Minnesota,2012-2016,22.491255,.086924493
04000US27,Minnesota,2013-2017,22.796421,.091103792
04000US28,Mississippi,2005-2009,21.940237,.16401087
04000US28,Mississippi,2006-2010,22.519176,.16879943
04000US28,Mississippi,2007-2011,22.253843,.15526496
04000US28,Mississippi,2008-2012,22.017374,.16611367
04000US28,Mississippi,2009-2013,21.852579,.18453164
04000US28,Mississippi,2010-2014,21.931911,.17082146
04000US28,Mississippi,2011-2015,21.963116,.19298801
04000US28,Mississippi,2012-2016,22.494389,.17756909
04000US28,Mississippi,2013-2017,23.017199,.181696
04000US29,Missouri,2005-2009,20.819399,.099967606
04000US29,Missouri,2006-2010,20.802357,.10650768
04000US29,Missouri,2007-2011,20.753288,.092963889
04000US29,Missouri,2008-2012,20.681517,.10103679
04000US29,Missouri,2009-2013,20.784483,.094817407
04000US29,Missouri,2010-2014,20.807909,.10997561
04000US29,Missouri,2011-2015,20.944075,.10967007
04000US29,Missouri,2012-2016,21.220961,.1006542
04000US29,Missouri,2013-2017,21.775976,.096075684
04000US30,Montana,2005-2009,29.023964,.29388124
04000US30,Montana,2006-2010,29.363514,.28222775
04000US30,Montana,2007-2011,29.216719,.26340729
04000US30,Montana,2008-2012,28.781923,.31511706
04000US30,Montana,2009-2013,28.708712,.29936311
04000US30,Montana,2010-2014,28.52326,.25476265
04000US30,Montana,2011-2015,28.44668,.2695049
04000US30,Montana,2012-2016,29.136345,.28547859
04000US30,Montana,2013-2017,29.657242,.29678872
04000US31,Nebraska,2005-2009,24.849106,.19803692
04000US31,Nebraska,2006-2010,24.93597,.17570151
04000US31,Nebraska,2007-2011,24.735399,.19061698
04000US31,Nebraska,2008-2012,24.593842,.17420669
04000US31,Nebraska,2009-2013,24.618656,.16457985
04000US31,Nebraska,2010-2014,24.770458,.14550355
04000US31,Nebraska,2011-2015,24.909416,.1775779
04000US31,Nebraska,2012-2016,25.319958,.15907027
04000US31,Nebraska,2013-2017,25.694242,.16089116
04000US32,Nevada,2005-2009,18.590351,.18156557
04000US32,Nevada,2006-2010,18.52104,.18958868
04000US32,Nevada,2007-2011,18.228188,.16868527
04000US32,Nevada,2008-2012,17.739723,.1692729
04000US32,Nevada,2009-2013,17.780497,.16947858
04000US32,Nevada,2010-2014,17.717539,.16406396
04000US32,Nevada,2011-2015,17.983612,.15386812
04000US32,Nevada,2012-2016,18.510315,.14738405
04000US32,Nevada,2013-2017,19.291632,.15597601
04000US33,New Hampshire,2005-2009,23.172396,.22545093
04000US33,New Hampshire,2006-2010,22.793713,.23267981
04000US33,New Hampshire,2007-2011,22.460665,.21700504
04000US33,New Hampshire,2008-2012,22.204529,.21924181
04000US33,New Hampshire,2009-2013,21.799343,.21367101
04000US33,New Hampshire,2010-2014,21.602833,.22688574
04000US33,New Hampshire,2011-2015,21.876747,.20569775
04000US33,New Hampshire,2012-2016,22.307829,.20529649
04000US33,New Hampshire,2013-2017,22.780468,.24487793
04000US34,New Jersey,2005-2009,17.248056,.094546422
04000US34,New Jersey,2006-2010,17.17935,.080300882
04000US34,New Jersey,2007-2011,17.149891,.081023917
04000US34,New Jersey,2008-2012,17.079693,.085945062
04000US34,New Jersey,2009-2013,17.140627,.086465359
04000US34,New Jersey,2010-2014,17.431217,.088927962
04000US34,New Jersey,2011-2015,17.570793,.086067878
04000US34,New Jersey,2012-2016,17.79723,.08878506
04000US34,New Jersey,2013-2017,18.124878,.076126032
04000US35,New Mexico,2005-2009,23.113232,.20780621
04000US35,New Mexico,2006-2010,23.218914,.2246649
04000US35,New Mexico,2007-2011,23.198233,.22830521
04000US35,New Mexico,2008-2012,23.057196,.20549178
04000US35,New Mexico,2009-2013,23.164745,.19503339
04000US35,New Mexico,2010-2014,22.974457,.2072348
04000US35,New Mexico,2011-2015,23.279112,.20070437
04000US35,New Mexico,2012-2016,23.486429,.23159727
04000US35,New Mexico,2013-2017,23.7754,.20548624
04000US36,New York,2005-2009,11.891487,.049769629
04000US36,New York,2006-2010,11.812736,.048471604
04000US36,New York,2007-2011,11.695269,.051969692
04000US36,New York,2008-2012,11.594884,.043019459
04000US36,New York,2009-2013,11.561945,.046341799
04000US36,New York,2010-2014,11.486511,.046208974
04000US36,New York,2011-2015,11.534781,.050163291
04000US36,New York,2012-2016,11.71269,.047820177
04000US36,New York,2013-2017,11.961559,.049013317
04000US37,North Carolina,2005-2009,22.955515,.10236874
04000US37,North Carolina,2006-2010,22.968447,.10079639
04000US37,North Carolina,2007-2011,22.642496,.10129929
04000US37,North Carolina,2008-2012,22.330156,.10938651
04000US37,North Carolina,2009-2013,22.08757,.097165406
04000US37,North Carolina,2010-2014,22.077297,.099351138
04000US37,North Carolina,2011-2015,22.312115,.10464736
04000US37,North Carolina,2012-2016,22.710249,.095549986
04000US37,North Carolina,2013-2017,23.325562,.10082795
04000US38,North Dakota,2005-2009,27.953192,.29306889
04000US38,North Dakota,2006-2010,27.611498,.25352827
04000US38,North Dakota,2007-2011,27.524769,.28161091
04000US38,North Dakota,2008-2012,27.682751,.26206571
04000US38,North Dakota,2009-2013,28.128592,.28182414
04000US38,North Dakota,2010-2014,27.852545,.29220521
04000US38,North Dakota,2011-2015,27.914684,.27098668
04000US38,North Dakota,2012-2016,27.753693,.3043431
04000US38,North Dakota,2013-2017,27.600674,.29577357
04000US39,Ohio,2005-2009,20.50794,.069830902
04000US39,Ohio,2006-2010,20.295479,.08088956
04000US39,Ohio,2007-2011,20.082533,.07151363
04000US39,Ohio,2008-2012,19.923683,.076292977
04000US39,Ohio,2009-2013,19.886148,.076190129
04000US39,Ohio,2010-2014,19.950722,.076985896
04000US39,Ohio,2011-2015,20.115576,.074173123
04000US39,Ohio,2012-2016,20.416025,.074398667
04000US39,Ohio,2013-2017,20.804789,.068292007
04000US40,Oklahoma,2005-2009,21.399923,.11954516
04000US40,Oklahoma,2006-2010,21.73538,.12855022
04000US40,Oklahoma,2007-2011,21.90419,.12560226
04000US40,Oklahoma,2008-2012,21.766396,.11653468
04000US40,Oklahoma,2009-2013,21.755913,.10048214
04000US40,Oklahoma,2010-2014,21.595222,.1133938
04000US40,Oklahoma,2011-2015,21.626707,.12508641
04000US40,Oklahoma,2012-2016,22.009716,.11214268
04000US40,Oklahoma,2013-2017,22.441357,.12654465
04000US41,Oregon,2005-2009,22.097383,.1541616
04000US41,Oregon,2006-2010,21.899635,.12335055
04000US41,Oregon,2007-2011,21.596247,.13369821
04000US41,Oregon,2008-2012,21.361153,.14498325
04000US41,Oregon,2009-2013,21.254227,.12449691
04000US41,Oregon,2010-2014,21.200758,.13418673
04000US41,Oregon,2011-2015,21.345676,.14569376
04000US41,Oregon,2012-2016,21.830509,.12684534
04000US41,Oregon,2013-2017,22.47035,.13788982
04000US42,Pennsylvania,2005-2009,17.89555,.070757903
04000US42,Pennsylvania,2006-2010,17.804403,.06521298
04000US42,Pennsylvania,2007-2011,17.78688,.064097017
04000US42,Pennsylvania,2008-2012,17.681671,.068793014
04000US42,Pennsylvania,2009-2013,17.707087,.07747215
04000US42,Pennsylvania,2010-2014,17.818052,.064250648
04000US42,Pennsylvania,2011-2015,18.00029,.059570272
04000US42,Pennsylvania,2012-2016,18.154593,.075731494
04000US42,Pennsylvania,2013-2017,18.431208,.070042185
04000US44,Rhode Island,2005-2009,18.229856,.25287008
04000US44,Rhode Island,2006-2010,17.94665,.24148589
04000US44,Rhode Island,2007-2011,17.670504,.26078975
04000US44,Rhode Island,2008-2012,17.046604,.24005356
04000US44,Rhode Island,2009-2013,16.884439,.22246416
04000US44,Rhode Island,2010-2014,16.78838,.1936758
04000US44,Rhode Island,2011-2015,16.628511,.23042315
04000US44,Rhode Island,2012-2016,16.46719,.22942901
04000US44,Rhode Island,2013-2017,16.915356,.23562166
04000US45,South Carolina,2005-2009,21.065639,.12437666
04000US45,South Carolina,2006-2010,21.131588,.14151905
04000US45,South Carolina,2007-2011,20.943611,.14525473
04000US45,South Carolina,2008-2012,20.7258,.14304215
04000US45,South Carolina,2009-2013,20.643436,.13405952
04000US45,South Carolina,2010-2014,20.517843,.14125893
04000US45,South Carolina,2011-2015,20.761293,.1237276
04000US45,South Carolina,2012-2016,21.185444,.13286689
04000US45,South Carolina,2013-2017,21.567654,.13228977
04000US46,South Dakota,2005-2009,28.444994,.28360233
04000US46,South Dakota,2006-2010,28.696732,.29296631
04000US46,South Dakota,2007-2011,28.980488,.26232985
04000US46,South Dakota,2008-2012,28.766457,.27454725
04000US46,South Dakota,2009-2013,29.026789,.28275982
04000US46,South Dakota,2010-2014,28.868454,.2814844
04000US46,South Dakota,2011-2015,29.030582,.29118645
04000US46,South Dakota,2012-2016,29.243019,.30946952
04000US46,South Dakota,2013-2017,29.405993,.28706679
04000US47,Tennessee,2005-2009,22.715803,.11251941
04000US47,Tennessee,2006-2010,22.824215,.11305331
04000US47,Tennessee,2007-2011,22.619923,.11974814
04000US47,Tennessee,2008-2012,22.517975,.11593276
04000US47,Tennessee,2009-2013,22.388458,.1083779
04000US47,Tennessee,2010-2014,22.469303,.11205845
04000US47,Tennessee,2011-2015,22.655592,.12210827
04000US47,Tennessee,2012-2016,23.155066,.11546446
04000US47,Tennessee,2013-2017,23.660351,.12839963
04000US48,Texas,2005-2009,18.137316,.056988787
04000US48,Texas,2006-2010,18.614811,.058733877
04000US48,Texas,2007-2011,18.781256,.055868521
04000US48,Texas,2008-2012,18.982025,.057184551
04000US48,Texas,2009-2013,19.142311,.055779465
04000US48,Texas,2010-2014,19.368536,.058011651
04000US48,Texas,2011-2015,19.73299,.059561387
04000US48,Texas,2012-2016,20.250574,.063835122
04000US48,Texas,2013-2017,20.796362,.067035332
04000US49,Utah,2005-2009,28.568008,.19178729
04000US49,Utah,2006-2010,28.237183,.19153476
04000US49,Utah,2007-2011,27.867422,.19959873
04000US49,Utah,2008-2012,27.636333,.17844565
04000US49,Utah,2009-2013,27.318695,.20379028
04000US49,Utah,2010-2014,27.339283,.1907807
04000US49,Utah,2011-2015,27.615604,.19871381
04000US49,Utah,2012-2016,28.36894,.17782369
04000US49,Utah,2013-2017,29.107969,.17895709
04000US50,Vermont,2005-2009,19.60659,.28232661
04000US50,Vermont,2006-2010,19.667826,.27554071
04000US50,Vermont,2007-2011,19.784115,.26166251
04000US50,Vermont,2008-2012,19.377798,.24753173
04000US50,Vermont,2009-2013,19.419542,.2369578
04000US50,Vermont,2010-2014,19.217344,.25026152
04000US50,Vermont,2011-2015,18.923113,.27089798
04000US50,Vermont,2012-2016,18.575146,.23119748
04000US50,Vermont,2013-2017,18.576595,.24882708
04000US51,Virginia,2005-2009,25.317932,.10801098
04000US51,Virginia,2006-2010,25.218014,.11055625
04000US51,Virginia,2007-2011,25.119183,.11798748
04000US51,Virginia,2008-2012,25.026884,.11122612
04000US51,Virginia,2009-2013,24.894739,.096239202
04000US51,Virginia,2010-2014,24.844774,.11112406
04000US51,Virginia,2011-2015,24.930105,.10460243
04000US51,Virginia,2012-2016,25.112501,.10827194
04000US51,Virginia,2013-2017,25.252638,.1048787
04000US53,Washington,2005-2009,24.715492,.10829287
04000US53,Washington,2006-2010,24.499928,.11530204
04000US53,Washington,2007-2011,24.487467,.11877002
04000US53,Washington,2008-2012,24.358521,.098847866
04000US53,Washington,2009-2013,24.1675,.1117261
04000US53,Washington,2010-2014,24.005442,.10190054
04000US53,Washington,2011-2015,24.172697,.094821192
04000US53,Washington,2012-2016,24.414579,.1077294
04000US53,Washington,2013-2017,24.909161,.11398626
04000US54,West Virginia,2005-2009,18.578707,.15043309
04000US54,West Virginia,2006-2010,18.854219,.191642
04000US54,West Virginia,2007-2011,18.67717,.17283723
04000US54,West Virginia,2008-2012,18.589987,.16661064
04000US54,West Virginia,2009-2013,18.491617,.19799566
04000US54,West Virginia,2010-2014,18.349882,.19936751
04000US54,West Virginia,2011-2015,18.366964,.21755253
04000US54,West Virginia,2012-2016,18.7565,.20342328
04000US54,West Virginia,2013-2017,19.3162,.17687859
04000US55,Wisconsin,2005-2009,21.142019,.099476099
04000US55,Wisconsin,2006-2010,20.926479,.089382634
04000US55,Wisconsin,2007-2011,20.667814,.082960576
04000US55,Wisconsin,2008-2012,20.361242,.090220518
04000US55,Wisconsin,2009-2013,20.158264,.083367825
04000US55,Wisconsin,2010-2014,19.967993,.087590449
04000US55,Wisconsin,2011-2015,20.152348,.091314279
04000US55,Wisconsin,2012-2016,20.417305,.086424135
04000US55,Wisconsin,2013-2017,20.872578,.083923325
04000US56,Wyoming,2005-2009,32.357674,.37846389
04000US56,Wyoming,2006-2010,32.86998,.41046575
04000US56,Wyoming,2007-2011,32.460796,.3744162
04000US56,Wyoming,2008-2012,32.154743,.41524452
04000US56,Wyoming,2009-2013,31.997883,.41631275
04000US56,Wyoming,2010-2014,31.658346,.43930683
04000US56,Wyoming,2011-2015,31.465408,.48093268
04000US56,Wyoming,2012-2016,31.728527,.3860898
04000US56,Wyoming,2013-2017,32.286732,.34074631
