geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,.40258458
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,.36243525
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,.32889238
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,.64456725,.55762404
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,.23121499
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,0,.19754595
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,.99146879,.72771269
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,.74994141,.52476794
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,.14288436,.15047835
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,.097606063
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,1.8911176,1.2283014
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,.18472183
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,.25250375
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,.8479532,.85172814
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,1.0025063,1.0638667
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,3.4328871,3.6897409
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,2.2447839,1.1451268
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,.87355512,.85768515
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,0,.18200681
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,.42159882,.44305605
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,0,.24227276
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,.03576538,.065177836
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,1.147174,1.034785
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,0,.21208152
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,.22882161
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,.16767628
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,.91340888,.68472862
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,.20518349
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,0,.15693769
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,0,.10740331
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,.1569794
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,0,.13902143
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,.13091861,.15896837
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,0,.19306161
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,0,.19925793
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.19563867
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,.46278924,.40976441
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,.73128408,.69250643
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,.083892621,.089194663
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,.073247686,.075292602
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,2.0845861,1.4711046
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,1.7848037,1.7118698
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,1.2622879,1.1938664
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,.76257217,.76982057
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,0,.13976665
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,.12970321
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,1.2607346,1.0528589
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,0,.17099936
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,.15219951
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,.74109113,.84084654
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,0,.13666156
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,.024971908,.030326607
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,.17257707
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,.16444363,.15505672
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,.24172105,.2638565
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,4.6660118,4.1764379
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,0,.11208618
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,0,.10436098
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,.050697085,.076948948
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,.15565479
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,.17418417
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,0,.18937781
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,0,.15053308
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,.64735395,.49966043
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,.16851081
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,0,.14197303
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,.10792518
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,1.8271121,1.6849507
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,.76941007,.67844105
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,.49751243,.48878869
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,6.4241486,3.2294207
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,.15246078
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,.10878433,.13192442
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,.20074841
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,.14722164
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,.18985836
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,1.0936781
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,.94448167
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,0,.1950981
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,1.01042,1.0537603
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,.1382443,.13783273
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,.37284976,.3651033
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,.43464261,.45920205
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,0,.13639663
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,.19198117
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,0,.17830327
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,0,.20112579
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,0,.21774438
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,0,.16929294
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,.69913769,.3249926
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,0,.39732206
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,.36883232
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,0,.17633148
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,.26874495,.22825415
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,0,.20765249
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,.20802377,.23459971
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,0,.38053378
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,.28301889,.25702605
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,2.5119617,1.8429289
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,0,.37672845
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,4.9613109,3.6635106
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,.31001067
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,.17120001
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,0,.17198895
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,0,.24381126
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,.2530053
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,.47548777,.48767114
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,.22577003,.17599991
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,0,.20648046
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,.19329181
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,.10377032,.11910207
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,.091911763,.10467406
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,.40409142,.32179198
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,0,.12913494
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,0,.14776017
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,.97460532,.92509186
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,0,.19551951
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,0,.18720409
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,0,.1832981
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,0,.13544521
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,0,.15563969
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,0,.1442081
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,.93403387,.7790947
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,.54477811,.35450554
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,0,.18384156
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,0,.16128631
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,0,.11862198
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,.59031874,.4104057
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,.24539877,.16912046
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,0,.11160579
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,.43865499
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,0,.44939047
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,0,.17081565
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,.58844507,.56297988
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,0,.23792671
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,0,.19772118
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,0,.2857357
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,.32010198
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,0,.47803622
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,0,.52078897
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,.34886813
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,0,.28442916
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,0,.57214373
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,0,.43906304
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,0,.24948129
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,0,.21682651
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,0,.17637411
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,0,.1689899
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,.39114383
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,0,.35778117
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,0,.27189091
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,0,.24812357
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,0,.43499303
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,0,.52487677
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,0,.20229708
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,.84405142,.77831596
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,0,.25731331
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,.69794494,.68109512
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,.28912178,.30655652
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,0,.23796906
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,0,.4066239
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,.52446508
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,.64308679,.4977771
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,0,.33351272
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,0,.24462888
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,.60028249,.6424017
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,.38491148,.56046206
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,0,.55864078
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,.34076828,.35720676
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,0,.18245375
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,.51584381,.35736346
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,1.1232188,.92585367
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,0,.16049615
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,1.7598639,1.5420943
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,0,.21004413
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,0,.21001664
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,0,.18159902
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,0,.16089822
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,0,.30484048
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,1.5625,1.5504816
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,0,.20123675
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,.21902816
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,.21459228,.21324302
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,.57493293,.3362748
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,0,.18878967
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,0,.19061945
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,.45829514,.43609127
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,1.0115819,.96947306
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,.35808814,.36847037
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,2.4360349,1.9344162
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,0,.13780966
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,0,.13970762
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,.2522068,.22934273
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,0,.18467081
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,.94493318,.92855412
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,.49875313,.3774868
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,1.5190233,.62606496
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,1.935943,1.3307855
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,0,.195049
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,.32563648,.32346836
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,0,.19567683
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,0,.18889633
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,0,.16046706
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,0,.14374313
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,.15503876,.15402146
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,0,.13053878
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,0,.16000949
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,0,.14480142
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,.15597148,.17592971
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,.12978585,.11820342
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,83.586624
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,9.7264442
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,0,.20583615
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,0,.18295294
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,0,.22746594
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,0,.22386776
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,.031994879,.03888673
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,.062578224,.085553609
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,0,.18962394
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,0,.20349757
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,0,.17115985
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,0,.19063984
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,0,.93523496
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,0,.78669769
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,0,.19354823
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,0,.16835171
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,.6121906,.8245945
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,0,.21881317
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,0,.1516282
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,0,.14552623
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,0,.20896113
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,0,.19248503
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,0,.15156519
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,0,.18411151
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,0,.15573938
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,0,.17325337
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,1.5947467,1.5938574
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,0,.1620681
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,0,.17748985
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,0,.15294901
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,0,.16015001
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,0,.1442081
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,0,.20339198
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,0,.1526348
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,.19315189,.20261829
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,0,.13654983
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,.25426394
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,0,.24333806
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,.32622334,.35012838
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,0,.1828029
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,.069420345,.063187875
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,.37506697,.3903589
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,0,.11557087
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,0,.10947039
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,0,.23925328
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,0,.21974796
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,0,.2271826
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,0,.1893778
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,0,.20598657
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,0,.1382454
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,0,.25119945
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,0,.22499764
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,0,.16160461
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,.91533178,.63804632
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,0,.1768873
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,0,.18820518
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,0,.31771922
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,0,.29162365
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,.49456492
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,.5220086
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,.7208333
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,1.3368983,1.3994794
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,0,.19598611
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,0,.1864375
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,0,.45649767
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,0,.49096403
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,0,.1969948
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,0,.1351441
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,.59616381,.55027473
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,.17459348
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,0,.17439236
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,0,.16671479
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,.54807162
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,0,.54855871
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,0,.4070777
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,0,.40898654
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,.76204991,.76332915
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,0,.1906772
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,0,.23261583
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,0,.20568842
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,0,.24171083
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,.24184196
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,0,.30081785
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,.29200569
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,0,.34167835
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,0,.23170237
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,.052273914,.063527681
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,.078186087,.095010608
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,0,.18628275
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,0,.18067901
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,0,.20553593
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,.44296789,.47079563
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,1.0890151,.83249688
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,1.0258698,.8938117
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,.30612245,.30968845
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,0,.38232875
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,0,.14976047
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,1.465798,.92729235
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,0,.35037622
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,0,.36903587
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,0,.158205
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2013-2017,.15394765,.12025198
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2008-2012,0,.47523344
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2013-2017,0,.44284305
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2008-2012,0,.33663282
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2013-2017,.08699435,.10568713
