geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,18.238022,4.6792617
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,20.259554,4.2043786
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,19.299612,4.6046982
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,21.824104,4.4068041
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,19.965725,4.4216752
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,22.637014,5.6586866
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,14.87805,4.743803
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,18.039896,4.625689
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,18.013857,4.6998262
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,29.562983,4.2222595
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,29.33754,3.3498108
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,30.223879,5.6957827
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,23.846153,4.5743613
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,21.985815,4.3261323
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,22.857143,6.0071049
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,24.372759,4.6101213
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,26.936028,5.0207548
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,28.013029,4.4791651
97000US0100005,"Albertville City School District, Alabama",2005-2009,16.946135,1.1936072
97000US0100005,"Albertville City School District, Alabama",2006-2010,16.573349,1.6345801
97000US0100005,"Albertville City School District, Alabama",2007-2011,15.27174,1.4308761
97000US0100005,"Albertville City School District, Alabama",2008-2012,12.120383,1.4320474
97000US0100005,"Albertville City School District, Alabama",2009-2013,12.798418,1.1397768
97000US0100005,"Albertville City School District, Alabama",2010-2014,12.363132,1.2289215
97000US0100005,"Albertville City School District, Alabama",2011-2015,11.920076,1.3598849
97000US0100005,"Albertville City School District, Alabama",2012-2016,13.957622,1.4121215
97000US0100005,"Albertville City School District, Alabama",2013-2017,16.916189,1.9534886
97000US0100006,"Marshall County School District, Alabama",2005-2009,16.515394,.96069258
97000US0100006,"Marshall County School District, Alabama",2006-2010,16.140133,.97146779
97000US0100006,"Marshall County School District, Alabama",2007-2011,16.186005,.95125169
97000US0100006,"Marshall County School District, Alabama",2008-2012,15.54806,.97455102
97000US0100006,"Marshall County School District, Alabama",2009-2013,16.050991,1.1292883
97000US0100006,"Marshall County School District, Alabama",2010-2014,13.774416,1.1078016
97000US0100006,"Marshall County School District, Alabama",2011-2015,14.161108,.9936704
97000US0100006,"Marshall County School District, Alabama",2012-2016,15.447703,1.0242527
97000US0100006,"Marshall County School District, Alabama",2013-2017,17.728085,1.1000909
97000US0100007,"Hoover City School District, Alabama",2005-2009,35.96307,1.1416602
97000US0100007,"Hoover City School District, Alabama",2006-2010,34.051952,1.1454252
97000US0100007,"Hoover City School District, Alabama",2007-2011,33.487152,1.1559139
97000US0100007,"Hoover City School District, Alabama",2008-2012,32.183243,1.1962115
97000US0100007,"Hoover City School District, Alabama",2009-2013,30.853058,1.2028335
97000US0100007,"Hoover City School District, Alabama",2010-2014,31.582865,1.1756152
97000US0100007,"Hoover City School District, Alabama",2011-2015,30.599079,.87962961
97000US0100007,"Hoover City School District, Alabama",2012-2016,31.001259,1.0155808
97000US0100007,"Hoover City School District, Alabama",2013-2017,30.198097,1.0690029
97000US0100008,"Madison City School District, Alabama",2005-2009,39.4506,1.395661
97000US0100008,"Madison City School District, Alabama",2006-2010,36.812668,1.5081296
97000US0100008,"Madison City School District, Alabama",2007-2011,35.064426,1.3754511
97000US0100008,"Madison City School District, Alabama",2008-2012,33.960365,1.5267068
97000US0100008,"Madison City School District, Alabama",2009-2013,31.774431,1.4165325
97000US0100008,"Madison City School District, Alabama",2010-2014,31.580534,1.2992126
97000US0100008,"Madison City School District, Alabama",2011-2015,30.307882,1.431188
97000US0100008,"Madison City School District, Alabama",2012-2016,29.188097,1.3202699
97000US0100008,"Madison City School District, Alabama",2013-2017,27.632629,1.3566257
97000US0100011,"Leeds City School District, Alabama",2005-2009,12.904636,1.9763973
97000US0100011,"Leeds City School District, Alabama",2006-2010,15.398075,2.2840765
97000US0100011,"Leeds City School District, Alabama",2007-2011,15.296803,2.5980463
97000US0100011,"Leeds City School District, Alabama",2008-2012,15.727796,2.2918177
97000US0100011,"Leeds City School District, Alabama",2009-2013,16.778103,2.1216092
97000US0100011,"Leeds City School District, Alabama",2010-2014,16.862745,2.2568924
97000US0100011,"Leeds City School District, Alabama",2011-2015,18.994535,1.9036133
97000US0100011,"Leeds City School District, Alabama",2012-2016,20.814682,2.0729473
97000US0100011,"Leeds City School District, Alabama",2013-2017,19.902266,1.9393719
97000US0100012,"Boaz City School District, Alabama",2005-2009,14.466603,1.959161
97000US0100012,"Boaz City School District, Alabama",2006-2010,14.80851,2.0095539
97000US0100012,"Boaz City School District, Alabama",2007-2011,14.903983,1.9680845
97000US0100012,"Boaz City School District, Alabama",2008-2012,14.432085,1.9816641
97000US0100012,"Boaz City School District, Alabama",2009-2013,14.792212,2.0506341
97000US0100012,"Boaz City School District, Alabama",2010-2014,13.638968,2.1142271
97000US0100012,"Boaz City School District, Alabama",2011-2015,15.806839,2.480592
97000US0100012,"Boaz City School District, Alabama",2012-2016,14.211808,2.3811522
97000US0100012,"Boaz City School District, Alabama",2013-2017,13.365769,2.254715
97000US0100013,"Trussville City School District, Alabama",2005-2009,32.837208,2.3529894
97000US0100013,"Trussville City School District, Alabama",2006-2010,32.074303,1.9682249
97000US0100013,"Trussville City School District, Alabama",2007-2011,31.215096,2.0060441
97000US0100013,"Trussville City School District, Alabama",2008-2012,25.53223,2.0247288
97000US0100013,"Trussville City School District, Alabama",2009-2013,25.561718,1.8510994
97000US0100013,"Trussville City School District, Alabama",2010-2014,26.715475,2.4085569
97000US0100013,"Trussville City School District, Alabama",2011-2015,26.298973,1.8974886
97000US0100013,"Trussville City School District, Alabama",2012-2016,28.890663,1.8240668
97000US0100013,"Trussville City School District, Alabama",2013-2017,31.039064,1.8835377
97000US0100030,"Alexander City City School District, Alabama",2005-2009,17.050087,1.4541172
97000US0100030,"Alexander City City School District, Alabama",2006-2010,15.909414,1.4281278
97000US0100030,"Alexander City City School District, Alabama",2007-2011,14.684041,1.527524
97000US0100030,"Alexander City City School District, Alabama",2008-2012,12.571756,1.3374915
97000US0100030,"Alexander City City School District, Alabama",2009-2013,12.39645,1.3283726
97000US0100030,"Alexander City City School District, Alabama",2010-2014,11.181033,1.1728081
97000US0100030,"Alexander City City School District, Alabama",2011-2015,11.893884,1.187169
97000US0100030,"Alexander City City School District, Alabama",2012-2016,11.314895,1.3664366
97000US0100030,"Alexander City City School District, Alabama",2013-2017,11.372263,1.378639
97000US0100060,"Andalusia City School District, Alabama",2005-2009,18.457684,2.3176827
97000US0100060,"Andalusia City School District, Alabama",2006-2010,17.731092,1.9673506
97000US0100060,"Andalusia City School District, Alabama",2007-2011,17.454443,1.9888027
97000US0100060,"Andalusia City School District, Alabama",2008-2012,14.033636,1.600574
97000US0100060,"Andalusia City School District, Alabama",2009-2013,14.68243,1.6592914
97000US0100060,"Andalusia City School District, Alabama",2010-2014,15.644521,1.9367522
97000US0100060,"Andalusia City School District, Alabama",2011-2015,16.778524,1.8388921
97000US0100060,"Andalusia City School District, Alabama",2012-2016,18.109806,2.0774567
97000US0100060,"Andalusia City School District, Alabama",2013-2017,17.46471,2.413516
97000US0100090,"Anniston City School District, Alabama",2005-2009,19.232897,1.5666027
97000US0100090,"Anniston City School District, Alabama",2006-2010,18.78475,1.4063092
97000US0100090,"Anniston City School District, Alabama",2007-2011,19.331766,1.4110852
97000US0100090,"Anniston City School District, Alabama",2008-2012,18.43318,1.1954889
97000US0100090,"Anniston City School District, Alabama",2009-2013,16.984276,1.3305895
97000US0100090,"Anniston City School District, Alabama",2010-2014,17.557089,1.3108498
97000US0100090,"Anniston City School District, Alabama",2011-2015,16.267445,1.2860036
97000US0100090,"Anniston City School District, Alabama",2012-2016,17.304056,1.5233414
97000US0100090,"Anniston City School District, Alabama",2013-2017,17.120501,1.2513508
97000US0100100,"Arab City School District, Alabama",2005-2009,21.940668,2.8664691
97000US0100100,"Arab City School District, Alabama",2006-2010,19.670128,2.6862581
97000US0100100,"Arab City School District, Alabama",2007-2011,21.055901,2.1731031
97000US0100100,"Arab City School District, Alabama",2008-2012,20.867455,2.3596268
97000US0100100,"Arab City School District, Alabama",2009-2013,21.152115,1.9218408
97000US0100100,"Arab City School District, Alabama",2010-2014,18.620689,1.942006
97000US0100100,"Arab City School District, Alabama",2011-2015,17.506067,1.1340673
97000US0100100,"Arab City School District, Alabama",2012-2016,17.682541,1.105682
97000US0100100,"Arab City School District, Alabama",2013-2017,18.09647,1.3263266
97000US0100120,"Athens City School District, Alabama",2005-2009,20.297762,1.4682677
97000US0100120,"Athens City School District, Alabama",2006-2010,19.805563,1.4923464
97000US0100120,"Athens City School District, Alabama",2007-2011,19.375565,1.3712864
97000US0100120,"Athens City School District, Alabama",2008-2012,19.595434,1.3462771
97000US0100120,"Athens City School District, Alabama",2009-2013,19.524336,1.7506256
97000US0100120,"Athens City School District, Alabama",2010-2014,19.754427,1.6113589
97000US0100120,"Athens City School District, Alabama",2011-2015,20.180141,1.639284
97000US0100120,"Athens City School District, Alabama",2012-2016,20.708534,1.6569231
97000US0100120,"Athens City School District, Alabama",2013-2017,22.072168,1.5514942
97000US0100180,"Attalla City School District, Alabama",2005-2009,15.705128,2.7858632
97000US0100180,"Attalla City School District, Alabama",2006-2010,14.384961,2.3792443
97000US0100180,"Attalla City School District, Alabama",2007-2011,12.661931,2.5140829
97000US0100180,"Attalla City School District, Alabama",2008-2012,14.87246,2.9980493
97000US0100180,"Attalla City School District, Alabama",2009-2013,12.708601,2.5566232
97000US0100180,"Attalla City School District, Alabama",2010-2014,10.27547,2.0246115
97000US0100180,"Attalla City School District, Alabama",2011-2015,9.5114565,2.6872149
97000US0100180,"Attalla City School District, Alabama",2012-2016,9.8615913,2.590168
97000US0100180,"Attalla City School District, Alabama",2013-2017,10.855856,2.7382205
97000US0100185,"Saraland City School District, Alabama",2006-2010,15.767805,1.8247569
97000US0100185,"Saraland City School District, Alabama",2007-2011,15.883176,1.9687133
97000US0100185,"Saraland City School District, Alabama",2008-2012,17.081781,1.9730604
97000US0100185,"Saraland City School District, Alabama",2009-2013,17.61182,1.9213674
97000US0100185,"Saraland City School District, Alabama",2010-2014,15.835836,1.7263308
97000US0100185,"Saraland City School District, Alabama",2011-2015,15.643872,1.5733069
97000US0100185,"Saraland City School District, Alabama",2012-2016,15.36666,1.6021125
97000US0100185,"Saraland City School District, Alabama",2013-2017,13.105242,1.509733
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,9.173913,1.5388623
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,9.32971,1.4073995
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,9.090909,1.35416
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,9.753788,1.3795589
97000US0100189,"Satsuma City School District, Alabama",2010-2014,11.670973,2.5890954
97000US0100189,"Satsuma City School District, Alabama",2011-2015,14.198871,2.8082716
97000US0100189,"Satsuma City School District, Alabama",2012-2016,15.454546,3.0295546
97000US0100189,"Satsuma City School District, Alabama",2013-2017,17.592182,3.1245363
97000US0100190,"Alabaster City School District, Alabama",2010-2014,20.871737,1.6155283
97000US0100190,"Alabaster City School District, Alabama",2011-2015,19.205936,1.5004392
97000US0100190,"Alabaster City School District, Alabama",2012-2016,18.46628,1.3935161
97000US0100190,"Alabaster City School District, Alabama",2013-2017,17.311947,1.3791193
97000US0100194,"Pelham City School District, Alabama",2012-2016,24.299175,1.9710425
97000US0100194,"Pelham City School District, Alabama",2013-2017,24.962803,2.3360767
97000US0100210,"Auburn City School District, Alabama",2005-2009,21.503687,.9254449
97000US0100210,"Auburn City School District, Alabama",2006-2010,23.489136,.92870277
97000US0100210,"Auburn City School District, Alabama",2007-2011,21.722725,.68808347
97000US0100210,"Auburn City School District, Alabama",2008-2012,21.024082,.82046121
97000US0100210,"Auburn City School District, Alabama",2009-2013,20.62368,.90174919
97000US0100210,"Auburn City School District, Alabama",2010-2014,20.194973,1.0080169
97000US0100210,"Auburn City School District, Alabama",2011-2015,18.757753,1.1732262
97000US0100210,"Auburn City School District, Alabama",2012-2016,19.269299,1.1469759
97000US0100210,"Auburn City School District, Alabama",2013-2017,19.191607,.99244499
97000US0100240,"Autauga County School District, Alabama",2005-2009,22.05818,.97616082
97000US0100240,"Autauga County School District, Alabama",2006-2010,21.959631,1.0719569
97000US0100240,"Autauga County School District, Alabama",2007-2011,22.222223,1.2079403
97000US0100240,"Autauga County School District, Alabama",2008-2012,21.300291,1.0014031
97000US0100240,"Autauga County School District, Alabama",2009-2013,20.18335,1.0891879
97000US0100240,"Autauga County School District, Alabama",2010-2014,20.188141,1.1466954
97000US0100240,"Autauga County School District, Alabama",2011-2015,18.444794,1.0425832
97000US0100240,"Autauga County School District, Alabama",2012-2016,18.076923,1.212954
97000US0100240,"Autauga County School District, Alabama",2013-2017,17.649853,1.0323254
97000US0100270,"Baldwin County School District, Alabama",2005-2009,27.923849,.56136727
97000US0100270,"Baldwin County School District, Alabama",2006-2010,26.456619,.57284492
97000US0100270,"Baldwin County School District, Alabama",2007-2011,25.840553,.74760842
97000US0100270,"Baldwin County School District, Alabama",2008-2012,24.104136,.58944553
97000US0100270,"Baldwin County School District, Alabama",2009-2013,22.751526,.69506836
97000US0100270,"Baldwin County School District, Alabama",2010-2014,21.231075,.61175913
97000US0100270,"Baldwin County School District, Alabama",2011-2015,21.305193,.52195948
97000US0100270,"Baldwin County School District, Alabama",2012-2016,20.949047,.58443433
97000US0100270,"Baldwin County School District, Alabama",2013-2017,22.086349,.60302526
97000US0100300,"Barbour County School District, Alabama",2005-2009,10.756898,1.3593812
97000US0100300,"Barbour County School District, Alabama",2006-2010,9.6290121,1.2652516
97000US0100300,"Barbour County School District, Alabama",2007-2011,10.33169,1.2291552
97000US0100300,"Barbour County School District, Alabama",2008-2012,10.927835,1.0385838
97000US0100300,"Barbour County School District, Alabama",2009-2013,10.956361,1.3583704
97000US0100300,"Barbour County School District, Alabama",2010-2014,11.790494,1.2371981
97000US0100300,"Barbour County School District, Alabama",2011-2015,11.12676,1.2433318
97000US0100300,"Barbour County School District, Alabama",2012-2016,12.049861,1.3980312
97000US0100300,"Barbour County School District, Alabama",2013-2017,11.422755,1.3889188
97000US0100330,"Bessemer City School District, Alabama",2005-2009,8.9631777,1.1597879
97000US0100330,"Bessemer City School District, Alabama",2006-2010,8.8183422,1.0214515
97000US0100330,"Bessemer City School District, Alabama",2007-2011,8.8432331,.96761632
97000US0100330,"Bessemer City School District, Alabama",2008-2012,10.254545,.98661727
97000US0100330,"Bessemer City School District, Alabama",2009-2013,9.9685593,1.2343502
97000US0100330,"Bessemer City School District, Alabama",2010-2014,9.6872911,1.0745513
97000US0100330,"Bessemer City School District, Alabama",2011-2015,9.153429,1.0152569
97000US0100330,"Bessemer City School District, Alabama",2012-2016,9.5509892,.97262597
97000US0100330,"Bessemer City School District, Alabama",2013-2017,9.0744104,1.0728421
97000US0100360,"Bibb County School District, Alabama",2005-2009,12.026578,1.4322385
97000US0100360,"Bibb County School District, Alabama",2006-2010,11.571025,1.3618929
97000US0100360,"Bibb County School District, Alabama",2007-2011,10.366782,1.3858275
97000US0100360,"Bibb County School District, Alabama",2008-2012,9.8023291,1.2458841
97000US0100360,"Bibb County School District, Alabama",2009-2013,9.9562826,1.0942594
97000US0100360,"Bibb County School District, Alabama",2010-2014,11.274371,1.5787102
97000US0100360,"Bibb County School District, Alabama",2011-2015,11.868507,1.5319469
97000US0100360,"Bibb County School District, Alabama",2012-2016,11.492622,1.4507871
97000US0100360,"Bibb County School District, Alabama",2013-2017,12.622903,1.5538188
97000US0100390,"Birmingham City School District, Alabama",2005-2009,12.10894,.3999052
97000US0100390,"Birmingham City School District, Alabama",2006-2010,11.28061,.42536342
97000US0100390,"Birmingham City School District, Alabama",2007-2011,10.547527,.41275537
97000US0100390,"Birmingham City School District, Alabama",2008-2012,10.050466,.35976669
97000US0100390,"Birmingham City School District, Alabama",2009-2013,9.5395851,.36746132
97000US0100390,"Birmingham City School District, Alabama",2010-2014,9.1119947,.36095601
97000US0100390,"Birmingham City School District, Alabama",2011-2015,9.2862225,.34217206
97000US0100390,"Birmingham City School District, Alabama",2012-2016,9.6840153,.39650568
97000US0100390,"Birmingham City School District, Alabama",2013-2017,9.5597286,.38218853
97000US0100420,"Blount County School District, Alabama",2005-2009,18.86405,1.1769644
97000US0100420,"Blount County School District, Alabama",2006-2010,15.869919,.85437566
97000US0100420,"Blount County School District, Alabama",2007-2011,15.398277,.83861214
97000US0100420,"Blount County School District, Alabama",2008-2012,13.863503,1.0516093
97000US0100420,"Blount County School District, Alabama",2009-2013,13.448128,.90671778
97000US0100420,"Blount County School District, Alabama",2010-2014,11.9018,1.0160233
97000US0100420,"Blount County School District, Alabama",2011-2015,12.839911,.89732826
97000US0100420,"Blount County School District, Alabama",2012-2016,12.258524,.75592768
97000US0100420,"Blount County School District, Alabama",2013-2017,12.542243,.80387044
97000US0100450,"Brewton City School District, Alabama",2005-2009,16.180758,2.504828
97000US0100450,"Brewton City School District, Alabama",2006-2010,18.318459,2.904834
97000US0100450,"Brewton City School District, Alabama",2007-2011,14.084508,2.2769413
97000US0100450,"Brewton City School District, Alabama",2008-2012,15.101645,2.4093683
97000US0100450,"Brewton City School District, Alabama",2009-2013,14.251208,2.5704558
97000US0100450,"Brewton City School District, Alabama",2010-2014,14.124038,2.4365165
97000US0100450,"Brewton City School District, Alabama",2011-2015,13.875823,2.0945759
97000US0100450,"Brewton City School District, Alabama",2012-2016,13.912272,1.9395273
97000US0100450,"Brewton City School District, Alabama",2013-2017,15.974146,2.3231342
97000US0100480,"Bullock County School District, Alabama",2005-2009,7.6100788,1.7907567
97000US0100480,"Bullock County School District, Alabama",2006-2010,10.744909,1.7681059
97000US0100480,"Bullock County School District, Alabama",2007-2011,10.398936,1.9441565
97000US0100480,"Bullock County School District, Alabama",2008-2012,10,1.8546181
97000US0100480,"Bullock County School District, Alabama",2009-2013,8.2865543,1.6903208
97000US0100480,"Bullock County School District, Alabama",2010-2014,9.4500799,1.9519141
97000US0100480,"Bullock County School District, Alabama",2011-2015,9.8560963,1.5643133
97000US0100480,"Bullock County School District, Alabama",2012-2016,9.9550056,1.7764922
97000US0100480,"Bullock County School District, Alabama",2013-2017,10.953678,1.9697835
97000US0100510,"Butler County School District, Alabama",2005-2009,13.890268,1.1832061
97000US0100510,"Butler County School District, Alabama",2006-2010,11.871804,1.2293456
97000US0100510,"Butler County School District, Alabama",2007-2011,12.286774,1.2043196
97000US0100510,"Butler County School District, Alabama",2008-2012,11.216101,1.0837363
97000US0100510,"Butler County School District, Alabama",2009-2013,9.4353371,.94699913
97000US0100510,"Butler County School District, Alabama",2010-2014,9.4147587,.94147754
97000US0100510,"Butler County School District, Alabama",2011-2015,10.178748,.88458687
97000US0100510,"Butler County School District, Alabama",2012-2016,10.462541,.83790964
97000US0100510,"Butler County School District, Alabama",2013-2017,10.042553,.93591243
97000US0100540,"Calhoun County School District, Alabama",2005-2009,18.080835,.96299809
97000US0100540,"Calhoun County School District, Alabama",2006-2010,17.510025,1.0469582
97000US0100540,"Calhoun County School District, Alabama",2007-2011,17.646793,.98367071
97000US0100540,"Calhoun County School District, Alabama",2008-2012,16.702335,.85833567
97000US0100540,"Calhoun County School District, Alabama",2009-2013,15.505578,.79754955
97000US0100540,"Calhoun County School District, Alabama",2010-2014,15.822069,.95484543
97000US0100540,"Calhoun County School District, Alabama",2011-2015,16.513084,1.0333462
97000US0100540,"Calhoun County School District, Alabama",2012-2016,15.808046,.89304411
97000US0100540,"Calhoun County School District, Alabama",2013-2017,15.900347,.87908703
97000US0100600,"Chambers County School District, Alabama",2005-2009,12.463045,1.1211692
97000US0100600,"Chambers County School District, Alabama",2006-2010,12.225312,1.0190744
97000US0100600,"Chambers County School District, Alabama",2007-2011,11.469631,.98373759
97000US0100600,"Chambers County School District, Alabama",2008-2012,11.782558,.90350538
97000US0100600,"Chambers County School District, Alabama",2009-2013,10.32667,1.1317549
97000US0100600,"Chambers County School District, Alabama",2010-2014,10.191422,.99525356
97000US0100600,"Chambers County School District, Alabama",2011-2015,9.9493647,.85041887
97000US0100600,"Chambers County School District, Alabama",2012-2016,10.169341,.89298946
97000US0100600,"Chambers County School District, Alabama",2013-2017,9.7715158,1.0093061
97000US0100630,"Cherokee County School District, Alabama",2005-2009,18.136635,1.0884653
97000US0100630,"Cherokee County School District, Alabama",2006-2010,17.97921,1.3650558
97000US0100630,"Cherokee County School District, Alabama",2007-2011,16.640598,1.2150364
97000US0100630,"Cherokee County School District, Alabama",2008-2012,15.538357,1.3813497
97000US0100630,"Cherokee County School District, Alabama",2009-2013,14.833562,1.153587
97000US0100630,"Cherokee County School District, Alabama",2010-2014,15.998636,1.1376381
97000US0100630,"Cherokee County School District, Alabama",2011-2015,17.104097,1.2632917
97000US0100630,"Cherokee County School District, Alabama",2012-2016,17.610691,1.4070033
97000US0100630,"Cherokee County School District, Alabama",2013-2017,16.062992,1.2449462
97000US0100660,"Chilton County School District, Alabama",2005-2009,12.5,.99391621
97000US0100660,"Chilton County School District, Alabama",2006-2010,11.694741,.79058242
97000US0100660,"Chilton County School District, Alabama",2007-2011,11.789641,.87159711
97000US0100660,"Chilton County School District, Alabama",2008-2012,11.900816,.94818258
97000US0100660,"Chilton County School District, Alabama",2009-2013,11.495811,.94110358
97000US0100660,"Chilton County School District, Alabama",2010-2014,11.399792,.90454358
97000US0100660,"Chilton County School District, Alabama",2011-2015,12.55158,.9761973
97000US0100660,"Chilton County School District, Alabama",2012-2016,12.208918,.89711809
97000US0100660,"Chilton County School District, Alabama",2013-2017,12.607347,.86293185
97000US0100690,"Choctaw County School District, Alabama",2005-2009,10.934256,1.1720302
97000US0100690,"Choctaw County School District, Alabama",2006-2010,11.971299,1.4153728
97000US0100690,"Choctaw County School District, Alabama",2007-2011,11.907067,1.5821666
97000US0100690,"Choctaw County School District, Alabama",2008-2012,13.596077,1.5115327
97000US0100690,"Choctaw County School District, Alabama",2009-2013,13.175063,1.376804
97000US0100690,"Choctaw County School District, Alabama",2010-2014,12.595005,1.2414943
97000US0100690,"Choctaw County School District, Alabama",2011-2015,12.771301,1.3764799
97000US0100690,"Choctaw County School District, Alabama",2012-2016,12.585402,1.3256067
97000US0100690,"Choctaw County School District, Alabama",2013-2017,12.172799,1.3189083
97000US0100720,"Clarke County School District, Alabama",2005-2009,13.407511,1.396924
97000US0100720,"Clarke County School District, Alabama",2006-2010,13.216101,1.5399115
97000US0100720,"Clarke County School District, Alabama",2007-2011,14.391549,1.3908261
97000US0100720,"Clarke County School District, Alabama",2008-2012,13.924906,1.2971431
97000US0100720,"Clarke County School District, Alabama",2009-2013,11.399237,1.2484773
97000US0100720,"Clarke County School District, Alabama",2010-2014,10.953506,1.0810231
97000US0100720,"Clarke County School District, Alabama",2011-2015,10.686918,1.1423453
97000US0100720,"Clarke County School District, Alabama",2012-2016,10.783648,1.1158813
97000US0100720,"Clarke County School District, Alabama",2013-2017,10.565276,1.174233
97000US0100750,"Clay County School District, Alabama",2005-2009,11.395912,2.1130066
97000US0100750,"Clay County School District, Alabama",2006-2010,11.109212,1.7883027
97000US0100750,"Clay County School District, Alabama",2007-2011,11.632689,1.0273649
97000US0100750,"Clay County School District, Alabama",2008-2012,11.47541,1.1894567
97000US0100750,"Clay County School District, Alabama",2009-2013,11.117012,1.1300416
97000US0100750,"Clay County School District, Alabama",2010-2014,12.903805,1.213378
97000US0100750,"Clay County School District, Alabama",2011-2015,14.412252,1.5278081
97000US0100750,"Clay County School District, Alabama",2012-2016,14.73056,1.5131932
97000US0100750,"Clay County School District, Alabama",2013-2017,12.813788,1.6461442
97000US0100780,"Cleburne County School District, Alabama",2005-2009,13.328227,1.4768283
97000US0100780,"Cleburne County School District, Alabama",2006-2010,12.797898,1.4590377
97000US0100780,"Cleburne County School District, Alabama",2007-2011,12.198685,1.5027201
97000US0100780,"Cleburne County School District, Alabama",2008-2012,13.334553,1.5900316
97000US0100780,"Cleburne County School District, Alabama",2009-2013,12.495466,1.2923417
97000US0100780,"Cleburne County School District, Alabama",2010-2014,12.697548,1.3247772
97000US0100780,"Cleburne County School District, Alabama",2011-2015,13.796165,1.3942444
97000US0100780,"Cleburne County School District, Alabama",2012-2016,12.921349,1.4896665
97000US0100780,"Cleburne County School District, Alabama",2013-2017,13.33452,1.5228809
97000US0100810,"Coffee County School District, Alabama",2005-2009,19.664852,1.183404
97000US0100810,"Coffee County School District, Alabama",2006-2010,18.028248,1.1914647
97000US0100810,"Coffee County School District, Alabama",2007-2011,16.93166,1.2239085
97000US0100810,"Coffee County School District, Alabama",2008-2012,17.164486,1.0224862
97000US0100810,"Coffee County School District, Alabama",2009-2013,16.177679,1.0969535
97000US0100810,"Coffee County School District, Alabama",2010-2014,15.473217,.92969203
97000US0100810,"Coffee County School District, Alabama",2011-2015,15.703622,.99417025
97000US0100810,"Coffee County School District, Alabama",2012-2016,15.208447,.76565921
97000US0100810,"Coffee County School District, Alabama",2013-2017,14.787175,.7544229
97000US0100840,"Colbert County School District, Alabama",2005-2009,16.214329,1.1614027
97000US0100840,"Colbert County School District, Alabama",2006-2010,15.911232,1.2672652
97000US0100840,"Colbert County School District, Alabama",2007-2011,15.355086,1.3643745
97000US0100840,"Colbert County School District, Alabama",2008-2012,15.246111,1.2644819
97000US0100840,"Colbert County School District, Alabama",2009-2013,13.980013,1.1794742
97000US0100840,"Colbert County School District, Alabama",2010-2014,13.759081,1.051133
97000US0100840,"Colbert County School District, Alabama",2011-2015,14.774715,1.0939476
97000US0100840,"Colbert County School District, Alabama",2012-2016,16.124825,1.0793986
97000US0100840,"Colbert County School District, Alabama",2013-2017,17.916666,1.1622659
97000US0100870,"Conecuh County School District, Alabama",2005-2009,9.4056654,1.7724438
97000US0100870,"Conecuh County School District, Alabama",2006-2010,9.6276484,1.696416
97000US0100870,"Conecuh County School District, Alabama",2007-2011,10.377759,1.7852597
97000US0100870,"Conecuh County School District, Alabama",2008-2012,10.043041,1.5314471
97000US0100870,"Conecuh County School District, Alabama",2009-2013,7.9895878,1.2792091
97000US0100870,"Conecuh County School District, Alabama",2010-2014,7.7733598,1.2691466
97000US0100870,"Conecuh County School District, Alabama",2011-2015,7.8947363,1.2660645
97000US0100870,"Conecuh County School District, Alabama",2012-2016,7.6031432,1.2106788
97000US0100870,"Conecuh County School District, Alabama",2013-2017,6.8702288,1.1116333
97000US0100900,"Coosa County School District, Alabama",2005-2009,17.380743,1.9988554
97000US0100900,"Coosa County School District, Alabama",2006-2010,19.71059,2.0250044
97000US0100900,"Coosa County School District, Alabama",2007-2011,16.027428,2.1065986
97000US0100900,"Coosa County School District, Alabama",2008-2012,13.951453,1.6034838
97000US0100900,"Coosa County School District, Alabama",2009-2013,13.759431,1.7558614
97000US0100900,"Coosa County School District, Alabama",2010-2014,12.258209,1.6946564
97000US0100900,"Coosa County School District, Alabama",2011-2015,10.247191,1.3968019
97000US0100900,"Coosa County School District, Alabama",2012-2016,11.198288,1.5662434
97000US0100900,"Coosa County School District, Alabama",2013-2017,11.132256,1.7248439
97000US0100930,"Covington County School District, Alabama",2005-2009,17.378515,1.5875939
97000US0100930,"Covington County School District, Alabama",2006-2010,16.903614,1.6453022
97000US0100930,"Covington County School District, Alabama",2007-2011,14.530613,1.4006132
