geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,5097,192.7051696777344,39.51367950439453,219,62.71128701152881,18,17.62917900085449,18,60.18236923217773,0,4.255319118499756,5,192.7521469694298,5092,60.18236923217773,0,187.8419494628906,4776,269.1094208654605,321,60.18236923217773,0,69.14342324194995,79,34.04255294799805,79,188.4498443603516,4781
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,4911,201.8237152099609,52.88753890991211,201,62.07160089510937,16,15.1975679397583,16,6.07902717590332,6,7.902735710144043,8,201.9783781815663,4903,60.18236923217773,0,190.8814544677734,4550,277.7922635367733,361,60.18236923217773,0,89.06345533190651,130,65.65349578857422,130,190.8814544677734,4558
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,4936,238.2978668212891,50.45592880249023,222,48.09736256723932,15,17.02127647399902,15,26.74772071838379,38,5.471124649047852,5,238.3606648264395,4931,44.98480224609375,0,238.9057769775391,4592,337.4342063348327,344,44.98480224609375,0,58.68701840430695,64,37.68996810913086,64,239.513671875,4597
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4805,183.5866241455078,49.8480224609375,229,26.98157019732073,54,26.13981819152832,48,32.82674789428711,43,29.17933082580566,35,185.8910485004207,4770,6.686930179595947,6,180.547119140625,4357,257.4904091323073,448,12.15805435180664,0,41.92325882266081,87,40.12158203125,87,181.1550140380859,4392
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4994,218.8449859619141,43.76899719238281,257,35.59217243139926,96,35.25835800170898,91,26.74772071838379,27,38.29787063598633,85,222.1707784023838,4909,4.863222122192383,5,215.8054656982422,4425,307.3517966531277,569,12.15805435180664,0,53.67474886728492,104,52.27963638305664,104,225.5319213867188,4510
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,5009,222.4924011230469,55.92705154418945,243,33.17389377982116,116,32.21884536743164,109,19.45288848876953,22,53.49544143676758,148,228.833194296661,4861,7.902735710144043,7,189.6656494140625,4395,292.3626636989697,614,12.15805435180664,0,47.77357429052437,85,46.20060729980469,85,205.4711303710938,4543
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,5317,220.060791015625,40.72948455810547,260,41.01429394603058,184,40.12158203125,176,37.08206558227539,56,44.98480224609375,120,224.6116296533702,5197,8.510638236999512,8,225.5319213867188,4582,315.1053780988317,735,4.255319118499756,5,62.15192495471909,120,62.00608062744141,115,222.4924011230469,4697
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,5550,240.12158203125,54.71124649047852,278,51.98190634894986,218,51.0638313293457,208,59.57446670532227,82,49.24011993408203,156,245.1182644527191,5394,9.726444244384766,10,227.9635314941406,4714,331.0977889513464,836,5.471124649047852,4,58.0093387689516,106,57.75075912475586,102,234.0425567626953,4866
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,5817,204.2553253173828,46.20060729980469,265,47.77357429052437,242,46.20060729980469,242,68.08510589599609,124,37.68996810913086,100,207.7035666919978,5717,12.15805435180664,0,193.9209747314453,4950,281.6479759581164,867,3.03951358795166,3,69.36753492312212,139,69.30091094970703,136,198.1762847900391,5047
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,9283,337.3860168457031,85.10638427734375,474,26.3089184303896,63,20.060791015625,35,52.27963638305664,114,83.28267669677734,606,347.5130624894394,8677,17.02127647399902,28,309.4224853515625,7711,457.7899068395316,1572,62.00608062744141,264,112.7966754591506,697,94.22492218017578,433,314.2857055664063,7935
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,8828,370.8206787109375,67.47720336914063,377,78.62652329102902,42,24.31610870361328,42,40.12158203125,112,75.37993621826172,622,378.4046914929961,8206,74.77203369140625,0,334.3464965820313,7377,499.2950585939326,1451,65.04559326171875,246,97.28343171927702,632,72.34042358398438,386,350.1519775390625,7665
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,8328,324.6200561523438,66.86930084228516,415,29.05876813134018,91,27.96352577209473,79,47.41641235351563,109,88.75379943847656,655,336.5344228620842,7673,7.902735710144043,12,286.3221740722656,6735,432.8493597336371,1593,68.08510589599609,267,111.8607105271298,662,88.75379943847656,395,306.3829650878906,7051
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,8603,324.6200561523438,80.2431640625,569,30.81773064684476,85,28.5714282989502,74,51.67173385620117,140,97.87233734130859,708,339.0533516616547,7895,11.55015182495117,11,297.8723449707031,6811,440.5747550129221,1792,75.98783874511719,304,100.0254009735671,661,65.04559326171875,357,318.5410461425781,7148
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,8398,338.6018371582031,69.9088134765625,571,27.89074779788596,113,26.13981819152832,95,43.16109466552734,64,85.10638427734375,828,349.1336431392329,7570,9.726444244384766,18,314.8936157226563,6576,462.3950619868234,1822,67.47720336914063,298,92.05261463406097,609,62.61398315429688,311,336.1702270507813,7041
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,8472,376.2917785644531,68.69300842285156,490,39.84893881533894,157,37.08206558227539,123,28.5714282989502,70,95.44072723388672,751,388.2066911197341,7721,14.58966541290283,34,336.1702270507813,6695,504.5849028365526,1777,60.7902717590332,246,92.64285910008346,603,69.9088134765625,357,347.1124572753906,7152
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,8767,353.1914978027344,85.71428680419922,644,37.28084605398354,132,34.04255294799805,108,48.02431488037109,91,90.57750701904297,818,364.6210620602212,7949,15.1975679397583,24,293.0091247558594,6875,458.9102105100013,1892,58.35866165161133,184,77.94678613947683,425,51.67173385620117,241,302.7355651855469,7475
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,9042,342.2492370605469,78.41945648193359,659,32.49295656497446,126,31.0030403137207,106,24.31610870361328,32,105.7750778198242,811,358.2218688973585,8231,9.726444244384766,20,334.9544067382813,7258,478.8830701349969,1784,44.37689971923828,115,61.06321764622696,307,41.94528961181641,192,337.9939270019531,7918
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,9523,356.8388977050781,78.41945648193359,528,36.72155157719089,141,34.65045547485352,120,8.510638236999512,8,121.5805435180664,917,376.9825294062361,8606,12.15805435180664,21,307.5987854003906,7706,471.1167707640759,1817,24.31610870361328,57,70.58219357034723,326,66.26139831542969,269,339.817626953125,8520
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,21209,465.6535034179688,68.69300842285156,187,71.15319063557148,295,68.08510589599609,268,142.2492370605469,1819,280.2431640625,3802,543.4789933835433,17407,20.66869354248047,27,424.3161010742188,14753,629.9820147244324,6456,227.9635314941406,1886,245.0752974572523,2327,89.9696044921875,441,429.7872314453125,16581
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,21103,496.6565246582031,41.94528961181641,135,78.57010215518868,258,77.20364379882813,243,170.2127685546875,2192,276.5957336425781,3627,568.4829842263006,17476,14.58966541290283,15,499.696044921875,14441,704.5309367204033,6662,251.0638275146484,1429,278.6887607254615,1981,120.9726409912109,552,507.5987854003906,16537
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,20803,516.1094360351563,37.08206558227539,129,65.81091192309259,300,64.43769073486328,287,190.8814544677734,2192,231.6109466552734,3833,565.6965446023858,16970,13.3738603591919,13,445.5927124023438,13973,681.8517546436358,6830,127.6595764160156,920,159.7570240384837,1362,96.04862976074219,442,479.02734375,16820
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,21009,516.1094360351563,42.55319213867188,141,58.06982678944765,292,57.14285659790039,281,153.7993927001953,2099,282.0668640136719,4002,588.158707951378,17007,10.33434677124023,11,446.2006225585938,14121,682.2491814111643,6888,110.638298034668,792,136.6740588801303,1250,80.2431640625,458,493.6170349121094,17227
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,21401,469.3009033203125,30.3951358795166,96,67.33466140733481,378,66.86930084228516,370,164.7416381835938,2048,219.452880859375,4362,518.0761573115871,17039,7.902735710144043,8,398.7841796875,14137,615.8507610016355,7264,117.9331283569336,881,142.3024864290975,1350,79.63526153564453,469,426.7477111816406,17529
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,22139,485.1063842773438,42.55319213867188,145,72.83679275307942,458,70.51671600341797,458,147.1124572753906,2400,232.2188415527344,4506,537.8231999818638,17633,18.23708152770996,0,423.7082214355469,14350,644.0938293282372,7789,122.1884460449219,811,144.2113862629292,1298,76.59574127197266,487,496.0486450195313,17838
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,22045,494.8328247070313,47.41641235351563,167,74.01449668720163,471,71.73252105712891,471,162.9179382324219,2318,223.1003112792969,4598,542.8013202825309,17447,18.23708152770996,0,427.3556213378906,14234,653.8289925482305,7811,130.6990814208984,996,154.6524108066674,1406,82.67477416992188,410,498.4802551269531,17683
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,23114,443.7689819335938,43.76899719238281,217,81.69679322041255,504,79.63526153564453,504,169.6048583984375,2342,248.0243225097656,4744,508.3768030534109,18370,18.23708152770996,0,384.1945190429688,14964,586.9721780366053,8150,170.8206634521484,1302,186.4686463848037,1780,74.77203369140625,478,441.3373718261719,18271
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,22703,556.2310180664063,68.08510589599609,262,79.47034692156036,469,77.20364379882813,469,182.3708190917969,2386,266.8692932128906,4922,616.9377319625852,17781,18.84498405456543,0,492.4012145996094,14424,742.8673512804028,8279,196.9604797363281,1816,211.3299272676908,2268,76.59574127197266,452,528.8753662109375,17318
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,5014,220.060791015625,99.696044921875,637,66.66173933322729,8,7.294832706451416,8,56.53495407104492,191,38.29787063598633,171,223.3684817463586,4843,66.26139831542969,0,184.1945343017578,3489,286.9745253660402,1525,14.58966541290283,24,90.54486244399115,530,89.36170196533203,506,189.0577545166016,3648
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,5129,193.3130645751953,86.32218933105469,516,69.41014190641741,28,20.66869354248047,28,57.75075912475586,244,45.59270477294922,211,198.6168060964805,4918,66.26139831542969,0,160.486328125,3472,251.2484874591264,1657,1.823708176612854,2,99.1049235649224,660,99.08814239501953,658,167.1732482910156,3681
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,5120,212.1580505371094,81.45896911621094,451,56.32867417451131,30,27.35562324523926,30,55.92705154418945,214,51.67173385620117,210,218.3598096889919,4910,49.24011993408203,0,165.3495483398438,3431,268.9823628862997,1689,49.24011993408203,0,111.1930338833656,788,99.696044921875,788,171.4285736083984,3637
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4859,190.8814544677734,66.26139831542969,390,26.16807691037316,28,22.49240112304688,28,40.72948455810547,174,43.16109466552734,225,195.7003059590334,4634,13.3738603591919,0,175.6838836669922,3213,259.423508264093,1646,13.3738603591919,0,90.9581765065011,839,89.9696044921875,839,178.1155090332031,3428
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,4936,184.8024291992188,54.71124649047852,403,15.01409041804989,7,7.902735710144043,7,34.65045547485352,158,43.16109466552734,278,189.7757042686415,4658,12.76595783233643,0,145.8966522216797,3180,235.4522689791415,1756,12.76595783233643,0,89.06553105287772,922,88.14589691162109,922,148.9361724853516,3446
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4983,158.0547180175781,49.24011993408203,377,13.8756376735729,7,6.686930179595947,7,31.0030403137207,156,43.76899719238281,267,164.0031066865593,4716,12.15805435180664,0,143.4650421142578,3229,213.4561130454265,1754,12.15805435180664,0,85.97043055832853,970,85.10638427734375,970,147.1124572753906,3473
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,5236,172.0364685058594,46.20060729980469,386,26.10445008689469,40,23.10030364990234,40,37.08206558227539,144,44.37689971923828,316,177.6678241119052,4920,12.15805435180664,0,139.2097320556641,3366,221.3049841168909,1870,13.3738603591919,21,78.95250515221919,1054,77.81155395507813,1033,147.1124572753906,3612
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,5236,155.0151977539063,51.67173385620117,398,26.10445008689469,45,23.10030364990234,45,35.25835800170898,169,38.29787063598633,294,159.6760421288473,4942,12.15805435180664,0,132.5227966308594,3319,203.9411757383653,1917,13.98176288604736,19,73.0824484442954,1090,71.73252105712891,1071,133.1306915283203,3534
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,5221,148.3282623291016,51.67173385620117,481,31.05068116263372,87,28.5714282989502,87,37.08206558227539,168,40.12158203125,315,153.6587607338452,4906,12.15805435180664,0,117.9331283569336,3236,189.4980109912074,1985,15.80547142028809,34,76.42427591522431,1025,74.77203369140625,991,124.0121612548828,3460
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,7313,370.8206787109375,40.12158203125,50,31.73345380678825,66,29.78723335266113,56,142.8571472167969,343,149.5440673828125,610,399.8392224995386,6703,10.9422492980957,10,305.7750854492188,6139,480.6312293652144,1174,66.86930084228516,311,80.25467353261971,482,44.37689971923828,171,317.9331359863281,6372
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,7633,312.4620056152344,27.35562324523926,57,24.27047370658688,48,22.49240112304688,43,113.0699081420898,278,104.5592727661133,674,329.4922555606933,6959,9.118540763854981,5,248.0243225097656,6467,398.9342922205648,1166,58.9665641784668,286,89.15469189083254,483,66.86930084228516,197,263.2218933105469,6767
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,7559,304.5592651367188,36.47416305541992,104,49.26638104616366,20,13.3738603591919,20,91.79331207275391,190,96.04862976074219,746,319.3457143278022,6813,47.41641235351563,0,284.4984741210938,6505,416.768194273326,1054,65.04559326171875,307,78.74159276684897,432,44.37689971923828,125,295.4407348632813,6813
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,8213,279.02734375,35.86626052856445,103,21.96035476009493,24,16.41337394714356,24,75.37993621826172,175,104.5592727661133,840,297.9746634892959,7373,14.58966541290283,0,262.6139831542969,7080,383.1740631988888,1133,57.14285659790039,222,65.60000043428872,311,32.21884536743164,89,271.1246337890625,7600
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,8388,289.9696044921875,50.45592880249023,148,30.59508726724394,49,23.10030364990234,30,69.30091094970703,213,114.8936157226563,1007,311.9020911490993,7381,20.060791015625,19,266.8692932128906,7030,394.0832287592349,1358,61.39817810058594,244,68.24232956807057,324,29.78723335266113,80,280.2431640625,7654
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,8618,301.5197448730469,33.43465042114258,72,29.40641179009129,41,14.58966541290283,16,66.86930084228516,161,109.422492980957,927,320.7607184779253,7691,25.53191566467285,25,290.5775146484375,7335,418.7474758939691,1283,52.88753890991211,170,76.53299954888395,358,55.31914901733398,188,317.9331359863281,7986
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,8784,279.02734375,29.78723335266113,59,35.44651630586915,52,13.3738603591919,14,63.22188568115234,166,111.2462005615234,961,300.3863773534935,7823,32.82674789428711,38,271.7325134277344,7481,389.4801887309989,1303,52.27963638305664,178,80.17866000926762,355,60.7902717590332,177,275.9878540039063,8152
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,8458,297.8723449707031,8.510638236999512,10,24.04868128361966,32,8.510638236999512,6,54.71124649047852,199,109.422492980957,889,317.3345488101054,7569,22.49240112304688,26,294.8328247070313,7234,419.1113556360321,1224,38.90577697753906,117,60.8662145563411,293,46.80850982666016,176,302.1276550292969,7924
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,8516,318.5410461425781,4.255319118499756,5,29.81203610615768,39,10.33434677124023,11,44.98480224609375,179,108.2066879272461,952,336.4180217969788,7564,27.96352577209473,28,289.9696044921875,7174,430.7560441908665,1342,55.31914901733398,164,74.05941978657938,358,49.24011993408203,194,317.3252258300781,7935
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,84715,1023.100280761719,45.59270477294922,154,140.620136417433,1500,134.9544067382813,1462,478.4194641113281,19759,102.1276626586914,1216,1028.184926934272,83499,39.51367950439453,38,964.1337280273438,61536,1405.805118078111,23179,67.47720336914063,299,135.3454158462679,984,117.3252258300781,685,990.2735595703125,62318
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,87176,972.6443481445313,45.59270477294922,158,199.4560216234506,1958,195.7446746826172,1921,468.6930236816406,20502,149.5440673828125,1732,984.0733997354544,85444,38.29787063598633,37,871.7325439453125,62015,1306.121991297469,25161,90.57750701904297,392,175.3564972753388,1359,150.1519775390625,967,880.2431640625,63199
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,87780,1028.571411132813,58.35866165161133,231,164.0988433456434,1911,159.2705230712891,1869,471.7325134277344,20391,139.817626953125,1687,1038.030884225777,86093,39.51367950439453,42,882.06689453125,62660,1354.991200793477,25120,90.57750701904297,323,150.638491241042,1415,120.3647384643555,1092,888.7537841796875,63832
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,88910,1013.373840332031,55.31914901733398,174,146.8170016511117,1855,145.8966522216797,1855,444.3768920898438,20273,134.3465118408203,1782,1022.240444080102,87128,16.41337394714356,0,962.9179077148438,63210,1397.904659577048,25700,72.94832611083984,303,169.1248340766246,2042,152.5835876464844,1739,981.762939453125,64566
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,90211,820.060791015625,71.12461853027344,236,155.5815397282295,2155,152.5835876464844,2123,522.7963256835938,20239,146.5045623779297,1749,833.0445892980287,88462,30.3951358795166,32,824.9240112304688,63925,1163.184991850281,26286,70.51671600341797,312,202.9202668721485,2331,190.2735595703125,2019,806.0790405273438,65250
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,91621,1062.614013671875,71.73252105712891,346,163.00977894006,2339,160.486328125,2310,475.3799438476563,20126,149.5440673828125,1761,1073.085257629256,89860,28.5714282989502,29,883.2826538085938,64972,1381.787533802141,26649,92.40121459960938,395,263.5382870634525,2602,246.8085174560547,2207,889.9696044921875,66208
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,93605,980.547119140625,75.98783874511719,411,140.4505300107745,2716,134.9544067382813,2656,564.1337280273438,20930,163.5258331298828,1810,994.089206739416,91795,38.90577697753906,60,857.750732421875,65789,1302.769730929162,27816,71.73252105712891,366,208.4742963624415,2547,195.7446746826172,2181,855.9270629882813,67001
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,95521,955.6231079101563,66.86930084228516,316,174.5432646272126,3006,171.4285736083984,2952,478.4194641113281,21879,157.4468078613281,1854,968.5065935127071,93667,32.82674789428711,54,910.0303955078125,66565,1319.610111025212,28956,60.7902717590332,296,187.0533533781706,2508,176.8996887207031,2212,900.911865234375,67812
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,96116,995.1367797851563,66.26139831542969,306,200.3129381758065,3239,198.1762847900391,3169,451.0638427734375,21870,173.2522735595703,1812,1010.105717623027,94304,29.17933082580566,70,904.5592651367188,66886,1344.813992575126,29230,82.67477416992188,362,219.2262873675272,2606,203.0395202636719,2244,917.93310546875,68095
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,8141,366.5653381347656,55.31914901733398,461,60.50999192814452,179,55.92705154418945,149,119.1489334106445,519,205.4711303710938,2060,420.2243835593433,6081,23.10030364990234,30,255.9270477294922,4848,447.0668863619725,3293,118.5410308837891,583,138.5551535678225,749,71.73252105712891,166,311.2462158203125,6233
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,7797,382.9787292480469,71.12461853027344,489,45.18561753350101,111,37.68996810913086,83,90.57750701904297,376,168.9969635009766,1758,418.6080275496389,6039,24.92401123046875,28,289.9696044921875,4966,480.3697311298917,2831,66.26139831542969,280,97.65309766683016,452,71.73252105712891,172,364.1337280273438,6369
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,7990,289.3616943359375,60.7902717590332,489,44.72528282714862,112,23.10030364990234,50,88.75379943847656,503,190.8814544677734,1839,346.6495634047405,6151,38.29787063598633,62,258.3586730957031,4886,387.9167360565111,3104,105.1671752929688,424,129.0387220234717,627,74.77203369140625,203,273.5562438964844,6259
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,7900,392.7051696777344,63.82978820800781,507,33.62751792104491,86,32.82674789428711,80,80.2431640625,405,194.5288696289063,1967,438.245172718101,5933,7.294832706451416,6,289.9696044921875,4795,488.1595249720872,3105,120.9726409912109,483,136.7794638499053,702,63.82978820800781,219,350.1519775390625,6200
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,8065,316.7173156738281,54.10334396362305,480,27.30153417949395,82,26.74772071838379,79,75.37993621826172,387,159.87841796875,2069,354.7829851892923,5996,5.471124649047852,3,248.6322174072266,4924,402.6510121438535,3141,111.2462005615234,590,124.7874920462378,800,56.53495407104492,210,310.6383056640625,6316
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,8432,345.8966674804688,61.39817810058594,515,33.62751792104491,106,32.82674789428711,100,76.59574127197266,379,190.2735595703125,2175,394.7765596456446,6257,7.294832706451416,6,260.182373046875,5135,432.8271847035456,3297,120.9726409912109,669,131.3083955366917,895,51.0638313293457,226,279.63525390625,6537
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,8450,310.6383056640625,57.14285659790039,491,36.70141988593703,119,32.82674789428711,119,79.02735900878906,465,198.7841949462891,2286,368.7971164560317,6164,16.41337394714356,0,260.790283203125,5035,405.5955235934017,3415,158.0547180175781,891,164.3317568844692,1094,44.98480224609375,203,284.4984741210938,6281
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,8245,318.5410461425781,53.49544143676758,483,43.91229619022128,107,40.72948455810547,107,85.71428680419922,395,194.5288696289063,2089,373.242386656055,6156,16.41337394714356,0,271.1246337890625,5069,418.3024804192073,3176,133.1306915283203,664,142.5878532584057,923,51.0638313293457,259,305.1671752929688,6337
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,8488,344.6808471679688,58.35866165161133,491,40.25032202849652,85,36.47416305541992,85,86.32218933105469,415,218.8449859619141,2349,408.2866814936522,6139,17.02127647399902,0,266.2613830566406,5000,435.545646874887,3488,130.0911865234375,565,147.9740654539927,871,70.51671600341797,306,316.1094360351563,6626
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,25548,541.033447265625,31.61094284057617,57,101.0381198005612,216,61.39817810058594,216,451.0638427734375,17215,43.16109466552734,307,542.7523110525209,25241,80.2431640625,0,289.3616943359375,7537,613.5530793738145,18011,64.43769073486328,181,84.92599269507474,361,55.31914901733398,180,298.4802551269531,7699
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,24847,620.060791015625,22.49240112304688,44,93.20558748937705,232,47.41641235351563,232,450.4559326171875,16974,71.12461853027344,592,624.1266665637669,24255,80.2431640625,0,358.6626281738281,6841,716.3199462554985,18006,83.28267669677734,216,118.6423097209319,467,84.49848175048828,251,362.3100280761719,7130
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,24697,522.7963256835938,26.74772071838379,45,73.56627743708502,199,43.16109466552734,199,445.5927124023438,16962,84.49848175048828,566,529.5809584628245,24131,59.57446670532227,0,342.8571472167969,6842,625.1935872559047,17855,66.26139831542969,171,89.10493807831067,380,59.57446670532227,209,355.6231079101563,7111
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,24799,496.6565246582031,21.88449859619141,31,52.1557858148123,227,48.63221740722656,227,382.9787292480469,16963,99.08814239501953,607,506.4446301905668,24192,18.84498405456543,0,306.9908752441406,6857,583.8759294308405,17942,62.61398315429688,147,88.12074058485514,383,62.00608062744141,236,337.9939270019531,7195
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,24772,469.3009033203125,15.80547142028809,11,53.29126351741864,198,49.8480224609375,198,381.7629089355469,17333,100.303955078125,581,479.9002201099473,24191,18.84498405456543,0,293.0091247558594,6545,553.2609556506369,18227,43.76899719238281,117,61.89870944093769,304,43.76899719238281,187,296.6565246582031,6926
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,25425,483.8905639648438,26.13981819152832,28,47.97812388307478,163,44.37689971923828,163,414.5896606445313,17637,111.8541030883789,520,496.6501970924005,24905,18.23708152770996,0,260.790283203125,6856,549.6923227655456,18569,57.14285659790039,173,90.29146284045361,470,69.9088134765625,297,265.0455932617188,7127
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,25868,529.4832763671875,25.53191566467285,37,66.38398154169026,182,63.82978820800781,182,406.0790405273438,17924,89.9696044921875,573,537.0726856627622,25295,18.23708152770996,0,285.1063842773438,6925,601.363609065457,18943,52.27963638305664,120,93.23927818339732,464,77.20364379882813,344,297.8723449707031,7261
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,25711,546.5045776367188,43.76899719238281,70,66.96870261465594,293,64.43769073486328,293,437.6899719238281,17817,79.02735900878906,624,552.1888959855969,25087,18.23708152770996,0,252.8875427246094,6676,602.1788460608522,19035,49.8480224609375,165,83.89277869868474,480,67.47720336914063,315,262.6139831542969,7051
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,26186,500.911865234375,95.44072723388672,169,64.04941386710428,197,61.39817810058594,197,425.5319213867188,18067,89.9696044921875,593,508.9275257490612,25593,18.23708152770996,0,298.4802551269531,6852,583.0978986698817,19334,72.34042358398438,236,118.7917204361081,600,94.22492218017578,364,311.8540954589844,7153
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,13596,393.3130798339844,65.65349578857422,194,45.76663911774579,172,43.76899719238281,142,21.88449859619141,79,105.1671752929688,789,407.1305853501996,12807,13.3738603591919,30,377.5075988769531,12096,545.1670991341432,1500,69.9088134765625,354,102.8074753409012,674,75.37993621826172,320,386.6261291503906,12477
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,14116,410.3343505859375,65.65349578857422,303,45.56027249245845,183,43.16109466552734,153,38.29787063598633,128,122.1884460449219,1143,428.1405091995569,12973,14.58966541290283,30,393.9209594726563,12001,568.8128001220096,2115,97.87233734130859,421,125.4137375711799,879,78.41945648193359,458,394.5288696289063,12623
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,14796,402.4316101074219,90.57750701904297,400,54.40644678091429,254,52.88753890991211,223,37.68996810913086,129,117.3252258300781,1200,419.1854117568154,13596,12.76595783233643,31,368.3890686035156,12613,545.5838218644481,2183,84.49848175048828,347,116.1110171258012,705,79.63526153564453,358,377.5075988769531,13308
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,14831,393.9209594726563,106.3829803466797,363,58.68701901677553,257,57.14285659790039,220,48.63221740722656,120,139.2097320556641,1242,417.7954904147098,13589,13.3738603591919,37,372.6443786621094,12682,542.2522985293172,2149,100.303955078125,335,130.3721122099909,703,83.28267669677734,368,402.4316101074219,13388
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,14870,486.3221740722656,93.61701965332031,332,61.19319224084655,211,59.57446670532227,182,49.8480224609375,127,128.8753814697266,1353,503.1084584295344,13517,13.98176288604736,29,458.966552734375,12620,668.6998979536717,2250,88.75379943847656,306,125.5168268780352,719,88.75379943847656,413,492.4012145996094,13481
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,15413,365.9574584960938,94.83282470703125,374,48.66640094888484,121,45.59270477294922,121,41.33738708496094,108,138.6018218994141,1360,391.3250905101244,14053,17.02127647399902,0,347.1124572753906,13290,504.3926242766443,2123,62.00608062744141,234,88.55371739152152,487,63.22188568115234,253,362.9179382324219,14323
