geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,34.392265,2.909209,21.853659,8.2966957,,,,,,,16.469721,7.790246,35.435474,3.1020443,,,35.790604,2.9480932,24.976437,30.118816,,,,,,,35.47068,2.9099422
31000US10140,"Aberdeen, WA Micro Area",2010,32.496578,2.5970163,25.464949,12.203141,,,,,,,16.009148,5.6372681,33.671516,2.7931905,,,32.944435,2.6705627,30.182928,21.177309,,,,,,,32.751129,2.6496241
31000US10140,"Aberdeen, WA Micro Area",2011,38.852833,3.3092792,47.472527,9.3359385,,,,,,,,,,,,,40.981884,3.2423127,26.100027,30.284462,,,,,36.625,14.136413,40.288895,3.1542552
31000US10140,"Aberdeen, WA Micro Area",2012,37.793839,2.6859765,32.284264,14.364861,,,,,,,28.992458,10.050013,38.322762,2.9092991,,,38.90115,2.6750236,31.753197,22.689186,,,,,,,39.11554,2.6963885
31000US10140,"Aberdeen, WA Micro Area",2013,39.609905,3.6310003,,,,,,,,,5.5823941,4.0768685,42.294014,3.9130676,,,44.128971,3.5166769,14.798777,30.631176,,,,,,,41.251617,3.2752748
31000US10140,"Aberdeen, WA Micro Area",2014,41.287907,3.2722206,33.148403,11.19653,,,,,,,16.478287,8.9720888,43.027573,3.5448704,,,42.556259,3.3213999,34.708153,26.635,,,,,52.789116,17.839703,41.027649,3.0374777
31000US10140,"Aberdeen, WA Micro Area",2015,36.860771,2.8780141,23.333334,7.1681728,,,,,,,,,,,,,39.814342,3.1523759,20.884336,25.325331,,,,,,,39.008244,3.0779483
31000US10140,"Aberdeen, WA Micro Area",2016,32.704121,2.7934759,31.393566,15.539201,,,,,,,39.285713,11.803283,32.23061,3.118556,,,33.347004,2.6731632,29.739386,19.958424,,,,,,,33.073597,2.6844096
31000US10140,"Aberdeen, WA Micro Area",2017,35.899128,2.9527836,25.929457,9.9861441,,,,,,,18.940052,8.056427,37.464417,3.3050413,,,38.375214,3.281862,24.543777,22.383461,,,,,,,36.813301,3.1063187
31000US10180,"Abilene, TX Metro Area",2009,33.502193,2.0004106,,,,,0,37.558319,33.510368,7.9325647,23.097561,4.9550533,35.616066,2.5928457,,,36.561604,2.3640697,25.68626,9.421936,23.730247,11.326482,,,,,35.066238,2.0094893
31000US10180,"Abilene, TX Metro Area",2010,30.890598,1.7976346,,,,,,,38.319443,6.6825128,19.273928,5.026227,33.367737,2.4151161,,,32.484062,1.9757384,26.757919,8.2860107,15.122874,9.582037,,,,,30.363173,1.9128988
31000US10180,"Abilene, TX Metro Area",2011,29.638657,1.7651029,,,,,33.012512,15.757587,24.792244,5.8440742,21.890255,3.4656215,31.480494,2.3285544,,,32.506973,2.1237679,23.750643,7.0553846,13.169074,7.571979,,,,,30.51964,1.8654778
31000US10180,"Abilene, TX Metro Area",2012,32.168163,2.1164174,,,,,23.203026,10.270456,36.787094,6.5930471,32.234322,3.924926,32.152954,2.7548902,,,32.010986,2.4234717,32.547077,9.2821856,27.698574,7.9940906,,,,,32.20789,2.1718898
31000US10180,"Abilene, TX Metro Area",2013,29.280523,1.7523875,,,,,,,40.15168,6.8327246,19.784342,2.8907065,31.681643,2.2901373,,,30.235355,2.3817465,27.132404,7.8488255,10.986629,4.0601888,21.702702,5.525413,53.483383,14.346033,28.502087,1.9709531
31000US10180,"Abilene, TX Metro Area",2014,31.051563,1.9129088,,,,,14.377406,13.351278,31.131044,6.873857,21.704239,3.5254996,33.507889,2.5579093,,,34.217228,2.4910104,24.388256,7.9981422,26.725775,4.7962227,24.826675,4.259654,18.016655,9.1326389,32.273369,2.2123907
31000US10180,"Abilene, TX Metro Area",2015,33.277283,2.0140176,,,,,,,32.635353,4.6582332,27.056805,4.7936697,34.922947,2.8337486,,,35.719162,2.1659217,28.448469,7.4253411,15.825875,5.142952,20.666773,4.7530041,37.508846,10.557546,35.748447,2.1478477
31000US10180,"Abilene, TX Metro Area",2016,28.354406,1.8415304,,,,,25.180508,12.139767,22.736134,3.8514414,18.430563,3.1759896,30.967756,2.4263959,,,32.586994,2.1664181,20.72294,6.5954394,16.514423,4.2918162,22.169811,3.8502991,42.807018,7.6402693,29.953873,2.0540571
31000US10180,"Abilene, TX Metro Area",2017,27.839561,1.8420415,,,,,3.1460671,3.1866238,31.396713,8.2555962,16.670912,2.9723532,30.959663,2.4771004,,,31.080318,2.1647849,21.638405,6.8443341,10.785966,4.0525074,17.126654,4.3958316,46.519886,14.268568,29.78986,2.0370741
31000US10300,"Adrian, MI Micro Area",2009,35.290218,2.5289352,,,,,,,,,25.263742,9.1609526,35.865654,2.7186596,,,36.439995,2.2823279,25.277939,31.706091,,,,,,,35.971573,2.2402089
31000US10300,"Adrian, MI Micro Area",2010,31.110582,2.3498924,,,,,,,,,35.837837,8.0908775,30.835327,2.5340893,,,29.950989,2.3931336,39.60862,26.165762,,,,,,,30.526114,2.3561704
31000US10300,"Adrian, MI Micro Area",2011,35.095226,2.151762,,,,,,,,,19.423632,6.6485806,35.959808,2.2820485,,,36.61132,2.4166608,22.199942,29.215145,,,,,,,35.984455,2.3221505
31000US10300,"Adrian, MI Micro Area",2012,36.814457,2.1626606,,,,,,,,,32.520325,7.5799212,37.084064,2.345289,,,37.907261,2.0092635,28.134228,25.146664,,,,,,,37.543495,1.9903113
31000US10300,"Adrian, MI Micro Area",2013,34.781315,2.3958192,,,,,,,,,34.606613,11.598746,34.790932,2.607079,,,35.335106,2.4574053,30.566231,27.895636,,,,,,,35.677872,2.39327
31000US10300,"Adrian, MI Micro Area",2014,31.943399,2.0105138,,,,,,,,,18.61375,7.8226748,32.702221,2.1675494,,,32.741848,2.0300169,24.948574,26.561611,,,,,,,32.471294,2.0723329
31000US10300,"Adrian, MI Micro Area",2015,35.977455,1.8067588,,,,,,,,,18.516893,7.3845916,37.243484,2.001406,,,37.627243,1.7316236,23.166925,20.91477,,,,,,,36.816902,1.6415884
31000US10300,"Adrian, MI Micro Area",2016,34.043053,2.2138219,,,,,,,25.322166,10.003244,30.535799,8.008853,34.274284,2.4166384,,,35.208149,1.9254578,25.891182,22.275082,,,,,11.754386,7.6702332,34.816814,1.8702576
31000US10300,"Adrian, MI Micro Area",2017,35.651005,2.4680166,,,,,,,,,21.001839,7.976254,36.64637,2.686285,,,36.583824,2.2485669,28.960573,25.867834,,,,,,,36.038509,2.260041
31000US10420,"Akron, OH Metro Area",2009,27.299988,1.0156715,,,,,13.227092,5.685432,31.882235,3.3189325,11.963339,5.9321156,27.443399,1.026347,,,27.069347,.92653531,28.808249,9.7632627,,,,,40,10.274294,26.950232,.9132278
31000US10420,"Akron, OH Metro Area",2010,24.957037,1.0303106,,,,,25.290628,6.9280992,30.799835,3.3577337,21.96734,7.1797938,24.99185,1.0454041,,,24.210123,.97216117,29.602585,9.5773029,,,,,47.300613,10.199643,24.0553,.95720196
31000US10420,"Akron, OH Metro Area",2011,29.819866,1.0573263,,,,,14.711359,5.2635951,37.278214,3.5025876,26.16959,8.8832178,29.864889,1.0758597,,,29.503828,1.0021913,31.714535,9.5275116,,,,,17.162394,5.6615624,29.540548,.97931308
31000US10420,"Akron, OH Metro Area",2012,26.410622,.90706313,,,,,8.0043383,3.6320925,31.238089,3.1040163,14.766927,5.0432692,26.564539,.92122453,,,26.264021,.87787282,27.27356,8.1061859,,,,,40.836655,8.6506348,26.142656,.87894934
31000US10420,"Akron, OH Metro Area",2013,25.969454,.95009011,,,,,11.476742,3.517839,34.995182,4.4707427,29.915051,8.8963451,25.91139,.97316271,,,25.199703,.96981132,30.425041,8.545289,,,,,27.380953,8.778471,25.2971,.96879452
31000US10420,"Akron, OH Metro Area",2014,26.82744,.96740359,,,,,10.303729,3.299413,30.046293,3.436609,24.184566,8.3177967,26.857052,.982476,,,26.737141,.93650502,27.374876,8.8825617,,,,,45.396824,14.363517,26.647503,.93832362
31000US10420,"Akron, OH Metro Area",2015,27.181339,.90452629,,,,,6.9884458,3.6401489,27.895588,2.8916013,24.889503,7.7211962,27.217924,.92709625,,,27.52656,.95454681,25.271484,7.9258428,,,,,36.178864,8.0738134,27.567444,.95372301
31000US10420,"Akron, OH Metro Area",2016,26.739443,.93096447,,,,,13.832233,5.2288694,36.044712,3.3504031,18.787476,5.3852468,26.844212,.94512022,,,26.397079,.90047371,28.582886,7.6687822,,,,,16.068224,5.5674906,26.299568,.88698596
31000US10420,"Akron, OH Metro Area",2017,28.13983,1.0104347,,,,,17.758186,3.9850521,38.242798,3.9063714,19.415943,6.145072,28.285122,1.0320907,,,27.406841,.98726183,31.985462,8.1615667,,,,,23.159145,8.8498497,27.355734,.98915213
31000US10460,"Alamogordo, NM Micro Area",2011,40.073986,4.2604022,17.828054,8.2287035,,,,,,,27.031834,5.7462816,44.656918,6.0541587,,,43.301769,4.3882632,35.316322,12.41796,41.705338,13.668444,,,,,37.388672,3.4312389
31000US10460,"Alamogordo, NM Micro Area",2012,40.510395,3.7004118,38.732395,17.723946,,,,,,,23.957005,5.9676189,46.085407,5.2946544,,,46.64077,4.699542,29.701965,13.309982,19.005526,4.8767776,,,,,41.858665,4.1595025
31000US10460,"Alamogordo, NM Micro Area",2013,38.895069,4.038238,30.240551,8.68435,,,,,,,18.107555,5.3931937,47.151066,5.9938779,,,47.054558,5.1403785,26.640039,12.782431,37.004406,8.2949162,,,,,37.26088,3.9726398
31000US10460,"Alamogordo, NM Micro Area",2014,35.755733,3.8089004,23.174873,6.6965976,,,,,,,23.672298,5.7389107,41.188438,6.0330205,,,43.422218,4.7724938,25.131182,11.312351,26.797882,10.909493,,,,,37.365639,3.7926044
31000US10460,"Alamogordo, NM Micro Area",2015,38.653225,4.3300133,17.578773,6.4753609,,,,,,,24.615152,5.5471301,45.11179,6.7525506,,,46.127945,5.0626097,28.369677,12.480516,30.952381,16.555815,,,,,39.107204,4.0457091
31000US10460,"Alamogordo, NM Micro Area",2016,40.062225,3.4575059,50.041019,17.153517,,,,,,,27.11587,5.7938247,45.813786,5.4528346,,,44.897465,4.5934496,33.738121,10.062666,,,,,,,37.4669,3.4792476
31000US10460,"Alamogordo, NM Micro Area",2017,37.884869,3.6156113,38.481449,10.566067,,,,,,,19.172598,4.9521465,46.058681,5.4943595,,,44.850632,4.1913786,29.024988,9.8687773,,,,,,,36.015816,3.2441337
31000US10500,"Albany, GA Metro Area",2009,27.057236,2.1047339,,,,,,,22.995382,3.2846112,,,,,,,31.920177,2.888155,22.377741,5.2473583,,,,,,,31.773693,2.8534474
31000US10500,"Albany, GA Metro Area",2010,27.802738,1.8594617,,,,,,,24.618889,2.2251117,,,,,,,31.63059,2.882441,23.792866,4.9787788,,,,,,,30.869514,2.8222303
31000US10500,"Albany, GA Metro Area",2011,24.470945,2.0177739,,,,,,,21.159227,2.2509246,,,,,,,27.696728,3.0020206,21.164234,5.1773267,,,,,,,27.320354,2.9619341
31000US10500,"Albany, GA Metro Area",2012,27.487209,2.0463336,,,,,,,25.383627,2.6334946,24.328859,11.184621,27.57173,2.1219888,,,29.592154,3.3037715,25.42527,5.1933584,,,,,,,29.358969,3.3039484
31000US10500,"Albany, GA Metro Area",2013,29.851305,2.0273747,,,,,,,30.257729,2.9815781,,,,,,,30.013496,2.6976819,29.695663,4.7425442,,,,,,,29.484289,2.6433425
31000US10500,"Albany, GA Metro Area",2014,30.257215,2.4016993,,,,,,,30.007982,3.9277508,18.205805,14.113237,30.465981,2.4535429,,,30.935251,2.888427,29.596949,5.5170455,,,,,,,31.046221,2.7720122
31000US10500,"Albany, GA Metro Area",2015,25.985367,2.2607188,,,,,,,27.812559,3.5551569,,,,,,,25.910807,2.4889076,26.055168,4.9581857,,,,,,,25.471294,2.4712725
31000US10500,"Albany, GA Metro Area",2016,31.53898,2.2875135,,,,,,,28.65225,2.7151117,31.228071,15.290936,31.546915,2.3778961,,,34.024521,2.3834319,29.207022,4.9777532,,,,,,,34.028145,2.3687539
31000US10500,"Albany, GA Metro Area",2017,25.382433,2.0518322,,,,,16.507936,8.5453358,19.91453,2.8353212,,,,,,,32.131351,2.7148623,19.528135,4.5438156,,,,,,,32.003376,2.6712098
31000US10540,"Albany-Lebanon, OR Micro Area",2009,35.845451,2.6084847,,,,,,,,,32.474747,10.222753,36.029839,2.8057504,,,35.875561,2.5529184,35.493519,44.562237,,,,,,,35.825245,2.5868795
31000US10540,"Albany-Lebanon, OR Micro Area",2010,36.913536,2.6756954,,,,,,,,,21.331388,12.242936,37.796249,2.9074063,,,38.472214,2.5064583,22.73086,35.451138,,,,,,,37.898273,2.4544508
31000US10540,"Albany-Lebanon, OR Micro Area",2011,40.474575,2.6855896,,,,,,,,,35.066372,12.577658,40.742157,2.8816271,,,40.555904,2.6965747,39.623207,41.79369,,,,,67.608284,25.002216,40.770374,2.7209122
31000US10540,"Albany-Lebanon, OR Micro Area",2012,37.938953,2.7649679,,,,,,,,,17.727968,8.0085716,39.017231,2.9384246,,,38.961704,2.5862327,28.13439,38.438747,,,,,,,37.834896,2.4575958
31000US10540,"Albany, OR Metro Area",2013,39.635731,3.0324607,,,,,,,,,33.510876,11.051895,40.011997,3.2866023,,,40.166935,2.946249,34.584232,42.476406,,,,,,,40.018494,2.9128487
31000US10540,"Albany, OR Metro Area",2014,38.001255,2.6707995,,,,,,,,,15.308075,7.2995534,39.592613,2.8803012,,,38.638092,2.3508627,32.762611,31.38537,,,,,,,37.489937,2.2027702
31000US10540,"Albany, OR Metro Area",2015,40.302948,2.6944373,,,,,,,,,23.976833,8.9142275,41.413452,2.934608,,,41.00153,2.8139305,34.985176,31.623899,,,,,,,40.385532,2.7709165
31000US10540,"Albany, OR Metro Area",2016,43.620186,2.8218348,,,,,,,,,30.806509,9.8858776,44.582512,3.1174088,,,43.661087,2.801429,43.298306,33.356373,33.805668,11.485126,,,,,43.309193,2.7087233
31000US10540,"Albany, OR Metro Area",2017,40.750618,2.8156533,,,,,,,,,35.594742,9.4766436,41.188564,3.1549432,,,41.09626,2.9459534,38.366291,30.141739,,,,,53.52853,17.32863,40.796661,2.8883777
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,28.28759,.82220399,,,,,8.494257,3.8808086,27.569719,3.6120572,24.203148,5.7754607,28.403107,.86046904,,,29.131693,.81031734,22.331945,8.7627954,6.6478648,2.8157377,20.123898,3.6727996,31.880491,7.1907887,29.106873,.82470465
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,29.14707,.88208002,38.557213,17.143301,,,8.1477451,2.7243509,31.34127,3.4886842,25.612473,4.8017373,29.252035,.9190684,,,29.650745,.82145792,25.812418,8.6533222,15.651135,6.893651,25.390625,5.2581868,31.679094,7.4516191,29.700623,.81477809
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,28.335217,.81122935,,,,,10.599479,2.9828758,31.562445,3.6233571,27.943935,5.721056,28.346649,.8514666,,,28.846729,.81311965,24.939619,8.2231007,17.333334,6.3612909,21.464998,4.3777199,23.556797,5.8243461,28.893116,.80322242
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,29.805426,.87362725,,,,,10.37648,3.4265079,37.704433,4.1400099,15.784235,3.6128447,30.317762,.91360229,,,30.258894,.90867114,27.032896,8.3402376,15.897756,6.9063268,29.196257,5.226078,36.729649,7.0243111,29.822159,.86980462
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,29.520157,.89360708,,,,,12.816456,3.3018847,27.4517,3.5409224,28.147919,5.5842423,29.568243,.94522804,,,30.766531,.80347836,22.032154,7.9190893,12.365778,5.4152498,13.416298,3.7921231,14.434374,5.2944422,30.649801,.81385773
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,28.772196,.84806168,,,,,8.3980379,2.5234413,29.224808,3.1975038,29.977354,3.9561915,28.725958,.89380407,,,29.524113,.83712524,24.337454,7.6631317,24.708694,7.3644662,27.299271,4.7390313,29.774479,6.1848755,29.538473,.82748485
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,28.119526,.86578077,,,,,10.779308,2.9433305,26.013855,4.0740519,30.522766,5.4989519,28.022385,.9279539,,,29.056755,.85022384,23.112753,7.1333213,27.486526,8.6734533,28.568291,5.5991254,29.446877,7.3203235,28.994385,.85345012
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,27.933798,.89678299,,,,,9.4689932,2.9489193,30.580702,3.6249762,29.837421,5.8533764,27.86121,.95766997,,,28.311916,.91451359,25.896362,7.560317,25.659052,10.088983,32.690716,6.8766236,37.452885,9.2115469,28.435877,.88814032
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,27.202383,.94389218,52.051579,17.859291,,,10.036874,2.9462259,25.36228,3.196492,23.036989,4.7055235,27.362268,.99619144,,,28.041023,.92023277,22.73181,7.7403464,15.845959,4.9629579,29.2019,5.2789125,36.944191,7.9398847,27.940834,.93231934
31000US10700,"Albertville, AL Micro Area",2009,24.806944,2.7117817,,,,,,,,,13.34932,7.519351,25.921175,3.0606778,,,25.505161,2.6882231,19.598442,30.504581,,,,,,,24.820799,2.5546076
31000US10700,"Albertville, AL Micro Area",2010,29.758083,2.9752736,,,,,,,,,,,,,,,32.691189,3.1150117,5.9471364,37.212837,,,,,,,30.570358,2.9136205
31000US10700,"Albertville, AL Micro Area",2011,24.174398,2.057456,,,,,,,10.869565,3.7887595,2.955163,2.3326979,26.477421,2.2464194,,,26.859024,2.3230293,7.8606734,20.449867,,,,,,,25.052198,2.1375763
31000US10700,"Albertville, AL Micro Area",2012,26.215717,2.3604198,,,,,,,17.078651,8.4480505,8.2010584,6.2518077,27.730408,2.5358286,,,28.049677,2.3676333,12.253313,27.51572,,,,,,,26.887188,2.2945292
31000US10700,"Albertville, AL Micro Area",2013,30.560806,2.6275456,,,,,,,25.831703,8.3012867,,,,,,,34.79015,3.121459,4.4698052,27.064407,,,,,,,31.436522,2.7819571
31000US10700,"Albertville, AL Micro Area",2014,27.297476,2.4420719,,,,,,,25.120193,15.642773,8.0549364,3.9244957,29.187632,2.7000184,,,29.183704,2.7672348,15.65031,24.506599,,,,,,,28.161901,2.6229541
31000US10700,"Albertville, AL Micro Area",2015,29.813585,2.4384494,,,,,,,27.982162,20.977104,21.332571,12.358089,30.898056,3.1563005,,,30.316309,2.5172834,27.103191,20.691643,,,,,,,29.567739,2.4492378
31000US10700,"Albertville, AL Micro Area",2016,31.175304,3.1367068,,,,,,,,,38.323357,13.836175,30.351564,3.8558543,,,30.467224,3.5354321,35.220814,29.149052,,,,,,,30.619928,3.4174523
31000US10700,"Albertville, AL Micro Area",2017,30.858484,2.6628797,,,,,,,36.654366,12.516013,17.739628,8.4699373,32.1945,3.0457151,,,31.73616,2.7221549,25.422117,25.554926,,,,,,,30.091497,2.5566926
31000US10740,"Albuquerque, NM Metro Area",2009,31.198841,.91431701,33.69117,4.5572867,,,24.456902,6.7011065,41.872128,7.718955,27.312428,1.3721668,33.944492,1.8348789,,,33.866055,1.1820661,28.666285,2.1088033,27.290741,2.418133,28.618299,2.2556574,38.329071,6.0247159,31.346205,.91179407
31000US10740,"Albuquerque, NM Metro Area",2010,31.315321,.96484154,35.585861,3.6411543,,,31.747553,6.8630457,40.817112,5.2404356,28.308571,1.5824239,33.395081,1.9634528,,,32.429718,1.1858697,30.248907,2.203784,27.301725,2.4507496,28.885975,2.2915893,39.282341,6.3831544,31.184799,.87443256
31000US10740,"Albuquerque, NM Metro Area",2011,30.919249,1.1346751,35.124668,3.332624,,,25.048923,7.1858077,46.39257,7.0215998,27.790594,1.6968665,33.120514,2.2701476,,,32.101707,1.3666923,29.804951,2.5539424,26.489088,2.6299391,27.185865,2.4194717,31.895901,6.1258664,30.97142,1.1759019
31000US10740,"Albuquerque, NM Metro Area",2012,30.842321,.94447678,42.122372,3.4936111,,,19.568344,5.8360367,36.18293,5.2854776,26.393404,1.2255673,34.005455,1.8345184,,,33.304596,1.2568122,28.549543,2.1688218,25.945265,2.4683311,27.267439,2.3196881,34.583702,6.6166987,31.054285,1.0639741
31000US10740,"Albuquerque, NM Metro Area",2013,30.072102,.89901036,40.060577,4.1247225,,,15.129733,5.5372634,45.285233,5.9884133,26.092836,1.4400771,32.981579,1.8775597,,,32.935387,1.3374811,27.470934,2.1038496,25.477367,2.7003777,27.26371,2.6214383,32.717678,6.6939669,29.813648,1.0056591
31000US10740,"Albuquerque, NM Metro Area",2014,31.962114,.93982786,41.145149,3.7160423,,,20.677511,5.2526937,40.753777,7.5480671,29.385012,1.3624978,33.817703,1.888914,,,32.781429,1.3999697,31.226128,2.1836069,28.389572,2.2698305,29.441818,2.0363488,33.514919,4.7534332,31.70631,1.1307579
31000US10740,"Albuquerque, NM Metro Area",2015,31.79768,1.0241675,31.57103,3.2432549,,,21.857531,6.6310992,48.988091,6.4720144,31.049221,1.7226154,32.355392,2.2000089,,,32.040951,1.0336804,31.5868,2.1116939,30.484612,2.5879297,32.027527,2.377398,37.373547,5.5929537,31.30785,.97069424
31000US10740,"Albuquerque, NM Metro Area",2016,30.873972,1.0787809,39.565945,3.8127198,,,26.660543,6.4339771,37.037506,5.2043581,29.009575,1.5404,32.286827,2.2242575,,,31.17042,1.124302,30.621153,2.2173867,24.484808,2.5372415,28.300524,2.4598889,43.317471,6.8079591,30.764917,.99290133
31000US10740,"Albuquerque, NM Metro Area",2017,31.350142,.9865911,35.420273,3.879406,,,22.257004,8.3704109,50.976585,4.8494487,30.52417,1.6417632,31.98654,2.1563604,,,30.815014,1.1437256,31.801069,2.0572426,27.012884,3.9187238,28.636322,3.1007965,32.657951,4.7510338,30.94331,.95347732
31000US10780,"Alexandria, LA Metro Area",2009,27.673548,1.9180841,,,,,,,31.293959,4.5757957,,,,,,,26.127321,2.0723262,31.17868,7.7972198,,,,,,,26.022175,2.0615096
31000US10780,"Alexandria, LA Metro Area",2010,23.890219,1.5931271,,,,,,,26.923079,4.3974605,11.240875,7.7893524,24.440025,1.6841127,,,22.564426,2.1934416,26.622408,6.6196022,,,,,,,21.780642,2.0984833
31000US10780,"Alexandria, LA Metro Area",2011,28.055977,1.9119699,,,,,,,20.868803,3.147053,34.576271,12.424019,27.767912,2.0741713,,,30.615091,2.1056273,22.719515,7.392755,,,,,,,31.028206,2.1640832
31000US10780,"Alexandria, LA Metro Area",2012,24.37273,1.7674463,,,,,,,21.262684,3.0749872,35.30928,15.906766,24.103594,1.8569169,,,25.153917,2.4900024,22.735403,7.5638309,,,,,,,25.74893,2.5387988
31000US10780,"Alexandria, LA Metro Area",2013,26.997173,2.1119697,,,,,,,23.294937,3.3216953,11.343804,6.445364,27.560095,2.1948617,,,29.428425,2.8404703,22.056211,8.6399145,,,,,,,28.778149,2.7767127
31000US10780,"Alexandria, LA Metro Area",2014,24.396852,2.0679016,,,,,,,15.058737,3.4915223,26.59503,13.556992,24.328072,2.1754174,,,27.448093,2.4472477,18.3557,7.8550634,,,,,,,27.495476,2.4135587
31000US10780,"Alexandria, LA Metro Area",2015,22.589739,2.0103257,,,,,,,20.656773,3.9894156,21.327232,8.3158159,22.648277,2.1378846,,,23.906122,2.2875171,19.931419,7.6424131,,,,,,,23.82749,2.1295233
31000US10780,"Alexandria, LA Metro Area",2016,25.545084,2.1007211,,,,,,,15.918519,2.9901755,18.875502,10.049074,25.85541,2.2452276,,,30.000607,2.3445394,17.055738,7.5965242,,,,,,,29.904343,2.4202137
31000US10780,"Alexandria, LA Metro Area",2017,28.271923,2.5317738,,,,,,,16.710735,4.5151329,25.145472,10.924077,28.432104,2.7135029,,,32.38398,2.4213369,20.212255,8.9202757,,,,,,,31.802801,2.4918621
31000US10880,"Allegan, MI Micro Area",2009,30.161425,2.39183,,,,,,,,,14.791183,7.3310094,30.910324,2.5315866,,,29.791155,2.25985,34.498116,40.281132,,,,,,,29.700279,2.2654359
31000US10880,"Allegan, MI Micro Area",2010,29.705599,2.4053288,,,,,,,,,28.084867,11.689183,29.79002,2.6019723,,,29.806915,2.2362552,28.483755,41.415916,,,,,,,29.794806,2.2615621
31000US10880,"Allegan, MI Micro Area",2011,27.605892,2.2443271,,,,,,,,,20.739843,9.426981,27.932978,2.3918922,,,28.145557,2.2522953,21.205673,39.353878,,,,,,,27.900305,2.2457457
31000US10880,"Allegan, MI Micro Area",2012,31.555027,2.1115885,,,,,,,,,23.435295,7.907433,32.050289,2.2892601,,,31.933073,2.1601734,27.641279,32.803307,,,,,,,31.74716,2.1401851
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,24.660448,.75739783,,,,,16.713713,4.2365174,28.86759,5.4458709,22.807751,3.1952362,24.842762,.88922477,,,24.943869,.73677796,23.133846,6.2582254,25.598606,6.002037,26.854219,5.2390847,31.392605,10.359848,24.609869,.71289867
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,26.245075,.91213137,,,,,14.794868,3.7521894,29.622126,3.7023191,22.119886,2.6947732,26.683048,1.0482019,,,26.562717,.89345443,24.634485,7.1558676,12.976469,4.6123495,21.86611,4.3699393,41.567551,8.6377134,26.58481,.92087334
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,23.587854,.77733773,,,,,14.50323,4.5164971,27.236017,4.217556,20.405804,2.7707896,23.940495,.91610432,,,23.798841,.75872624,22.562784,5.8603797,22.780031,5.4919677,22.780064,4.5729818,22.780127,8.1803703,23.662764,.7357198
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,24.584253,.82193565,,,,,8.5812531,3.4264631,28.005356,5.3361359,19.243877,2.2002821,25.212435,.95396322,,,25.484362,.81454933,20.40369,5.9897656,16.822237,3.4627028,20.07345,3.223855,30.006336,7.32901,25.096167,.78094357
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,24.997334,.82817376,,,,,17.675682,4.0255656,24.488083,3.5775828,28.122822,3.1918249,24.607948,1.0129982,,,24.657658,.76883894,26.50494,5.6494341,19.050846,3.7706513,22.327002,3.5592449,35.476189,8.8058491,25.423971,.75817758
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,26.095566,.88341779,8.3489676,6.2130136,,,17.004105,4.6336365,29.494869,5.1275787,23.794954,3.0876148,26.399189,1.0796878,,,26.6005,.85777241,23.986889,5.8104877,18.834841,5.2878051,22.120922,4.3891692,30.879396,7.386961,26.514992,.823946
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,27.268419,.8463518,,,,,15.181661,4.5743122,23.420906,4.2739973,30.021534,2.8545578,26.883587,1.0440854,,,27.283388,.6895411,27.208939,5.0221949,20.679285,3.6979313,26.003254,3.2748294,40.796265,6.8110385,27.939123,.71324998
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,25.391037,.91361415,,,,,12.430353,3.5429261,40.723679,4.1977015,23.956032,3.0664546,25.603474,1.1427706,,,24.654091,.8129825,28.098885,5.2097592,21.728287,5.2273688,28.751976,5.3500824,40.892052,10.890235,24.607164,.85860687
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,25.494719,.89653993,,,,,11.97201,4.1329303,20.468651,3.4600441,25.5389,2.8666995,25.487869,1.1267717,,,25.914446,.99428326,24.000843,5.4081039,20.049915,4.151329,26.730738,3.6658316,41.278465,6.9165483,26.113356,1.0078284
31000US11020,"Altoona, PA Metro Area",2009,26.69087,2.2682807,,,,,,,,,,,,,,,26.100674,2.1362684,50.048782,124.56112,,,,,,,26.12435,2.1257455
