geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,2.5078626,.066823348,,,,,43.975998,3.0591569,.50427628,.09118706,61.915787,1.5782509,1.0393826,.083336726,,,.54194009,.048239004,7.1350536,.25054777,69.98259,3.3036742,30.978167,2.0169399,1.1593399,.47889799,1.8402358,.0786599
04000US01,Alabama,2010,2.9137201,.081093043,,,,,47.239403,2.0877421,.69211048,.10337626,60.320126,1.743759,1.0363891,.10415319,,,.4218365,.043466505,8.568429,.28244862,66.931725,4.237535,35.779816,2.8138983,4.4858422,1.5868597,2.1183605,.10381763
04000US01,Alabama,2011,2.5382564,.079307005,,,,,38.458744,2.3250601,.70581019,.0950578,51.706333,1.629056,.89570218,.10465515,,,.37697294,.041007511,7.342679,.27076456,57.441486,2.9690762,33.415188,2.230309,5.4391766,1.2196243,1.691334,.10535659
04000US01,Alabama,2012,2.6066203,.073548399,,,,,49.145184,2.5444295,.78756511,.13130811,50.008362,1.6244951,1.1039637,.094271563,,,.37839964,.039053019,7.5565495,.25196335,64.715889,3.6536057,31.258179,2.243156,4.6427293,1.10868,1.6994205,.092690952
04000US01,Alabama,2013,2.5134866,.083237454,,,,,36.747452,2.0635374,.52883369,.1071289,48.696739,1.9674569,.98473716,.11084496,,,.4886677,.048783045,6.9323411,.28501239,57.64109,3.3716149,29.797592,2.1637294,5.7817864,1.5660021,1.8471686,.10521793
04000US01,Alabama,2014,2.4850452,.082941093,,,,,45.168121,2.6711757,.52138186,.083026245,43.847633,1.67114,1.1176264,.10373358,,,.54221058,.055858806,6.6899457,.28871349,58.267147,3.0038888,29.839989,1.7392139,3.2592249,.80784631,1.5936265,.078673229
04000US01,Alabama,2015,2.5913386,.076844878,,,,,41.163258,2.4159698,.91204065,.13272671,47.563393,1.5681022,1.1491905,.09867578,,,.4580676,.042789057,7.1814036,.25865957,62.245857,2.8202844,26.600719,1.8374287,3.5100911,.91579229,1.7695174,.085386723
04000US01,Alabama,2016,2.4856374,.074985906,,,,,39.807789,2.174612,.79300469,.11747718,43.656395,1.6908202,1.1244929,.097249962,,,.47246343,.05173865,6.7745976,.25893667,55.756317,2.7321115,29.039207,1.7401552,4.2517004,1.1310413,1.5068399,.080972187
04000US01,Alabama,2017,2.4449797,.081110232,,,,,43.741276,2.550415,.50161487,.085070662,43.195415,1.7717248,1.1050109,.104013,,,.48462558,.044144709,6.5485969,.26707885,58.175289,1.8428298,27.201611,1.4367017,2.8179877,.69327217,1.4931221,.087657303
04000US02,Alaska,2009,3.9876807,.32468978,,,,,35.241013,2.717797,7.7046118,2.5584345,17.059267,3.2940269,3.2391648,.39227727,,,1.2833272,.20491287,9.8648052,1.1213313,23.632622,7.3532276,,,,,1.8699901,.28979364
04000US02,Alaska,2010,4.5072298,.29768935,,,,,35.619812,2.9570432,8.3507423,2.3080182,20.715479,3.7087691,3.6714702,.36906809,,,1.6377852,.19240984,10.665182,1.0224408,25.99161,6.5424671,6.3457618,1.4649764,2.3256721,.91682619,2.5165138,.30214503
04000US02,Alaska,2011,4.0264173,.26380634,,,31.988514,2.4717219,35.264217,2.8180084,7.6338997,2.0943515,13.168153,2.0388806,3.5461593,.29772756,12.058946,3.3032839,1.635326,.23185785,9.0394535,.94987434,24.221819,5.9980087,6.0505891,1.3591002,1.781911,.66303128,1.8990599,.24421711
04000US02,Alaska,2012,3.7985313,.25838947,,,,,35.430786,2.9612889,5.0258193,1.7791066,12.081122,2.1699719,3.3382733,.29832953,,,.95736969,.12792704,9.558938,.82319182,7.5558343,2.51442,2.8945732,.82364279,2.1635954,.8626498,1.6206112,.21651305
04000US02,Alaska,2013,3.6573231,.28385693,,,,,35.255287,3.4531806,6.7106647,2.5727725,8.4489002,1.5980556,3.3593006,.31756917,,,1.1217657,.17820871,8.6878929,.91697937,19.33605,4.151216,4.5488248,.93255967,1.2621359,.55928272,1.38458,.18596701
04000US02,Alaska,2014,3.8884435,.2685726,,,,,26.948536,2.3633721,7.3858461,2.8210762,11.889401,2.1788895,3.3851101,.31686556,,,1.7384408,.25816554,8.0250101,.928249,19.018024,4.626874,,,,,2.1853595,.28847927
04000US02,Alaska,2015,4.3100061,.25612101,,,,,39.725449,2.7411299,4.289722,1.5633973,9.6151628,1.5993456,3.9545634,.29371428,,,1.3743261,.18156031,9.8145933,.80999637,22.063545,5.3017392,5.2700291,1.2637088,.88942796,.44223076,1.5899807,.19380751
04000US02,Alaska,2016,4.1026111,.29542482,,,31.608013,2.9396274,35.63092,3.3407812,8.1145582,1.9935284,12.893814,2.4834177,3.5297031,.35470399,9.156702,4.8975492,.95967269,.17314343,9.9274073,.89859205,20.197487,6.6110015,6.9965072,1.8156754,2.976552,.95765096,1.3190906,.19262302
04000US02,Alaska,2017,4.1399965,.27912825,,,33.300957,2.6712127,36.104652,2.9272768,13.313934,3.1584649,7.5877919,1.5105054,3.91221,.31389865,15.284218,6.2609038,1.0055519,.17472528,9.8344345,.84696215,9.3523598,3.1035817,,,,,1.369998,.20413534
04000US04,Arizona,2009,11.61509,.17454137,2.0032368,.49729115,,,37.168472,1.3532819,7.3125081,.87681663,33.634701,.58396137,3.773401,.3151181,,,2.3685522,.11105693,27.116659,.50238174,31.648367,1.4175314,25.374704,1.1236101,6.8031273,1.1023896,10.23629,.2006693
04000US04,Arizona,2010,10.242661,.16915973,.79280829,.1936692,,,35.228691,1.6458441,6.3330374,.84783107,30.792692,.54172504,3.354228,.28984618,,,1.931664,.09072978,24.570524,.48607379,29.994833,1.0956078,24.696072,.90756381,7.0307059,.91059256,8.7057066,.18088603
04000US04,Arizona,2011,10.103282,.16075395,.95774651,.24682535,31.737318,1.4091985,32.719318,1.4762754,6.2865233,.83864582,29.209188,.54537535,3.5366573,.28604048,15.233297,3.9342225,2.0744078,.11047561,23.574936,.46808535,31.490305,1.2092202,26.146368,.9709267,11.614326,1.2927207,8.4528255,.17529805
04000US04,Arizona,2012,9.886981,.13047163,1.0752149,.20538867,29.198126,1.2758516,30.045238,1.3321525,6.4672751,.71887666,28.552536,.43949699,3.4141529,.23263143,13.671539,3.8230603,2.1010346,.080026887,22.692286,.36891484,30.860733,.95374531,25.163836,.77330184,8.1926451,.8881579,8.2835722,.14263487
04000US04,Arizona,2013,10.150555,.15619577,1.1847982,.27485135,31.340456,1.1343011,33.027344,1.2003701,7.1169047,.89728373,28.449276,.49340633,3.7030292,.27359438,3.5675673,1.4225633,2.1809881,.092065796,22.974874,.4333505,30.96664,1.1514543,24.261923,.89089423,7.080874,.78377855,8.5189505,.15853354
04000US04,Arizona,2014,10.070179,.12403975,1.4600621,.24500307,36.384613,1.2970197,37.137482,1.3503351,4.6433177,.54574084,27.168598,.39410734,3.9117858,.22051069,22.6,4.1014099,2.299001,.089777172,22.277895,.34839034,30.26932,1.0278523,23.384262,.80503511,5.3420372,.58295923,8.3146591,.14948197
04000US04,Arizona,2015,9.5281954,.14094937,2.0558438,.5907166,33.389004,1.093358,34.679501,1.1384192,5.1711907,.62806219,25.749653,.44629547,3.5995121,.25229996,8.2013254,2.9761698,1.9932395,.082598031,21.089041,.37881163,31.677523,1.0330312,24.540028,.82520097,4.0902362,.67026842,7.4778228,.16536577
04000US04,Arizona,2016,9.4079247,.13432862,1.7047035,.39332193,31.408634,1.0703342,32.572937,1.1187586,5.3317413,.52990818,24.786074,.43128785,3.7279174,.24335542,12.077067,3.4133859,2.2288089,.092695422,20.263851,.36507961,32.039722,.93126196,25.560709,.74787283,5.3839984,.73917198,6.9233007,.1374207
04000US04,Arizona,2017,9.0616179,.14322735,1.2803249,.30013192,35.071239,1.2519426,36.015587,1.3100797,6.5258503,.64664769,22.636114,.45258602,3.9176877,.26159209,20.080896,3.9971404,2.0356429,.095418163,19.352179,.37928888,26.036491,1.103578,20.119839,.82613611,7.3403425,.90239513,7.2230415,.14930868
04000US05,Arkansas,2009,3.3545046,.099672668,,,,,37.140366,3.7214155,.54285383,.15991624,54.543369,1.5249714,.89007455,.13162731,,,.38432857,.055950966,13.774158,.48731273,61.262619,2.3974342,35.913391,1.7796831,4.4233117,1.4223968,2.0158279,.11146652
04000US05,Arkansas,2010,3.7365253,.14532009,,,,,39.316956,3.9430971,.4248361,.11776317,54.373878,2.1856403,1.0915174,.19595908,,,.49015054,.063575283,14.889767,.67699718,62.683018,3.735358,38.43943,2.6648347,1.0116178,.51770371,2.4602337,.13908653
04000US05,Arkansas,2011,3.5442901,.11297885,,,53.091248,3.1624253,49.214825,3.5235307,.78226936,.26598185,48.321487,1.9070499,1.1289161,.16003211,78.335915,3.0030138,.36573648,.050103191,14.334461,.52190238,49.414986,3.0894115,30.379528,2.1156461,7.753335,1.8155893,2.210408,.14319471
04000US05,Arkansas,2012,3.5262988,.11753101,,,,,43.579517,2.5372365,.5413034,.12624553,45.879223,1.8024234,1.1676054,.1615233,,,.42575401,.046223026,13.843818,.52917373,51.477726,3.5444033,28.923672,2.1110473,2.245894,.74628699,2.3472271,.10228618
04000US05,Arkansas,2013,3.6466672,.11731274,,,,,44.158764,2.985661,.34782243,.07845521,48.025272,1.6437825,1.1406707,.15963237,,,.5186674,.070185624,13.909273,.5490213,53.795433,3.1139555,32.078991,2.025408,5.3575644,1.3319218,2.4057946,.12878834
04000US05,Arkansas,2014,3.9713235,.12577924,,,39.399082,2.6601727,36.937351,2.6765444,.47578681,.13297008,51.797695,1.8119829,1.1551435,.17360038,55.53484,7.2355108,.54133439,.066414103,14.980955,.56749254,56.827663,3.9506977,28.827948,2.178169,4.1270461,1.108458,3.0551105,.13013309
04000US05,Arkansas,2015,3.8083668,.11929958,,,42.309128,2.5943198,38.993275,2.7258153,.58123451,.14097776,47.808517,1.6477747,1.2260197,.1613491,67.859634,7.8933091,.4463166,.053406309,14.434632,.52127403,50.167191,3.2268193,30.079102,2.0952668,5.2486019,1.7021688,2.5578558,.11380079
04000US05,Arkansas,2016,3.8437221,.1224661,,,,,38.302048,2.7742352,.90746832,.1807171,44.869484,1.585924,1.3767972,.16426957,,,.47047949,.067159608,14.355062,.54314899,52.626591,2.7053764,32.810581,1.7901266,6.7175722,1.738772,2.0657563,.10632634
04000US05,Arkansas,2017,3.830919,.11107477,,,50.654381,2.2880857,48.277424,2.5301476,.57118887,.17290524,42.876961,1.6284019,1.3815495,.15839595,66.079292,4.2507215,.34974238,.041670028,14.441809,.46397117,48.537815,2.7487507,27.68417,1.7140316,2.0690253,.64189517,2.0299408,.10069886
04000US06,California,2009,17.88345,.084936105,13.304159,.94785064,26.239147,.26131821,26.486488,.2658653,3.6790476,.1949255,37.860439,.21615042,8.2672777,.16330017,17.509899,1.4195716,3.7399929,.059443746,29.783354,.16403797,42.758636,.38634872,36.495728,.33662498,7.8852692,.32631415,13.096629,.096788257
04000US06,California,2010,17.981916,.092822686,10.21464,.87887895,26.385937,.24248874,26.696487,.24658065,3.5477359,.17560506,36.852707,.21022433,8.6002846,.17391759,15.016182,1.3650436,3.7482548,.062776715,29.285776,.17371003,41.829178,.34302732,35.212139,.29403022,10.196164,.35674992,13.550775,.10941594
04000US06,California,2011,17.589361,.07412596,8.2799549,.6561408,26.1548,.23724222,26.403713,.24166489,3.7672963,.19314642,35.410423,.18618535,8.5401134,.1464123,17.111311,1.2118359,3.5491149,.061581522,28.487951,.13993564,39.749657,.39936742,33.399815,.3314178,10.291417,.43966448,13.493383,.091373958
04000US06,California,2012,17.371174,.06695468,9.5057173,.84137124,25.562927,.21336544,25.915077,.217134,3.7332058,.15123399,34.441963,.17185447,8.6352215,.13410532,12.618056,1.1275073,3.7195444,.059933633,27.763037,.12631691,39.522289,.2752544,32.916695,.23001334,9.9201632,.31770334,13.187183,.089678153
04000US06,California,2013,16.909971,.073096305,11.341637,.87197936,24.22637,.2142573,24.376314,.21752807,3.5233583,.17523485,33.457798,.18089134,8.3287945,.14535043,18.349283,1.2354215,3.6395128,.06451311,26.81286,.13631858,38.896172,.33255261,32.39954,.28033134,9.0692892,.3497327,12.828837,.090402663
04000US06,California,2014,16.808184,.072867937,13.612014,1.0116384,24.69128,.22845578,25.033968,.23298196,3.3003714,.16163214,32.531364,.16072136,8.516099,.13991795,11.870543,1.0725082,3.59832,.056522422,26.378077,.13205984,37.055122,.25830677,30.797064,.22147319,8.5244532,.3100343,12.741217,.091471381
04000US06,California,2015,16.736116,.069165424,12.774113,.82291067,25.212145,.21877389,25.580082,.22312021,3.575484,.18207954,31.470512,.1656251,8.8739157,.13808313,11.374911,1.0400827,3.7589595,.056285556,25.92074,.12455968,36.13282,.28603807,30.125389,.24152513,7.5674458,.30168706,12.516406,.092698187
04000US06,California,2016,16.443972,.067422651,10.733477,.77198607,24.891741,.2091333,25.185389,.2125503,3.4845002,.1746382,30.725325,.17578179,8.7520065,.14046501,13.423782,1.180249,3.5826883,.060506403,25.405592,.12181811,36.008732,.3079761,29.997774,.25636953,7.5035601,.24884485,11.868293,.08241988
04000US06,California,2017,15.84294,.069267288,9.6256132,.72834581,24.703196,.22216474,25.031656,.22637397,3.5928781,.16091405,28.470465,.16209637,8.9510183,.13890873,11.855294,1.0681475,3.7386489,.059944171,24.037457,.12293468,34.219059,.29780984,28.621483,.24612203,7.3323197,.27468422,11.039057,.090512611
04000US08,Colorado,2009,7.7046165,.15826058,6.9056258,2.1418166,,,32.295959,1.7767836,9.2608509,1.1134976,30.707222,.73599976,2.9362206,.244719,,,1.5552578,.080627225,25.530842,.65631992,33.901218,1.9587295,23.231459,1.3647244,3.4244027,.5489136,5.8136272,.15775914
04000US08,Colorado,2010,7.4936533,.1521982,4.8577633,1.7556707,,,32.214157,1.2892929,10.990601,1.0988349,28.434286,.65554351,3.038517,.23164624,,,1.5795248,.079945453,24.104218,.61893582,35.990669,1.3191787,25.801903,.97487056,4.9039984,.75317138,5.0664649,.13223867
04000US08,Colorado,2011,7.3125253,.15229589,3.2207637,1.0027283,32.361504,1.4380213,32.868271,1.4889107,7.3022208,.92718035,28.413191,.75037831,2.7651005,.24601026,18.427771,2.7403128,1.4020973,.080810741,23.675207,.61398089,38.372154,1.9435186,25.761482,1.3197701,5.4246693,.81153756,5.1993914,.1601567
04000US08,Colorado,2012,6.9092522,.13153565,3.4756045,1.3604167,,,29.84956,1.4085561,8.6241083,.82276177,25.612583,.5600034,2.841619,.20141497,,,1.4305162,.07181225,21.852482,.52601689,33.484604,1.5074489,22.273182,1.0219762,4.6748285,.70528418,4.9648585,.14208825
04000US08,Colorado,2013,6.7297535,.12234145,3.4332376,1.07851,,,31.319422,1.4581193,8.7496157,.84774423,24.319117,.55368298,2.8905914,.19245087,,,1.4187613,.062467366,21.061216,.4805516,27.236626,1.1105746,18.796562,.79621637,5.3894825,.84815079,4.8664289,.11303185
04000US08,Colorado,2014,7.2425699,.13707905,2.7024972,1.0090657,,,34.263454,1.3570915,8.1578846,.76840448,26.15205,.62903517,3.0488288,.21816215,,,1.4688908,.068885848,22.491127,.52981001,33.591328,1.4976269,22.021111,.98426074,5.4512215,.68037939,5.2503834,.13090599
04000US08,Colorado,2015,7.2102451,.12899575,3.0401034,1.0371324,,,34.80777,1.4183477,7.5789771,.73386908,25.753412,.61979634,3.0389276,.21087278,,,1.409633,.068133861,22.243877,.49398983,34.464314,1.5567997,21.954222,1.0296198,4.5898614,.83031178,5.2344408,.12798291
04000US08,Colorado,2016,7.0269318,.13110796,5.2075067,2.3412728,32.284107,1.1990477,32.756329,1.2372353,7.9074473,.74571317,25.252693,.56769753,2.9077647,.20585525,21.863914,4.8381405,1.3070431,.069161251,21.775528,.50065392,35.707672,1.3878719,23.209133,.95386225,3.400516,.58334285,4.8583875,.13453113
04000US08,Colorado,2017,6.6138449,.11815614,4.6749258,1.5296556,31.910282,1.2467029,32.94059,1.3042461,11.949284,.97473234,21.628603,.55727983,3.1602745,.19388121,8.2462254,3.0908239,1.3027592,.069778442,20.022179,.45096624,28.665491,1.4586593,18.648109,.93686181,4.6927052,.78014255,4.5384278,.12534261
04000US09,Connecticut,2009,8.1069078,.17826007,33.165638,11.948635,,,43.434601,1.5516689,13.089315,.8117196,25.551441,1.0583571,6.0175128,.23652473,,,3.3349197,.13168155,22.872698,.83391833,32.038967,2.0151663,26.084635,1.6277657,5.2551641,1.2243775,4.6296639,.16488552
04000US09,Connecticut,2010,8.5367975,.19000773,,,,,45.915028,1.7621928,12.281583,.82422113,26.090197,1.0654397,6.2292137,.2566781,,,3.3166673,.13927557,23.431746,.83138478,34.5298,2.0492935,28.503731,1.5946862,10.263738,1.3390071,4.7696738,.17650443
04000US09,Connecticut,2011,7.9007549,.17039867,18.834171,5.9742575,,,40.864128,1.6571256,11.698786,.73576057,24.753498,.9491424,5.6128798,.23255505,,,2.8497584,.11228824,22.056526,.71920741,33.631111,1.8126554,27.985826,1.4237839,12.247806,1.7690558,4.2104669,.14640421
04000US09,Connecticut,2012,8.5117111,.17595549,9.7345133,3.6643345,,,44.464977,1.5687495,11.631106,.70847422,23.68408,.89517504,6.3815551,.23681647,,,3.4456146,.13176353,22.205677,.74106491,33.367775,1.855211,26.321611,1.4088337,9.4283533,1.2737578,5.0367036,.15835285
04000US09,Connecticut,2013,8.3374901,.19894478,,,,,41.54002,1.4436064,11.359465,.80262071,27.431452,1.0052913,5.5610342,.27082297,,,2.7682986,.11242557,22.959534,.77833992,42.885555,2.1302423,32.95969,1.6177574,8.5567665,1.3626215,4.2313347,.15054119
04000US09,Connecticut,2014,8.2297792,.15066758,,,,,43.288334,1.3811922,10.655616,.74119663,23.280788,.91052175,5.9653535,.22097197,,,3.0172608,.13292071,21.378016,.62644112,33.121685,1.5800422,26.879829,1.2455903,10.395423,1.3482373,4.451076,.15375011
04000US09,Connecticut,2015,8.5825558,.20221318,7.1968136,2.3397658,,,43.020008,1.4561419,10.709391,.63650537,23.725216,.99991244,6.2362809,.28030771,,,3.2907281,.14074953,21.53867,.77666569,31.098116,1.9478668,23.798433,1.4455556,7.9983883,1.5185243,5.1281705,.1836822
04000US09,Connecticut,2016,7.8428559,.1673602,15.755672,4.4389658,,,38.998543,1.5291181,11.761747,.92372715,20.268229,.76492661,5.8757477,.22862116,,,2.830534,.1256347,19.824732,.64081603,24.876982,1.667346,20.360609,1.2342141,10.75642,1.3994501,4.5254068,.15850304
04000US09,Connecticut,2017,8.2307358,.17247543,11.771124,3.994163,,,38.514103,1.5455244,10.401308,.66466981,23.426411,.82142317,5.7465096,.24152261,,,2.8662829,.12539566,20.624279,.63910908,32.065552,1.5750027,23.72599,1.1980876,5.4212608,1.0496504,4.7529678,.16396695
04000US10,Delaware,2009,5.6530619,.31472594,,,,,44.191757,2.9055557,5.046207,.79247129,42.354969,3.290061,3.4211144,.38971075,,,1.3245158,.22141862,15.967745,1.1873357,42.257099,6.0052776,,,,,3.4463801,.31952044
04000US10,Delaware,2010,4.9985585,.24439991,,,,,37.420048,3.5675607,2.3347728,.50289786,41.545113,2.4356217,2.3738525,.31554133,,,.7192471,.11476258,14.526174,.82726192,47.843559,5.646668,29.456001,3.7359481,10.747706,3.3606536,3.2103863,.28999805
04000US10,Delaware,2011,5.8323727,.28296345,,,,,42.925461,2.999815,4.1571879,.78751373,40.276623,2.9001224,3.2977362,.37157518,,,1.1786225,.14448096,15.982178,.95257246,44.490288,6.9895892,27.14831,4.3630619,5.7044802,2.2287297,3.5771265,.28940728
04000US10,Delaware,2012,5.0636644,.23508404,,,,,36.36517,3.1054657,3.6890297,.52822983,34.792801,2.4672863,2.8234792,.31403646,,,.72110808,.10835245,14.232725,.76485562,42.105591,4.8324575,28.203398,3.3853238,7.3963113,2.8412197,2.8321397,.24350791
04000US10,Delaware,2013,5.5672584,.26912791,,,,,42.611488,3.0862072,4.0132804,.64910626,30.983471,2.5134666,3.6010888,.34965527,,,1.2412279,.16719502,14.549189,.89597023,41.072491,5.248322,25.777514,3.3831079,3.665462,1.4034035,2.9945829,.28417361
04000US10,Delaware,2014,5.108695,.25613248,,,,,49.418812,3.1043828,3.6814258,.64206904,25.314798,2.1815424,3.5140641,.32560083,,,.90493214,.13827647,13.656638,.82563579,28.87188,5.0494952,19.119709,3.2422326,4.5995893,2.407536,2.5091901,.21985006
04000US10,Delaware,2015,6.0110497,.26686835,,,,,43.984737,2.7814887,4.5203314,.70919108,34.856709,2.3283436,3.7043617,.34329829,,,.92185688,.12680486,16.132814,.8356598,37.213509,5.1744828,25.019592,3.6054862,12.010181,4.5402489,3.4079428,.21540746
04000US10,Delaware,2016,5.6990376,.2654683,,,,,40.541386,3.0275123,4.1403837,.68242282,34.076996,2.4335823,3.4225442,.34717456,,,.99336749,.14193496,14.944439,.83421701,33.366116,7.995821,19.19121,4.259798,7.0178137,2.757081,3.5889943,.24552928
04000US10,Delaware,2017,6.2863469,.2763145,,,,,44.849609,2.8197529,4.277988,.66802597,38.188698,2.6876237,3.6725297,.3713187,,,.97570586,.17078841,16.430122,.86693329,41.184597,4.2148447,20.615679,2.3879626,4.2627678,1.8932689,3.9879005,.3300865
04000US11,District of Columbia,2009,8.0683689,.40879548,,,,,24.110033,3.1321096,3.0396979,.41091767,47.07795,3.3580384,4.6582766,.53272229,,,5.0207081,.5587495,9.8142157,.71814609,52.643894,4.6777239,35.447136,3.675247,7.0785069,2.4262733,10.530294,.78546774
04000US11,District of Columbia,2010,9.2538347,.42040679,,,,,28.830564,3.2811074,4.022068,.42954004,45.537003,3.0214825,5.8636904,.53948802,,,5.8731599,.55239713,11.350341,.76234818,36.867603,5.0529747,26.811972,3.3760688,12.021029,2.315141,11.588218,.75904685
04000US11,District of Columbia,2011,9.4553146,.41152224,,,,,31.808821,3.1230102,3.9232087,.4959552,44.707027,2.720901,6.0393076,.52277958,,,6.0715189,.5514431,11.57557,.75326544,46.102283,4.1417108,33.51339,3.1737864,9.261939,2.7572467,10.56836,.70580578
04000US11,District of Columbia,2012,9.6939783,.40890813,,,,,24.309839,3.2733054,4.2078199,.56972623,48.722252,2.4856496,5.779562,.5143882,,,5.7200642,.54835165,12.18038,.7479412,57.760094,3.7422895,42.953102,3.0373654,13.00524,3.6272478,9.6487885,.78286344
04000US11,District of Columbia,2013,9.5390501,.41769662,,,,,35.879047,4.0520234,4.2255449,.48909131,39.808086,2.6225331,6.4307995,.53355956,,,6.213521,.55749744,11.646317,.7683444,52.089996,5.3799529,32.900745,3.5525839,11.222222,2.7971656,9.8326187,.69905341
04000US11,District of Columbia,2014,9.3797522,.37172878,,,,,32.819901,3.0422008,3.4218848,.372049,47.166073,2.6179914,5.4273076,.49359101,,,5.0884151,.50093216,12.102262,.68556297,57.058113,5.1146698,40.886501,3.9212484,8.6329603,2.6449721,9.1803226,.60421348
04000US11,District of Columbia,2015,9.0456181,.47724381,,,,,31.199322,3.031394,3.2251756,.36151025,35.57037,2.884953,6.2094054,.61176413,,,6.8833008,.6904816,10.428459,.89837098,49.414162,4.822576,35.421093,3.5126235,11.569034,4.0033221,8.5633707,.72177488
04000US11,District of Columbia,2016,8.3724136,.37588215,,,,,28.384029,3.3756566,3.0608172,.45510599,37.662479,2.7191973,5.199244,.51025665,,,5.2765312,.49389741,10.38519,.6983707,51.069778,4.8026834,38.517223,3.5987899,11.28692,2.9380655,7.4078612,.55630928
04000US11,District of Columbia,2017,10.337669,.46742478,,,,,34.182365,3.7485332,3.9538622,.58933753,45.278824,2.7500854,6.5435624,.59807849,,,6.2564363,.5215866,13.028704,.84835339,64.129715,4.8531156,45.808849,3.5020556,9.8186007,3.4757705,8.5051584,.64116985
04000US12,Florida,2009,11.131152,.10404164,20.865267,3.2237015,32.014908,.85062087,32.393883,.86663395,11.514496,.30259311,34.20834,.4149214,5.3017282,.16734613,10.944869,3.3733594,2.9639375,.07220535,24.702179,.30131206,40.851563,1.6335044,30.818977,1.1787137,12.051961,.93568993,9.4124966,.12068574
04000US12,Florida,2010,11.486474,.093132004,17.698532,2.88063,33.122002,.94297493,33.62904,.96258789,12.75729,.29474974,33.355625,.33561736,5.611207,.14888516,12.88839,4.8805933,2.881084,.060230721,24.981543,.25630111,39.063705,1.8684825,29.572359,1.2385839,14.683524,.84402126,9.639122,.096251048
04000US12,Florida,2011,11.306015,.10465579,17.629728,3.2463403,32.087456,1.0905503,32.343189,1.1054511,12.092745,.31472525,32.736599,.41325343,5.4457555,.17490102,20.883677,7.476809,2.8304808,.073528469,24.317516,.28785899,40.882435,1.4043713,30.05876,.99862123,12.940656,.93270272,9.5267315,.12109691
04000US12,Florida,2012,10.80387,.091075629,5.5895452,1.5098186,31.509716,.99773949,31.946877,1.0188019,11.781554,.26236361,29.98085,.30817661,5.4512582,.14489868,13.148713,4.931612,2.8607168,.060272116,22.7003,.24438769,34.88942,1.1995215,25.523773,.8236984,13.426291,.87222785,9.2361689,.086824104
04000US12,Florida,2013,10.436675,.085596941,8.6081877,1.8508028,,,28.923473,.88530481,10.51026,.24229643,29.205957,.3255271,5.0705123,.14419301,,,2.7513444,.058836818,21.679787,.22745158,33.131371,1.3046435,23.845196,.84869963,11.233191,.79353207,9.1420078,.099966608
04000US12,Florida,2014,10.590656,.085289083,11.177315,2.3422086,30.853848,.85631758,31.193764,.87176216,10.919922,.27768531,28.640688,.2694208,5.2868428,.13585722,18.024912,5.1191025,2.7831438,.055182323,21.686485,.22054705,30.580864,1.0128506,22.593496,.71822017,11.273501,.78130049,9.2148638,.08914426
04000US12,Florida,2015,10.677732,.10737656,10.311549,2.1242976,30.458227,.89844197,30.9219,.91798294,11.216824,.28717574,28.237566,.32047826,5.3965783,.16975559,6.4653645,2.3283072,2.8147626,.065576658,21.616554,.27221704,31.919781,1.0557419,23.136141,.73815084,11.082018,.88686609,9.1968212,.10895954
04000US12,Florida,2016,10.534435,.094112076,12.169642,2.6600437,29.011497,.8579812,29.421906,.87665069,10.325431,.28679833,27.618372,.30359232,5.2968988,.15432405,10.295009,2.8510661,2.9253764,.067977883,20.946552,.24121854,27.894861,.97861701,21.505373,.66817248,12.160839,.71623254,9.2877369,.10464349
04000US12,Florida,2017,10.538073,.094268762,11.543001,2.7455094,29.069769,.81310582,29.426067,.82827348,10.154338,.29323733,26.740891,.30916458,5.3634925,.158848,12.301626,4.647789,2.9429669,.060592085,20.534876,.23212451,27.993864,1.0134226,21.395782,.71009523,12.008235,.85673416,9.2753019,.10338688
04000US13,Georgia,2009,7.2953982,.098491952,7.8888364,1.9360046,,,43.551029,1.3462405,2.9854212,.17426448,62.123669,.90894651,3.2815628,.12626611,,,1.4123406,.076992057,16.144955,.26915583,69.602165,1.7917289,52.050316,1.5071234,7.0242004,.9396522,4.8649268,.14416467
04000US13,Georgia,2010,7.573885,.10078144,13.024118,2.922224,,,43.063702,1.2248377,2.6034434,.14304216,60.142368,.83326811,3.3217449,.13016638,,,1.3776751,.064827085,16.445484,.26143476,69.476761,1.4363402,52.667175,1.2530005,11.481058,1.1534821,5.116322,.12988311
04000US13,Georgia,2011,7.0651026,.11675069,14.348811,4.1146808,,,39.494438,1.5375042,3.3591945,.2174916,54.187279,1.0601759,3.1922929,.15518056,,,1.1212354,.064253993,15.413046,.29446262,66.228607,1.8491201,46.526478,1.5917443,7.0743957,1.1661378,4.7665639,.12377322
04000US13,Georgia,2012,7.1692057,.10457782,20.251057,4.7042022,,,41.079174,1.1970073,3.088459,.17919703,52.347,.88488692,3.4372411,.13585278,,,1.339059,.069209322,15.243222,.26680759,57.14677,1.6193261,41.084091,1.2341216,10.496606,1.3708872,5.0797601,.12300146
