geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,87868,713.6777954101563,526,153.1914825439453,,,,,8288,678.41943359375,3038,221.2765960693359,84830,747.1943037989067,,,74518,38.90577697753906,13350,714.7374728833845,1987,387.2340393066406,,,,,75524,349.5440673828125
05000US01003,"Baldwin County, Alabama",2010,89930,647.4164428710938,,,,,,,8363,200.60791015625,4245,553.1914672851563,85685,851.5684646444843,,,74235,276.5957336425781,15695,704.0264557309876,,,,,1690,393.9209594726563,77409,866.8693237304688
05000US01003,"Baldwin County, Alabama",2011,90102,1258.966552734375,,,,,,,8833,337.3860168457031,3481,1120.36474609375,86621,1685.293429997752,,,75693,115.5015182495117,14409,1264.253685627144,,,,,,,78189,1289.969604492188
05000US01003,"Baldwin County, Alabama",2012,93581,635.2583618164063,,,,,,,8298,655.3191528320313,4667,500.303955078125,88914,808.6143912424999,,,77118,111.8541030883789,16463,645.0306400748493,,,,,3019,978.115478515625,80146,425.5319213867188
05000US01003,"Baldwin County, Alabama",2013,94905,1194.528930664063,,,,,,,9056,1161.09423828125,4809,383.5866394042969,90096,1254.606741621816,,,79046,21.27659606933594,15859,1194.718401856155,,,,,1037,552.5835571289063,82932,498.4802551269531
05000US01003,"Baldwin County, Alabama",2014,98284,1054.711303710938,,,,,,,9036,759.2705078125,5696,436.4741516113281,92588,1141.457672978045,,,80677,85.71428680419922,17607,1058.188486583547,,,,,1711,553.7993774414063,85070,531.9149169921875
05000US01003,"Baldwin County, Alabama",2015,100230,510.6383056640625,,,,,,,11610,272.3404235839844,4711,430.3951416015625,95519,667.8259182793773,,,82110,19.45288848876953,18120,511.0087025501827,,,,,,,85997,577.507568359375
05000US01003,"Baldwin County, Alabama",2016,100902,755.6231079101563,,,,,,,8964,659.574462890625,4492,327.0516662597656,96410,823.3644840598195,,,84010,201.2158050537109,16892,781.9552937420506,,,,,2687,586.6261596679688,87370,626.1398315429688
05000US01003,"Baldwin County, Alabama",2017,104698,923.4042358398438,,,,,1024,395.7446899414063,10558,498.4802551269531,5760,682.06689453125,98938,1147.994177416623,,,85645,121.5805435180664,19053,931.3738300645526,,,,,,,90451,946.5045776367188
05000US01015,"Calhoun County, Alabama",2009,54409,199.39208984375,,,,,,,9904,246.8085174560547,1642,139.817626953125,52767,243.5285903114074,,,41536,165.9574432373047,12873,259.4206592739316,1182,234.0425567626953,,,,,41996,210.9422454833984
05000US01015,"Calhoun County, Alabama",2010,56454,324.0121459960938,,,,,,,11455,283.2826843261719,1731,115.5015182495117,54723,343.9832430089237,,,42355,165.9574432373047,14099,364.0408544639697,817,291.7933044433594,,,,,43057,255.3191528320313
05000US01015,"Calhoun County, Alabama",2011,56600,189.0577545166016,,,,,,,11827,252.8875427246094,2032,97.87233734130859,54568,212.8892410609575,,,41823,115.5015182495117,14777,221.5478170978037,,,,,1158,272.9483337402344,42812,300.911865234375
05000US01015,"Calhoun County, Alabama",2012,56142,505.7750854492188,,,,,,,11555,315.5015258789063,1847,413.3738708496094,54295,653.2123652858649,,,41583,111.8541030883789,14559,517.9959241527583,,,,,,,42866,561.7021484375
05000US01015,"Calhoun County, Alabama",2013,56601,485.1063842773438,,,,,,,11318,336.7781066894531,2072,221.8844909667969,54529,533.4425286741135,,,41426,79.63526153564453,15175,491.5994090176354,,,,,1124,264.4376831054688,42646,371.4285583496094
05000US01015,"Calhoun County, Alabama",2014,55449,240.12158203125,,,,,,,11325,380.547119140625,1707,141.6413421630859,53742,278.7842247455022,,,40977,114.8936157226563,14472,266.1933828836016,,,,,1171,353.7993774414063,42566,174.4680786132813
05000US01015,"Calhoun County, Alabama",2015,55821,361.7021179199219,,,,,463,187.8419494628906,10587,417.0212707519531,2279,272.3404235839844,53542,452.7667483657132,,,40740,34.65045547485352,15081,363.3580550536507,,,,,1728,437.6899719238281,41998,463.2218933105469
05000US01015,"Calhoun County, Alabama",2016,55491,416.4133605957031,,,,,,,11227,383.5866394042969,2124,149.5440673828125,53367,442.4517091977409,,,40298,118.5410308837891,15193,432.9573453420077,,,,,1474,339.209716796875,40855,289.9696044921875
05000US01015,"Calhoun County, Alabama",2017,55339,395.7446899414063,,,,,558,111.8541030883789,11270,350.1519775390625,2245,285.1063842773438,53094,487.7494335952838,,,40139,121.5805435180664,15200,413.9996234043797,,,,,1038,283.2826843261719,41372,320.97265625
05000US01043,"Cullman County, Alabama",2009,40027,321.5805358886719,,,,,,,,,1756,206.6869354248047,38271,382.2741559898377,,,37130,165.9574432373047,2897,361.8783138408664,,,,,608,257.7507629394531,38864,203.6474151611328
05000US01043,"Cullman County, Alabama",2010,40063,300.911865234375,,,,,,,,,1848,150.7598724365234,38215,336.5657287602341,,,36677,165.9574432373047,3386,343.6419991862081,,,,,,,38054,328.2674865722656
05000US01043,"Cullman County, Alabama",2011,40082,283.8905639648438,,,,,167,29.78723335266113,685,181.7629241943359,2040,207.9027404785156,38042,351.8769697021305,,,36355,209.1185455322266,3727,352.5966794990999,,,,,809,286.9300842285156,37554,466.2613830566406
05000US01043,"Cullman County, Alabama",2012,40185,250.4559326171875,,,,,,,641,139.817626953125,2030,122.7963562011719,38155,278.9392752543647,,,36603,111.8541030883789,3582,274.2982219425617,,,,,,,38449,196.3525848388672
05000US01043,"Cullman County, Alabama",2013,40215,262.0060729980469,,,,,,,,,,,,,,,36559,158.0547180175781,3656,305.9877059221073,,,,,,,38617,409.7264404296875
05000US01043,"Cullman County, Alabama",2014,40112,386.6261291503906,,,,,,,1308,297.2644348144531,1488,274.7720336914063,38624,474.3199703161631,,,36769,75.37993621826172,3343,393.9059513717504,,,,,,,37895,260.790283203125
05000US01043,"Cullman County, Alabama",2015,40271,157.4468078613281,,,,,,,,,1694,157.4468078613281,38577,222.6634110298411,,,38156,127.0516738891602,2115,202.3156571888579,,,,,,,39468,271.7325134277344
05000US01043,"Cullman County, Alabama",2016,40699,419.452880859375,,,,,,,,,1802,173.2522735595703,38897,453.8249327161182,,,37474,118.5410308837891,3225,435.8815151669321,,,,,,,38829,298.4802551269531
05000US01043,"Cullman County, Alabama",2017,40972,314.2857055664063,,,,,,,547,161.0942230224609,2227,271.7325134277344,38745,415.4684868640793,,,37580,121.5805435180664,3392,336.9826898900332,,,,,840,337.3860168457031,38906,355.0151977539063
05000US01049,"DeKalb County, Alabama",2009,33456,451.0638427734375,,,,,,,,,3759,339.817626953125,29697,564.7429590934212,,,28469,165.9574432373047,4987,480.6250755249913,,,,,,,31193,637.68994140625
05000US01049,"DeKalb County, Alabama",2010,35647,477.2036437988281,,,,,,,,,5494,321.5805358886719,30153,575.4453568474805,,,28415,165.9574432373047,7232,505.2377565273027,,,,,,,31962,821.884521484375
05000US01049,"DeKalb County, Alabama",2011,35045,667.4772338867188,,,,,,,713,128.2674713134766,5104,618.237060546875,29941,909.803781477471,,,28207,115.5015182495117,6838,677.3968249667308,,,,,507,214.5896606445313,31578,1086.322143554688
05000US01049,"DeKalb County, Alabama",2012,34955,729.4832763671875,,,,,,,,,2792,932.5227661132813,32163,1183.952938177431,,,30809,1180.547119140625,4146,1387.74542010076,,,,,,,32548,958.66259765625
05000US01049,"DeKalb County, Alabama",2013,34982,962.31005859375,,,,,,,914,128.8753814697266,5447,850.4559326171875,29535,1284.256961123621,,,27619,348.3282775878906,7363,1023.412545280765,,,,,,,31259,1268.085083007813
05000US01049,"DeKalb County, Alabama",2014,36028,753.1914672851563,,,,,,,378,156.8389129638672,5940,680.85107421875,30088,1015.310578914645,,,28083,38.29787063598633,7945,754.1645134096522,4550,775.0759887695313,,,,,29371,495.4407348632813
05000US01049,"DeKalb County, Alabama",2015,35087,336.7781066894531,,,,,,,,,5564,176.2917938232422,29523,380.1293065717891,,,28087,116.7173233032227,7000,356.4301147551953,2862,767.7811279296875,3356,796.8790765572123,494,213.3738555908203,29818,693.0090942382813
05000US01049,"DeKalb County, Alabama",2016,34509,405.4711303710938,,,,,,,,,4580,371.4285583496094,29929,549.8781788015248,,,28034,118.5410308837891,6475,422.4438584799215,2729,942.8571166992188,3634,977.6138023136419,905,258.3586730957031,29885,850.4559326171875
05000US01049,"DeKalb County, Alabama",2017,34602,624.9240112304688,,,,,,,,,5153,504.5592651367188,29449,803.1874450261811,,,28134,121.5805435180664,6468,636.641067144217,2938,812.1580810546875,3667,873.5071778095918,729,321.5805358886719,30060,872.3404541015625
05000US01051,"Elmore County, Alabama",2009,39358,343.4650573730469,,,,,163,63.82978820800781,7886,417.0212707519531,767,93.00911712646484,38591,355.8355540202733,,,29233,24.31610870361328,10125,344.3247286773872,598,141.6413421630859,1695,368.1552517591099,1097,339.817626953125,29375,86.32218933105469
05000US01051,"Elmore County, Alabama",2010,39089,327.0516662597656,,,,,,,7861,344.6808471679688,,,,,,,28863,47.41641235351563,10226,330.4710404313331,,,,,995,294.8328247070313,29579,357.4468078613281
05000US01051,"Elmore County, Alabama",2011,38798,307.5987854003906,,,,,,,9354,406.0790405273438,,,,,,,28715,115.5015182495117,10083,328.5690391648882,,,,,,,28889,76.59574127197266
05000US01051,"Elmore County, Alabama",2012,38982,280.85107421875,,,,,,,8028,279.63525390625,1316,114.8936157226563,37666,303.4433535664461,,,28658,69.9088134765625,10324,289.4210913038762,,,,,650,282.6747741699219,29696,285.7142944335938
05000US01051,"Elmore County, Alabama",2013,39928,336.1702270507813,,,,,402,145.2887573242188,8482,397.5683898925781,,,,,,,28839,116.7173233032227,11089,355.8558066330277,,,,,,,30053,280.85107421875
05000US01051,"Elmore County, Alabama",2014,39865,404.8632202148438,,,,,,,9411,411.5501403808594,1136,164.1337432861328,38729,436.868530301567,,,28712,62.00608062744141,11153,409.5839121810204,476,229.7872314453125,,,,,29256,254.1033477783203
05000US01051,"Elmore County, Alabama",2015,39416,393.3130798339844,,,,,,,8683,349.5440673828125,1286,242.5531921386719,38130,462.090066745817,,,28789,55.31914901733398,10627,397.1843237295452,,,,,550,90.57750701904297,30021,251.6717376708984
05000US01051,"Elmore County, Alabama",2016,39956,530.6990966796875,,,,,,,9793,294.2249145507813,,,,,,,29292,318.5410461425781,10664,618.9587460358279,,,,,,,29545,444.3768920898438
05000US01051,"Elmore County, Alabama",2017,39635,582.9786987304688,,,,,,,9157,652.8875122070313,834,221.2765960693359,38801,623.5603380118902,,,28557,271.1246337890625,11078,642.9406895046571,,,,,,,29073,354.4072875976563
05000US01055,"Etowah County, Alabama",2009,49722,458.966552734375,,,,,,,6221,412.1580505371094,2115,314.8936157226563,47607,556.6042451794307,,,40091,165.9574432373047,9631,488.0493514950502,,,,,1118,375.6838989257813,41760,355.0151977539063
05000US01055,"Etowah County, Alabama",2010,51092,421.8844909667969,,,,,,,8430,244.9848022460938,1951,298.4802551269531,49141,516.7949171760151,,,40156,82.06687164306641,10936,429.7923860884379,,,,,,,42107,305.1671752929688
05000US01055,"Etowah County, Alabama",2011,50831,475.9878540039063,,,,,,,7929,243.7689971923828,1845,390.8814697265625,48986,615.9161960322537,,,39897,115.5015182495117,10934,489.8010186567462,,,,,440,131.3069915771484,40821,360.486328125
05000US01055,"Etowah County, Alabama",2012,50016,472.3404235839844,,,,,,,7068,471.7325134277344,2006,194.5288696289063,48010,510.8296750097803,,,39769,78.41945648193359,10247,478.8058969002154,,,,,,,41304,362.9179382324219
05000US01055,"Etowah County, Alabama",2013,50344,466.8692932128906,,,,,,,7893,414.5896606445313,2057,189.0577545166016,48287,503.6961102569322,,,39588,75.37993621826172,10756,472.9155016801345,,,,,,,41217,266.8692932128906
05000US01055,"Etowah County, Alabama",2014,50191,333.7386169433594,,,,,,,7578,245.5927124023438,2047,125.8358688354492,48144,356.6737028781892,,,39035,299.088134765625,11156,448.1463787612782,,,,,785,220.6686859130859,40784,370.2127685546875
05000US01055,"Etowah County, Alabama",2015,49882,359.2705078125,,,,,,,8046,311.8540954589844,2402,254.1033477783203,47480,440.0497802930955,,,39006,116.7173233032227,10876,377.75419434193,,,,,,,40816,317.9331359863281
05000US01055,"Etowah County, Alabama",2016,49861,480.2431640625,,,,,,,7905,604.8632202148438,1795,227.3556213378906,48066,531.3417687164257,,,38857,118.5410308837891,11004,494.6569241724538,,,,,,,40317,187.8419494628906
05000US01055,"Etowah County, Alabama",2017,49230,449.2401123046875,,,,,,,7200,443.7689819335938,2135,268.0851135253906,47095,523.1503671005592,,,38878,121.5805435180664,10352,465.4014472105525,,,,,,,40117,310.6383056640625
05000US01069,"Houston County, Alabama",2009,47577,151.9756774902344,,,,,319,80.2431640625,11654,134.9544067382813,977,125.2279663085938,46600,196.9229547168182,,,33714,165.9574432373047,13863,225.0299524829505,,,,,857,156.2310028076172,34296,153.1914825439453
05000US01069,"Houston County, Alabama",2010,48896,148.9361724853516,,,,,531,100.303955078125,11642,381.155029296875,1483,101.5197601318359,47413,180.244958797221,,,33924,13.98176288604736,14972,149.5910196769447,741,252.2796325683594,1910,447.496105413841,1169,369.6048583984375,34595,210.3343505859375
05000US01069,"Houston County, Alabama",2011,48804,90.57750701904297,,,,,268,70.51671600341797,12056,154.4072875976563,1492,41.94528961181641,47312,99.81829540922811,,,33849,115.5015182495117,14955,146.7817614546408,660,155.0151977539063,1784,253.5216857626596,1124,200.60791015625,34604,166.5653533935547
05000US01069,"Houston County, Alabama",2012,49292,182.3708190917969,,,,,406,105.7750778198242,12600,130.0911865234375,1465,101.5197601318359,47827,208.7232075104213,,,33853,98.48023986816406,15439,207.2618471902246,,,,,905,178.7234039306641,35010,176.8996887207031
05000US01069,"Houston County, Alabama",2013,49901,122.1884460449219,,,,,327,84.49848175048828,12725,227.9635314941406,2045,87.53799438476563,47856,150.3094035906604,,,33920,37.68996810913086,15981,127.8692693454533,,,,,1209,241.9452819824219,34972,218.8449859619141
05000US01069,"Houston County, Alabama",2014,49815,94.22492218017578,,,,,204,87.53799438476563,13108,161.0942230224609,1855,68.69300842285156,47960,116.6064550787911,,,33919,24.31610870361328,15896,97.31191654851999,322,121.5805435180664,1192,189.9148801217066,870,145.8966522216797,35190,179.3313140869141
05000US01069,"Houston County, Alabama",2015,49975,106.9908828735352,,,,,345,72.34042358398438,12775,182.3708190917969,1933,94.83282470703125,48042,142.9696249556983,,,33873,116.7173233032227,16102,158.3350326905815,,,,,1087,206.0790252685547,35228,182.3708190917969
05000US01069,"Houston County, Alabama",2016,50015,137.3860168457031,,,,,393,38.90577697753906,12793,163.5258331298828,1978,91.18540954589844,48037,164.8929851108926,,,33715,32.82674789428711,16300,141.2533645689295,594,266.2613830566406,1615,318.9983559323658,1021,175.6838836669922,35010,239.513671875
05000US01069,"Houston County, Alabama",2017,50125,142.8571472167969,,,,,511,70.51671600341797,13036,158.0547180175781,1902,65.04559326171875,48223,156.9684481470417,,,33688,121.5805435180664,16437,187.5899599474077,,,,,1075,219.452880859375,35380,117.3252258300781
05000US01073,"Jefferson County, Alabama",2009,315229,551.3677978515625,,,,,4798,444.3768920898438,125073,600.60791015625,13415,328.2674865722656,301814,641.6899494679296,,,169216,302.7355651855469,146013,629.0113440438845,7042,1209.118530273438,9999,1323.901332780795,2957,539.209716796875,174811,1042.55322265625
05000US01073,"Jefferson County, Alabama",2010,310793,736.1702270507813,,,,,4408,410.3343505859375,126608,319.7568359375,13657,646.8085327148438,297136,979.9529994794281,,,163538,165.9574432373047,147255,754.6446025526599,6812,1520.97265625,9417,1655.899946357341,2605,654.7112426757813,169400,1095.440673828125
05000US01073,"Jefferson County, Alabama",2011,310328,679.63525390625,662,227.9635314941406,,,4683,267.4772033691406,126963,522.7963256835938,14308,530.0911865234375,296020,861.9169010885207,,,162721,68.69300842285156,147607,683.0979488758511,9874,1208.510620117188,11598,1275.687606986157,1724,408.5106506347656,166396,853.4954223632813
05000US01073,"Jefferson County, Alabama",2012,311696,324.6200561523438,,,,,4942,265.6535034179688,127629,448.0243225097656,14048,92.40121459960938,297648,337.5146890371349,,,162153,131.3069915771484,149543,350.1709680904345,4486,1045.592651367188,7392,1127.952953805123,2906,423.1003112792969,170934,1122.79638671875
05000US01073,"Jefferson County, Alabama",2013,311972,443.7689819335938,,,,,4422,431.0030517578125,126502,1112.462036132813,13682,238.9057769775391,298290,503.9909519025316,,,162080,117.9331283569336,149892,459.17222486822,6635,1004.255310058594,11268,1640.55590043028,4633,1297.264404296875,169012,1002.431640625
05000US01073,"Jefferson County, Alabama",2014,312139,482.6747741699219,879,247.4164123535156,,,4695,341.033447265625,125641,852.8875122070313,13904,288.1459045410156,298235,562.1414412083005,,,161982,114.8936157226563,150157,496.1607406413878,7822,1151.367797851563,12518,1315.578652322322,4696,636.4741821289063,168203,1032.218872070313
05000US01073,"Jefferson County, Alabama",2015,312183,456.5349426269531,,,,,5122,382.9787292480469,128971,893.6170043945313,13339,204.8632202148438,298844,500.3929384355768,,,160663,167.1732482910156,151520,486.180057986303,6828,1015.197570800781,10858,1190.214575420401,4030,621.276611328125,166396,934.3464965820313
05000US01073,"Jefferson County, Alabama",2016,310913,509.4224853515625,,,,,3867,522.1884765625,127994,986.0182495117188,12641,309.4224853515625,298272,596.0314949924214,,,159583,212.7659606933594,151330,552.0694001767631,7303,1001.82373046875,13875,1487.609551645571,6572,1099.696044921875,164191,880.2431640625
05000US01073,"Jefferson County, Alabama",2017,311204,519.14892578125,,,,,5430,305.1671752929688,128560,991.4893798828125,13564,405.4711303710938,297640,658.7278988355042,,,158450,123.4042587280273,152754,533.6142972335352,6620,1171.428588867188,11177,1412.394086187711,4557,789.0577392578125,165013,986.0182495117188
05000US01077,"Lauderdale County, Alabama",2009,43429,376.2917785644531,,,,,,,4538,351.9756774902344,,,,,,,37036,165.9574432373047,6393,411.2631463929909,,,,,,,37599,329.4832763671875
05000US01077,"Lauderdale County, Alabama",2010,43767,221.2765960693359,,,,,,,3787,238.9057769775391,992,150.7598724365234,42775,267.7533773925343,,,37973,12.15805435180664,5794,221.6103568284965,,,,,,,38669,217.0212707519531
05000US01077,"Lauderdale County, Alabama",2011,44603,221.2765960693359,,,,,,,4597,278.4194641113281,1156,142.2492370605469,43447,263.0554645171617,,,37811,115.5015182495117,6792,249.6075573494808,,,,,,,38731,245.5927124023438
05000US01077,"Lauderdale County, Alabama",2012,44191,325.8358764648438,,,,,,,4208,262.0060729980469,1261,252.8875427246094,42930,412.4574252658134,,,37790,111.8541030883789,6401,344.5001578654481,,,,,,,39030,257.1428527832031
05000US01077,"Lauderdale County, Alabama",2013,44888,480.2431640625,,,,,,,4620,511.2462158203125,1523,135.5623168945313,43365,499.0096576125302,,,37680,152.5835876464844,7208,503.900037554904,,,,,,,38754,237.0820617675781
05000US01077,"Lauderdale County, Alabama",2014,44124,281.4589538574219,,,,,,,3982,289.9696044921875,1001,154.4072875976563,43123,321.0307667027876,,,37853,37.68996810913086,6271,283.9712598179288,,,,,,,38847,163.5258331298828
05000US01077,"Lauderdale County, Alabama",2015,44598,426.7477111816406,,,,,,,4566,336.7781066894531,1431,164.1337432861328,43167,457.2236812369708,,,37684,116.7173233032227,6914,442.4212275172135,,,,,,,38926,181.7629241943359
05000US01077,"Lauderdale County, Alabama",2016,45121,405.4711303710938,,,,,,,4463,425.5319213867188,,,,,,,37544,118.5410308837891,7577,422.4438584799215,,,,,,,39053,330.0911865234375
05000US01077,"Lauderdale County, Alabama",2017,43447,316.1094360351563,,,,,,,4516,435.2583618164063,932,195.1367797851563,42515,371.4882748827816,,,37602,121.5805435180664,5845,338.6842247767277,,,,,,,38296,257.1428527832031
05000US01081,"Lee County, Alabama",2009,67676,227.9635314941406,,,,,1647,187.8419494628906,14383,468.0851135253906,1590,196.9604797363281,66086,301.2653353262612,,,48504,165.9574432373047,19172,281.9738368309075,,,,,1546,494.8328247070313,49664,306.9908752441406
05000US01081,"Lee County, Alabama",2010,69236,224.9240112304688,,,,,2013,165.9574432373047,15197,204.2553253173828,2386,162.3100280761719,66850,277.3722337258936,,,48945,165.9574432373047,20291,279.5222420378515,,,,,,,50950,280.2431640625
05000US01081,"Lee County, Alabama",2011,71561,486.9300842285156,,,,,2289,182.9787292480469,15907,632.8267211914063,2734,240.7294769287109,68827,543.1865130773776,,,49903,115.5015182495117,21658,500.4413128876668,,,,,1260,497.2644348144531,50706,379.331298828125
05000US01081,"Lee County, Alabama",2012,72191,421.8844909667969,,,,,1880,237.6899719238281,15457,421.8844909667969,2643,387.8419494628906,69548,573.0688453244416,,,50599,167.7811584472656,21592,454.0231721489772,1814,478.4194641113281,,,,,51394,598.17626953125
05000US01081,"Lee County, Alabama",2013,74475,407.9027404785156,,,,,2287,237.6899719238281,15926,518.541015625,3666,192.7051696777344,70809,451.1318300789778,,,51287,263.2218933105469,23188,485.4589692320786,,,,,,,52073,534.3464965820313
05000US01081,"Lee County, Alabama",2014,75977,587.2340698242188,,,,,2426,192.7051696777344,17005,295.4407348632813,3266,508.2066955566406,72711,776.6066560176492,,,51910,182.9787292480469,24067,615.0813508143012,,,,,1200,375.6838989257813,54752,641.9453125
05000US01081,"Lee County, Alabama",2015,76952,1121.58056640625,,,,,3712,327.6595764160156,16331,471.7325134277344,,,,,,,52670,139.2097320556641,24282,1130.186850232816,,,,,1543,484.4984741210938,53927,702.7355346679688
05000US01081,"Lee County, Alabama",2016,79257,810.3343505859375,,,,,3497,359.87841796875,17834,798.17626953125,3694,426.7477111816406,75563,915.83588526455,,,53454,127.0516738891602,25803,820.2340443907278,,,,,,,56090,596.3526000976563
05000US01081,"Lee County, Alabama",2017,78585,934.9544067382813,,,,,3207,255.9270477294922,15408,961.09423828125,3427,421.8844909667969,75158,1025.732063649004,,,54305,121.5805435180664,24280,942.8263738576047,,,,,2755,754.4072875976563,56835,508.8145751953125
05000US01083,"Limestone County, Alabama",2009,39580,515.5015258789063,,,,,,,6233,359.2705078125,1479,406.0790405273438,38101,656.2331981385038,,,31228,65.04559326171875,8352,519.5890225805869,,,,,,,32227,437.6899719238281
05000US01083,"Limestone County, Alabama",2010,42478,328.2674865722656,,,,,,,5784,222.4924011230469,2585,244.3768920898438,39893,409.242725198584,,,32766,165.9574432373047,9712,367.8334075452307,1536,471.7325134277344,,,,,33755,333.1307067871094
05000US01083,"Limestone County, Alabama",2011,43547,418.844970703125,,,,,,,6493,368.3890686035156,2655,316.1094360351563,40892,524.7440185783599,,,33220,127.6595764160156,10327,437.8676477361831,,,,,,,34667,469.3009033203125
05000US01083,"Limestone County, Alabama",2012,43754,311.2462158203125,,,,,425,115.5015182495117,5601,441.3373718261719,2494,110.638298034668,41260,330.3256572754719,,,34102,50.45592880249023,9652,315.309383960875,1231,423.1003112792969,,,,,35487,449.8480224609375
05000US01083,"Limestone County, Alabama",2013,45042,804.2553100585938,,,,,,,6621,598.17626953125,2212,496.0486450195313,42830,944.9290248389864,,,34433,116.7173233032227,10609,812.6804644609797,,,,,,,36015,264.4376831054688
05000US01083,"Limestone County, Alabama",2014,45616,412.7659606933594,,,,,,,6475,392.7051696777344,2740,206.6869354248047,42876,461.6223863531851,,,35425,286.9300842285156,10191,502.697335921422,,,,,,,37711,354.4072875976563
05000US01083,"Limestone County, Alabama",2015,45477,362.9179382324219,,,,,400,156.2310028076172,6113,344.0729370117188,3233,150.1519775390625,42244,392.753161985697,,,35088,116.7173233032227,10389,381.2248200864432,,,,,608,276.5957336425781,37146,539.817626953125
05000US01083,"Limestone County, Alabama",2016,47635,485.1063842773438,,,,,,,8595,488.7537841796875,2502,252.2796325683594,45133,546.7844338269555,,,35545,118.5410308837891,12090,499.3797954159032,,,,,,,37850,299.088134765625
05000US01083,"Limestone County, Alabama",2017,47911,601.82373046875,,,,,988,165.3495483398438,7179,244.3768920898438,2866,479.02734375,45045,769.1937328238597,,,36016,121.5805435180664,11895,613.9817840274018,,,,,,,37962,674.7720336914063
05000US01089,"Madison County, Alabama",2009,160151,475.9878540039063,,,,,3218,314.8936157226563,36792,570.8206787109375,5453,336.1702270507813,154698,582.7305198070699,,,110106,165.9574432373047,50045,504.0895854162305,783,258.3586730957031,5152,740.1714347021341,4369,693.6170043945313,114189,471.7325134277344
05000US01089,"Madison County, Alabama",2010,165493,362.9179382324219,1465,232.2188415527344,,,3477,375.0759887695313,36718,1110.638305664063,9133,291.7933044433594,156360,465.6745241140501,,,110115,91.18540954589844,55378,374.1980876553556,1791,511.8540954589844,6815,1181.658411197541,5024,1065.045532226563,116788,555.6231079101563
05000US01089,"Madison County, Alabama",2011,166229,195.1367797851563,992,182.3708190917969,,,3427,391.4893493652344,38201,671.7325439453125,8591,87.53799438476563,157638,213.8720722437313,,,111014,122.1884460449219,55215,230.2354863434248,1772,572.0364990234375,7200,968.2091385701712,5428,781.155029296875,115811,742.8571166992188
05000US01089,"Madison County, Alabama",2012,168763,534.9544067382813,1188,283.2826843261719,,,3229,479.63525390625,39055,725.8358764648438,9197,381.155029296875,159566,656.8526270382179,,,111795,92.40121459960938,56968,542.875862189681,1288,490.5775146484375,6299,999.2325375021794,5011,870.5167236328125,118873,810.9422607421875
05000US01089,"Madison County, Alabama",2013,169325,498.4802551269531,,,,,3594,272.3404235839844,40423,310.0303955078125,9289,441.9452819824219,160036,666.1818047785114,,,112859,118.5410308837891,56466,512.3812455139471,,,,,3156,639.513671875,119661,716.7173461914063
05000US01089,"Madison County, Alabama",2014,170383,418.2370910644531,,,,,3422,369.6048583984375,38521,662.6139526367188,8678,258.3586730957031,161705,491.6009238252386,,,113400,189.0577545166016,56983,458.9826781970265,2236,597.568359375,8329,1001.955362221079,6093,804.2553100585938,119381,653.4954223632813
05000US01089,"Madison County, Alabama",2015,172607,600.60791015625,,,,,4283,606.0790405273438,40345,499.088134765625,9163,296.6565246582031,163444,669.8768210384213,,,113825,218.2370758056641,58782,639.0283898219743,1325,430.3951416015625,5886,790.1248180781849,4561,662.6139526367188,121142,603.0394897460938
05000US01089,"Madison County, Alabama",2016,174569,203.0395202636719,1275,301.5197448730469,,,4029,473.5562438964844,40611,527.0516967773438,9066,120.9726409912109,165503,236.3459892980849,,,115049,85.71428680419922,59520,220.3905300852433,2516,626.1398315429688,7343,991.668994700578,4827,768.9969482421875,121219,633.4346313476563
05000US01089,"Madison County, Alabama",2017,176730,294.8328247070313,1193,263.8297729492188,,,4775,368.3890686035156,40866,858.966552734375,9486,113.0699081420898,167244,315.7708008223491,,,115768,285.7142944335938,60962,410.5594385328552,2381,682.06689453125,7833,1188.45917342712,5452,973.2522583007813,122063,637.68994140625
05000US01095,"Marshall County, Alabama",2009,44947,364.1337280273438,,,,,,,,,6063,169.6048583984375,38884,401.6953819493642,,,36482,165.9574432373047,8465,400.1690203563423,,,,,1788,417.6291809082031,41563,445.5927124023438
05000US01095,"Marshall County, Alabama",2010,45626,580.547119140625,,,,,237,23.70820617675781,,,6175,428.5714416503906,39451,721.6013013713135,,,37163,379.331298828125,8463,693.4891432554019,,,,,,,42208,737.3860473632813
05000US01095,"Marshall County, Alabama",2011,46510,320.97265625,,,,,,,1312,172.0364685058594,6429,234.0425567626953,40081,397.2396813464135,,,37783,115.5015182495117,8727,341.1217477355012,1853,521.58056640625,2420,536.1206052669228,567,124.0121612548828,42310,604.8632202148438
05000US01095,"Marshall County, Alabama",2012,46062,480.85107421875,,,,,,,964,143.4650421142578,6167,437.0820617675781,39895,649.8141921321223,,,37872,111.8541030883789,8190,493.6892706501039,2605,828.5714111328125,3337,850.6855269529067,732,192.7051696777344,41409,1198.17626953125
