geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,12.319538,7.8619967
86000US01001,ZCTA5 01001,2008-2012,9.116972,5.1337795
86000US01001,ZCTA5 01001,2009-2013,13.50915,5.343678
86000US01001,ZCTA5 01001,2010-2014,15.68506,7.516366
86000US01001,ZCTA5 01001,2011-2015,12.989325,3.6380258
86000US01001,ZCTA5 01001,2012-2016,13.059473,3.5216668
86000US01001,ZCTA5 01001,2013-2017,14.406779,4.4637551
86000US01002,ZCTA5 01002,2007-2011,32.518597,5.295259
86000US01002,ZCTA5 01002,2008-2012,30.739399,5.213696
86000US01002,ZCTA5 01002,2009-2013,35.392719,6.1633406
86000US01002,ZCTA5 01002,2010-2014,36.217438,5.7539988
86000US01002,ZCTA5 01002,2011-2015,36.622807,4.0880032
86000US01002,ZCTA5 01002,2012-2016,35.352177,6.3623505
86000US01002,ZCTA5 01002,2013-2017,30.390608,4.7565675
86000US01003,ZCTA5 01003,2007-2011,,
86000US01003,ZCTA5 01003,2008-2012,100,182.37082
86000US01003,ZCTA5 01003,2009-2013,100,121.58055
86000US01003,ZCTA5 01003,2010-2014,100,121.58055
86000US01003,ZCTA5 01003,2011-2015,100,91.18541
86000US01003,ZCTA5 01003,2012-2016,100,91.18541
86000US01003,ZCTA5 01003,2013-2017,16.666668,16.108397
86000US01005,ZCTA5 01005,2007-2011,6.4748197,6.0535092
86000US01005,ZCTA5 01005,2008-2012,7.8125,7.5249357
86000US01005,ZCTA5 01005,2009-2013,9.3023252,6.6052995
86000US01005,ZCTA5 01005,2010-2014,9.8214283,7.5515656
86000US01005,ZCTA5 01005,2011-2015,0,12.016683
86000US01005,ZCTA5 01005,2012-2016,0,12.302794
86000US01005,ZCTA5 01005,2013-2017,0,10.438734
86000US01007,ZCTA5 01007,2007-2011,15.281899,11.580993
86000US01007,ZCTA5 01007,2008-2012,17.811705,10.284837
86000US01007,ZCTA5 01007,2009-2013,25.437414,15.5076
86000US01007,ZCTA5 01007,2010-2014,29.662523,16.653215
86000US01007,ZCTA5 01007,2011-2015,33.448277,12.90157
86000US01007,ZCTA5 01007,2012-2016,23.753281,9.1450882
86000US01007,ZCTA5 01007,2013-2017,20.367279,11.74531
86000US01008,ZCTA5 01008,2007-2011,13.461539,8.9478779
86000US01008,ZCTA5 01008,2008-2012,14.634146,9.9039545
86000US01008,ZCTA5 01008,2009-2013,11.320755,9.1946793
86000US01008,ZCTA5 01008,2010-2014,12,10.005363
86000US01008,ZCTA5 01008,2011-2015,0,12.797952
86000US01008,ZCTA5 01008,2012-2016,0,20.263424
86000US01008,ZCTA5 01008,2013-2017,0,18.704699
86000US01009,ZCTA5 01009,2007-2011,,
86000US01009,ZCTA5 01009,2008-2012,,
86000US01009,ZCTA5 01009,2009-2013,,
86000US01009,ZCTA5 01009,2010-2014,,
86000US01009,ZCTA5 01009,2011-2015,,
86000US01009,ZCTA5 01009,2012-2016,,
86000US01009,ZCTA5 01009,2013-2017,,
86000US01010,ZCTA5 01010,2007-2011,0,68.750908
86000US01010,ZCTA5 01010,2008-2012,0,11.052777
86000US01010,ZCTA5 01010,2009-2013,0,13.50895
86000US01010,ZCTA5 01010,2010-2014,0,7.598784
86000US01010,ZCTA5 01010,2011-2015,0,17.792276
86000US01010,ZCTA5 01010,2012-2016,0,7.678771
86000US01010,ZCTA5 01010,2013-2017,0,7.3685179
86000US01011,ZCTA5 01011,2007-2011,,
86000US01011,ZCTA5 01011,2008-2012,0,60.790272
86000US01011,ZCTA5 01011,2009-2013,0,42.910782
86000US01011,ZCTA5 01011,2010-2014,0,22.796352
86000US01011,ZCTA5 01011,2011-2015,0,27.0179
86000US01011,ZCTA5 01011,2012-2016,0,16.210739
86000US01011,ZCTA5 01011,2013-2017,0,15.858332
86000US01012,ZCTA5 01012,2007-2011,,
86000US01012,ZCTA5 01012,2008-2012,,
86000US01012,ZCTA5 01012,2009-2013,,
86000US01012,ZCTA5 01012,2010-2014,,
86000US01012,ZCTA5 01012,2011-2015,0,243.16109
86000US01012,ZCTA5 01012,2012-2016,0,243.16109
86000US01012,ZCTA5 01012,2013-2017,0,145.89665
86000US01013,ZCTA5 01013,2007-2011,19.558359,4.4843926
86000US01013,ZCTA5 01013,2008-2012,21.52174,4.5685606
86000US01013,ZCTA5 01013,2009-2013,17.213463,2.8750262
86000US01013,ZCTA5 01013,2010-2014,10.084784,2.4549675
86000US01013,ZCTA5 01013,2011-2015,9.272727,2.1372144
86000US01013,ZCTA5 01013,2012-2016,12.745975,2.3865616
86000US01013,ZCTA5 01013,2013-2017,11.779991,3.0331726
86000US01020,ZCTA5 01020,2007-2011,6.8899155,2.5399461
86000US01020,ZCTA5 01020,2008-2012,9.2487593,2.7179077
86000US01020,ZCTA5 01020,2009-2013,6.4107208,1.7084122
86000US01020,ZCTA5 01020,2010-2014,10.295259,3.8889024
86000US01020,ZCTA5 01020,2011-2015,11.604335,3.8788748
86000US01020,ZCTA5 01020,2012-2016,16.095764,3.3825684
86000US01020,ZCTA5 01020,2013-2017,19.474836,5.645781
86000US01022,ZCTA5 01022,2007-2011,12.765958,10.457357
86000US01022,ZCTA5 01022,2008-2012,15.217391,15.530496
86000US01022,ZCTA5 01022,2009-2013,21.212122,25.947615
86000US01022,ZCTA5 01022,2010-2014,16.216215,18.767088
86000US01022,ZCTA5 01022,2011-2015,18.947369,18.967756
86000US01022,ZCTA5 01022,2012-2016,30.275229,15.492417
86000US01022,ZCTA5 01022,2013-2017,38.260868,9.0315132
86000US01026,ZCTA5 01026,2007-2011,10,11.076516
86000US01026,ZCTA5 01026,2008-2012,0,34.737297
86000US01026,ZCTA5 01026,2009-2013,0,28.057047
86000US01026,ZCTA5 01026,2010-2014,0,29.179331
86000US01026,ZCTA5 01026,2011-2015,0,40.526848
86000US01026,ZCTA5 01026,2012-2016,0,121.58054
86000US01026,ZCTA5 01026,2013-2017,0,243.16109
86000US01027,ZCTA5 01027,2007-2011,4.2379789,3.2973542
86000US01027,ZCTA5 01027,2008-2012,5.0209208,3.9881539
86000US01027,ZCTA5 01027,2009-2013,8.4430676,5.6067224
86000US01027,ZCTA5 01027,2010-2014,9.0443687,6.7585902
86000US01027,ZCTA5 01027,2011-2015,9.1954021,6.5351605
86000US01027,ZCTA5 01027,2012-2016,7.7720208,4.9899535
86000US01027,ZCTA5 01027,2013-2017,6.4267354,3.6789582
86000US01028,ZCTA5 01028,2007-2011,16.100767,12.116529
86000US01028,ZCTA5 01028,2008-2012,6.8777294,4.9080248
86000US01028,ZCTA5 01028,2009-2013,8.9585667,5.8859682
86000US01028,ZCTA5 01028,2010-2014,8.8770056,4.7159629
86000US01028,ZCTA5 01028,2011-2015,9.7587719,4.9780989
86000US01028,ZCTA5 01028,2012-2016,9.7417841,4.5490375
86000US01028,ZCTA5 01028,2013-2017,9.2970524,3.8674567
86000US01029,ZCTA5 01029,2007-2011,0,213.89169
86000US01029,ZCTA5 01029,2008-2012,0,31.716663
86000US01029,ZCTA5 01029,2009-2013,0,30.395136
86000US01029,ZCTA5 01029,2010-2014,0,36.474163
86000US01029,ZCTA5 01029,2011-2015,0,33.158329
86000US01029,ZCTA5 01029,2012-2016,0,364.74164
86000US01029,ZCTA5 01029,2013-2017,0,364.74164
86000US01030,ZCTA5 01030,2007-2011,4.2836041,3.1883638
86000US01030,ZCTA5 01030,2008-2012,5.272727,3.3815186
86000US01030,ZCTA5 01030,2009-2013,8.6572437,5.8906088
86000US01030,ZCTA5 01030,2010-2014,8.6626139,4.2458425
86000US01030,ZCTA5 01030,2011-2015,10.375671,5.6818209
86000US01030,ZCTA5 01030,2012-2016,7.5438595,4.385571
86000US01030,ZCTA5 01030,2013-2017,5.6179776,3.7116315
86000US01031,ZCTA5 01031,2007-2011,0,262.50345
86000US01031,ZCTA5 01031,2008-2012,0,34.737297
86000US01031,ZCTA5 01031,2009-2013,0,33.158329
86000US01031,ZCTA5 01031,2010-2014,0,21.455391
86000US01031,ZCTA5 01031,2011-2015,0,22.105555
86000US01031,ZCTA5 01031,2012-2016,0,27.0179
86000US01031,ZCTA5 01031,2013-2017,0,20.842379
86000US01032,ZCTA5 01032,2007-2011,0,186.29277
86000US01032,ZCTA5 01032,2008-2012,0,31.716663
86000US01032,ZCTA5 01032,2009-2013,0,26.052973
86000US01032,ZCTA5 01032,2010-2014,0,28.057047
86000US01032,ZCTA5 01032,2011-2015,0,26.052973
86000US01032,ZCTA5 01032,2012-2016,0,42.910782
86000US01032,ZCTA5 01032,2013-2017,0,56.114094
86000US01033,ZCTA5 01033,2007-2011,0,33.576023
86000US01033,ZCTA5 01033,2008-2012,0,7.488657
86000US01033,ZCTA5 01033,2009-2013,0,9.2270956
86000US01033,ZCTA5 01033,2010-2014,6.9182386,5.2904854
86000US01033,ZCTA5 01033,2011-2015,8.4507036,7.0808196
86000US01033,ZCTA5 01033,2012-2016,5.5555558,5.1695848
86000US01033,ZCTA5 01033,2013-2017,4.9808426,5.2142158
86000US01034,ZCTA5 01034,2007-2011,17.777779,12.486108
86000US01034,ZCTA5 01034,2008-2012,15.068494,4.3147292
86000US01034,ZCTA5 01034,2009-2013,18.644068,4.7877898
86000US01034,ZCTA5 01034,2010-2014,17.857143,3.5902984
86000US01034,ZCTA5 01034,2011-2015,20.833332,5.1875243
86000US01034,ZCTA5 01034,2012-2016,4.2553191,3.2987669
86000US01034,ZCTA5 01034,2013-2017,7.3170729,6.9199314
86000US01035,ZCTA5 01035,2007-2011,15.413533,11.877411
86000US01035,ZCTA5 01035,2008-2012,11.878453,9.6182365
86000US01035,ZCTA5 01035,2009-2013,8.139535,7.4050331
86000US01035,ZCTA5 01035,2010-2014,7.1578951,6.6187458
86000US01035,ZCTA5 01035,2011-2015,.47058821,.84862339
86000US01035,ZCTA5 01035,2012-2016,.40816325,1.2371418
86000US01035,ZCTA5 01035,2013-2017,.40983605,1.2393446
86000US01036,ZCTA5 01036,2007-2011,4.4444447,4.1077566
86000US01036,ZCTA5 01036,2008-2012,3.8095241,3.5322022
86000US01036,ZCTA5 01036,2009-2013,3.5714288,3.1157928
86000US01036,ZCTA5 01036,2010-2014,2.6086955,2.8408504
86000US01036,ZCTA5 01036,2011-2015,2.8571429,2.9976449
86000US01036,ZCTA5 01036,2012-2016,0,6.2632403
86000US01036,ZCTA5 01036,2013-2017,0,5.2726259
86000US01037,ZCTA5 01037,2007-2011,,
86000US01037,ZCTA5 01037,2008-2012,0,145.89665
86000US01037,ZCTA5 01037,2009-2013,0,60.790272
86000US01037,ZCTA5 01037,2010-2014,0,66.316658
86000US01037,ZCTA5 01037,2011-2015,0,66.316658
86000US01037,ZCTA5 01037,2012-2016,0,66.316658
86000US01037,ZCTA5 01037,2013-2017,38.095238,28.740898
86000US01038,ZCTA5 01038,2007-2011,0,262.50345
86000US01038,ZCTA5 01038,2008-2012,0,24.316111
86000US01038,ZCTA5 01038,2009-2013,0,45.592705
86000US01038,ZCTA5 01038,2010-2014,0,21.455391
86000US01038,ZCTA5 01038,2011-2015,10.714286,10.431465
86000US01038,ZCTA5 01038,2012-2016,10.714286,10.91065
86000US01038,ZCTA5 01038,2013-2017,3.3898306,6.927886
86000US01039,ZCTA5 01039,2007-2011,10.638298,8.000329
86000US01039,ZCTA5 01039,2008-2012,18.75,14.853719
86000US01039,ZCTA5 01039,2009-2013,15.789473,14.587246
86000US01039,ZCTA5 01039,2010-2014,19.444445,16.727196
86000US01039,ZCTA5 01039,2011-2015,17.5,13.771629
86000US01039,ZCTA5 01039,2012-2016,0,18.237082
86000US01039,ZCTA5 01039,2013-2017,0,20.842379
86000US01040,ZCTA5 01040,2007-2011,15.698512,4.0623565
86000US01040,ZCTA5 01040,2008-2012,22.571428,5.6640887
86000US01040,ZCTA5 01040,2009-2013,14.949137,4.2413893
86000US01040,ZCTA5 01040,2010-2014,14.249895,4.1031389
86000US01040,ZCTA5 01040,2011-2015,16.45796,3.3287673
86000US01040,ZCTA5 01040,2012-2016,18.947369,3.7589438
86000US01040,ZCTA5 01040,2013-2017,16.629713,4.1015692
86000US01050,ZCTA5 01050,2007-2011,0,186.29277
86000US01050,ZCTA5 01050,2008-2012,0,22.105555
86000US01050,ZCTA5 01050,2009-2013,0,24.316111
86000US01050,ZCTA5 01050,2010-2014,0,15.520922
86000US01050,ZCTA5 01050,2011-2015,0,10.274412
86000US01050,ZCTA5 01050,2012-2016,0,12.158055
86000US01050,ZCTA5 01050,2013-2017,0,11.76586
86000US01053,ZCTA5 01053,2007-2011,11.392405,14.388355
86000US01053,ZCTA5 01053,2008-2012,13.75,19.226252
86000US01053,ZCTA5 01053,2009-2013,0,13.263332
86000US01053,ZCTA5 01053,2010-2014,0,8.7889557
86000US01053,ZCTA5 01053,2011-2015,0,8.8961382
86000US01053,ZCTA5 01053,2012-2016,0,12.364123
86000US01053,ZCTA5 01053,2013-2017,0,15.197568
86000US01054,ZCTA5 01054,2007-2011,5.4945054,3.8579452
86000US01054,ZCTA5 01054,2008-2012,7.1428576,5.8450742
86000US01054,ZCTA5 01054,2009-2013,5.8139539,3.320961
86000US01054,ZCTA5 01054,2010-2014,6.25,4.3215475
86000US01054,ZCTA5 01054,2011-2015,2.4793389,3.9968748
86000US01054,ZCTA5 01054,2012-2016,0,6.3989758
86000US01054,ZCTA5 01054,2013-2017,10.9375,9.1981535
86000US01056,ZCTA5 01056,2007-2011,6.7130432,2.6831625
86000US01056,ZCTA5 01056,2008-2012,3.2449298,1.1141869
86000US01056,ZCTA5 01056,2009-2013,4.4417768,1.7394311
86000US01056,ZCTA5 01056,2010-2014,4.5426641,1.9490639
86000US01056,ZCTA5 01056,2011-2015,8.4779711,4.074873
86000US01056,ZCTA5 01056,2012-2016,10.610932,4.2866864
86000US01056,ZCTA5 01056,2013-2017,11.745806,5.4585729
86000US01057,ZCTA5 01057,2007-2011,0,32.262993
86000US01057,ZCTA5 01057,2008-2012,0,6.1149979
86000US01057,ZCTA5 01057,2009-2013,0,8.8327751
86000US01057,ZCTA5 01057,2010-2014,14.782609,12.921331
86000US01057,ZCTA5 01057,2011-2015,12.413793,11.549094
86000US01057,ZCTA5 01057,2012-2016,13.333334,8.2880888
86000US01057,ZCTA5 01057,2013-2017,11.111112,7.7863455
86000US01060,ZCTA5 01060,2007-2011,18.813314,6.7550716
86000US01060,ZCTA5 01060,2008-2012,20.059172,8.4866323
86000US01060,ZCTA5 01060,2009-2013,20.457079,8.041338
86000US01060,ZCTA5 01060,2010-2014,11.538462,3.7836649
86000US01060,ZCTA5 01060,2011-2015,19.659863,7.6309547
86000US01060,ZCTA5 01060,2012-2016,23.88633,8.0469589
86000US01060,ZCTA5 01060,2013-2017,22.673267,7.4910784
86000US01062,ZCTA5 01062,2007-2011,29.109589,17.110229
86000US01062,ZCTA5 01062,2008-2012,30.111525,18.019451
86000US01062,ZCTA5 01062,2009-2013,33.37989,16.772383
86000US01062,ZCTA5 01062,2010-2014,33.88203,14.115678
86000US01062,ZCTA5 01062,2011-2015,18.571428,5.7193255
86000US01062,ZCTA5 01062,2012-2016,11.83432,5.5219145
86000US01062,ZCTA5 01062,2013-2017,11.002786,5.0624304
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,6.25,4.8735991
86000US01068,ZCTA5 01068,2008-2012,4.7619047,7.1331358
86000US01068,ZCTA5 01068,2009-2013,6.9767447,5.320755
86000US01068,ZCTA5 01068,2010-2014,8.333334,6.391459
86000US01068,ZCTA5 01068,2011-2015,0,17.368649
86000US01068,ZCTA5 01068,2012-2016,24.242424,17.464024
86000US01068,ZCTA5 01068,2013-2017,21.428572,17.586401
86000US01069,ZCTA5 01069,2007-2011,0,24.470659
86000US01069,ZCTA5 01069,2008-2012,0,5.93928
86000US01069,ZCTA5 01069,2009-2013,0,5.838614
86000US01069,ZCTA5 01069,2010-2014,0,5.6782126
86000US01069,ZCTA5 01069,2011-2015,0,5.4106526
86000US01069,ZCTA5 01069,2012-2016,6.521739,5.9702864
86000US01069,ZCTA5 01069,2013-2017,9.2936802,5.8252106
86000US01070,ZCTA5 01070,2007-2011,0,288.75378
86000US01070,ZCTA5 01070,2008-2012,3.5714288,4.158268
86000US01070,ZCTA5 01070,2009-2013,4.4444447,3.8665102
86000US01070,ZCTA5 01070,2010-2014,6.521739,4.9852653
86000US01070,ZCTA5 01070,2011-2015,8.8888893,7.7078066
86000US01070,ZCTA5 01070,2012-2016,8.333334,6.0175552
86000US01070,ZCTA5 01070,2013-2017,6.818182,5.3035226
86000US01071,ZCTA5 01071,2007-2011,4.6153846,3.3363013
86000US01071,ZCTA5 01071,2008-2012,5.2631578,3.8628829
86000US01071,ZCTA5 01071,2009-2013,8.1081076,6.0956111
86000US01071,ZCTA5 01071,2010-2014,8.5714293,6.4426184
86000US01071,ZCTA5 01071,2011-2015,0,20.842379
86000US01071,ZCTA5 01071,2012-2016,0,29.179331
86000US01071,ZCTA5 01071,2013-2017,0,36.474163
86000US01072,ZCTA5 01072,2007-2011,14.285715,7.5350442
86000US01072,ZCTA5 01072,2008-2012,13.235294,7.1414819
86000US01072,ZCTA5 01072,2009-2013,13.793103,8.275178
86000US01072,ZCTA5 01072,2010-2014,4.8387094,3.6496508
86000US01072,ZCTA5 01072,2011-2015,4.6153846,3.5054173
86000US01072,ZCTA5 01072,2012-2016,0,8.8961382
86000US01072,ZCTA5 01072,2013-2017,0,11.5791
86000US01073,ZCTA5 01073,2007-2011,44.341805,15.495867
86000US01073,ZCTA5 01073,2008-2012,51.435406,10.481895
86000US01073,ZCTA5 01073,2009-2013,20.945946,4.5665607
86000US01073,ZCTA5 01073,2010-2014,21.649485,24.58716
86000US01073,ZCTA5 01073,2011-2015,27.572018,22.676716
86000US01073,ZCTA5 01073,2012-2016,0,3.7716594
86000US01073,ZCTA5 01073,2013-2017,2.0050125,2.0091951
86000US01074,ZCTA5 01074,2007-2011,,
86000US01074,ZCTA5 01074,2008-2012,,
86000US01074,ZCTA5 01074,2009-2013,,
86000US01074,ZCTA5 01074,2010-2014,,
86000US01074,ZCTA5 01074,2011-2015,,
86000US01074,ZCTA5 01074,2012-2016,,
86000US01074,ZCTA5 01074,2013-2017,0,14.028523
86000US01075,ZCTA5 01075,2007-2011,7.2026806,2.9651947
86000US01075,ZCTA5 01075,2008-2012,8.0133553,3.8682156
86000US01075,ZCTA5 01075,2009-2013,9.6947937,4.1198788
86000US01075,ZCTA5 01075,2010-2014,10.299004,3.8480461
86000US01075,ZCTA5 01075,2011-2015,6.3444109,2.687628
86000US01075,ZCTA5 01075,2012-2016,8.2644625,4.1089687
86000US01075,ZCTA5 01075,2013-2017,7.4964643,3.5595953
86000US01077,ZCTA5 01077,2007-2011,12.643679,8.8743525
86000US01077,ZCTA5 01077,2008-2012,11.034483,7.5279818
86000US01077,ZCTA5 01077,2009-2013,9.8880596,6.9044814
86000US01077,ZCTA5 01077,2010-2014,4.0462427,3.8613584
86000US01077,ZCTA5 01077,2011-2015,4.2253518,4.2344937
86000US01077,ZCTA5 01077,2012-2016,5.0343251,4.5504313
86000US01077,ZCTA5 01077,2013-2017,18.485523,12.044052
86000US01079,ZCTA5 01079,2007-2011,,
86000US01079,ZCTA5 01079,2008-2012,,
86000US01079,ZCTA5 01079,2009-2013,,
86000US01079,ZCTA5 01079,2010-2014,,
86000US01079,ZCTA5 01079,2011-2015,,
86000US01079,ZCTA5 01079,2012-2016,,
86000US01079,ZCTA5 01079,2013-2017,,
86000US01080,ZCTA5 01080,2007-2011,41.40625,33.664326
86000US01080,ZCTA5 01080,2008-2012,0,13.263332
86000US01080,ZCTA5 01080,2009-2013,0,14.028523
86000US01080,ZCTA5 01080,2010-2014,0,38.393856
86000US01080,ZCTA5 01080,2011-2015,0,48.632221
86000US01080,ZCTA5 01080,2012-2016,59.34959,40.165657
86000US01080,ZCTA5 01080,2013-2017,61.78862,42.301296
86000US01081,ZCTA5 01081,2007-2011,0,105.00138
86000US01081,ZCTA5 01081,2008-2012,0,11.958742
86000US01081,ZCTA5 01081,2009-2013,0,12.364123
86000US01081,ZCTA5 01081,2010-2014,0,14.887413
86000US01081,ZCTA5 01081,2011-2015,0,12.158055
86000US01081,ZCTA5 01081,2012-2016,0,11.222819
86000US01081,ZCTA5 01081,2013-2017,0,11.398176
86000US01082,ZCTA5 01082,2007-2011,9.973753,7.935627
86000US01082,ZCTA5 01082,2008-2012,14.34263,8.7932024
86000US01082,ZCTA5 01082,2009-2013,11.111112,11.207623
86000US01082,ZCTA5 01082,2010-2014,29.545454,20.69265
86000US01082,ZCTA5 01082,2011-2015,26.363636,18.028343
86000US01082,ZCTA5 01082,2012-2016,27.98354,12.225305
86000US01082,ZCTA5 01082,2013-2017,25.179857,11.820394
86000US01083,ZCTA5 01083,2007-2011,21.167883,17.940155
86000US01083,ZCTA5 01083,2008-2012,17.241379,15.058138
86000US01083,ZCTA5 01083,2009-2013,18.987341,16.341211
86000US01083,ZCTA5 01083,2010-2014,0,5.9307585
86000US01083,ZCTA5 01083,2011-2015,0,14.589665
86000US01083,ZCTA5 01083,2012-2016,0,6.0287876
86000US01083,ZCTA5 01083,2013-2017,0,5.2861104
86000US01084,ZCTA5 01084,2007-2011,0,303.95135
86000US01084,ZCTA5 01084,2008-2012,0,33.158329
86000US01084,ZCTA5 01084,2009-2013,0,33.158329
86000US01084,ZCTA5 01084,2010-2014,0,31.716663
86000US01084,ZCTA5 01084,2011-2015,0,30.395136
86000US01084,ZCTA5 01084,2012-2016,0,364.74164
86000US01084,ZCTA5 01084,2013-2017,0,145.89665
86000US01085,ZCTA5 01085,2007-2011,12.599277,5.5053368
86000US01085,ZCTA5 01085,2008-2012,11.469895,5.3483157
86000US01085,ZCTA5 01085,2009-2013,14.329268,5.2959275
86000US01085,ZCTA5 01085,2010-2014,18.226347,5.9687042
86000US01085,ZCTA5 01085,2011-2015,19.598766,6.906805
86000US01085,ZCTA5 01085,2012-2016,18.517548,6.0511632
86000US01085,ZCTA5 01085,2013-2017,9.5276871,2.1996589
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,100,89.464928
86000US01088,ZCTA5 01088,2008-2012,100,94.329735
86000US01088,ZCTA5 01088,2009-2013,100,99.869736
86000US01088,ZCTA5 01088,2010-2014,100,99.290779
86000US01088,ZCTA5 01088,2011-2015,,
86000US01088,ZCTA5 01088,2012-2016,,
86000US01088,ZCTA5 01088,2013-2017,,
86000US01089,ZCTA5 01089,2007-2011,19.340233,4.4715662
86000US01089,ZCTA5 01089,2008-2012,20.416386,5.378705
86000US01089,ZCTA5 01089,2009-2013,17.043772,4.0685649
86000US01089,ZCTA5 01089,2010-2014,11.015169,3.2058225
86000US01089,ZCTA5 01089,2011-2015,10.172791,3.4265835
86000US01089,ZCTA5 01089,2012-2016,15.5192,5.6047058
86000US01089,ZCTA5 01089,2013-2017,16.399366,4.4113884
86000US01092,ZCTA5 01092,2007-2011,0,67.152046
86000US01092,ZCTA5 01092,2008-2012,0,23.531719
86000US01092,ZCTA5 01092,2009-2013,0,27.0179
86000US01092,ZCTA5 01092,2010-2014,0,25.154596
86000US01092,ZCTA5 01092,2011-2015,0,28.057047
86000US01092,ZCTA5 01092,2012-2016,,
86000US01092,ZCTA5 01092,2013-2017,0,26.052973
86000US01093,ZCTA5 01093,2007-2011,0,641.67511
86000US01093,ZCTA5 01093,2008-2012,,
86000US01093,ZCTA5 01093,2009-2013,0,182.37082
86000US01093,ZCTA5 01093,2010-2014,0,243.16109
86000US01093,ZCTA5 01093,2011-2015,0,243.16109
86000US01093,ZCTA5 01093,2012-2016,0,364.74164
86000US01093,ZCTA5 01093,2013-2017,0,182.37082
86000US01094,ZCTA5 01094,2007-2011,,
86000US01094,ZCTA5 01094,2008-2012,,
86000US01094,ZCTA5 01094,2009-2013,,
86000US01094,ZCTA5 01094,2010-2014,,
86000US01094,ZCTA5 01094,2011-2015,,
86000US01094,ZCTA5 01094,2012-2016,,
86000US01094,ZCTA5 01094,2013-2017,,
86000US01095,ZCTA5 01095,2007-2011,9.1885443,5.2372699
86000US01095,ZCTA5 01095,2008-2012,7.8626795,4.5649514
86000US01095,ZCTA5 01095,2009-2013,13.207547,5.0835924
86000US01095,ZCTA5 01095,2010-2014,11.152416,5.061378
86000US01095,ZCTA5 01095,2011-2015,4.5618248,2.4176795
86000US01095,ZCTA5 01095,2012-2016,6.503067,4.5373578
86000US01095,ZCTA5 01095,2013-2017,4.3927646,3.4429557
86000US01096,ZCTA5 01096,2007-2011,0,75.987839
86000US01096,ZCTA5 01096,2008-2012,0,10.131712
86000US01096,ZCTA5 01096,2009-2013,0,14.028523
86000US01096,ZCTA5 01096,2010-2014,0,14.028523
86000US01096,ZCTA5 01096,2011-2015,0,30.395136
86000US01096,ZCTA5 01096,2012-2016,0,40.526848
86000US01096,ZCTA5 01096,2013-2017,0,22.105555
86000US01097,ZCTA5 01097,2007-2011,,
86000US01097,ZCTA5 01097,2008-2012,,
86000US01097,ZCTA5 01097,2009-2013,,
86000US01097,ZCTA5 01097,2010-2014,,
86000US01097,ZCTA5 01097,2011-2015,,
86000US01097,ZCTA5 01097,2012-2016,,
86000US01097,ZCTA5 01097,2013-2017,,
86000US01098,ZCTA5 01098,2007-2011,0,303.95135
86000US01098,ZCTA5 01098,2008-2012,0,38.393856
86000US01098,ZCTA5 01098,2009-2013,0,31.716663
86000US01098,ZCTA5 01098,2010-2014,0,34.737297
86000US01098,ZCTA5 01098,2011-2015,0,30.395136
86000US01098,ZCTA5 01098,2012-2016,0,16.964727
86000US01098,ZCTA5 01098,2013-2017,0,16.964727
86000US01103,ZCTA5 01103,2007-2011,50.684929,9.8546391
86000US01103,ZCTA5 01103,2008-2012,58.270676,17.332645
86000US01103,ZCTA5 01103,2009-2013,46.24506,13.201936
86000US01103,ZCTA5 01103,2010-2014,46.415092,14.922984
86000US01103,ZCTA5 01103,2011-2015,28.755363,10.87464
86000US01103,ZCTA5 01103,2012-2016,16.935484,8.517828
86000US01103,ZCTA5 01103,2013-2017,16.376307,8.3648033
86000US01104,ZCTA5 01104,2007-2011,35.07317,10.309704
86000US01104,ZCTA5 01104,2008-2012,40.038223,8.2710238
86000US01104,ZCTA5 01104,2009-2013,26.847729,5.555707
86000US01104,ZCTA5 01104,2010-2014,26.638577,6.7344708
86000US01104,ZCTA5 01104,2011-2015,27.62775,6.3578358
86000US01104,ZCTA5 01104,2012-2016,29.682467,6.573791
86000US01104,ZCTA5 01104,2013-2017,27.040077,7.6154909
86000US01105,ZCTA5 01105,2007-2011,42.684269,8.6832733
86000US01105,ZCTA5 01105,2008-2012,34.52211,5.4009619
86000US01105,ZCTA5 01105,2009-2013,31.808943,5.6685848
86000US01105,ZCTA5 01105,2010-2014,28.199566,4.101213
86000US01105,ZCTA5 01105,2011-2015,31.17831,6.3610768
