geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,21.92935,.21355857,23.623486,3.4571626,11.407796,2.149601,11.962501,2.0680449,38.862629,.50541693,37.120472,1.4926455,21.346586,.23199201,0,18.59651,12.613806,.2475262,37.147881,.55988312,38.304344,2.8973558,31.591469,1.8106699,27.778929,2.2895377,13.485365,.25989461
04000US01,Alabama,2006-2010,22.558807,.22483891,22.52042,2.9929814,10.079384,1.8151613,10.316385,1.6321454,38.875088,.41901055,37.368374,1.5852557,21.904112,.24900253,0,37.874569,13.223718,.2440206,37.116711,.55216497,38.318855,3.0751185,30.841934,1.8111632,26.760653,2.1868699,14.31422,.2638233
04000US01,Alabama,2007-2011,23.31731,.23276682,22.255253,2.6531208,7.9962039,1.5943798,8.1332207,1.4849923,39.416374,.59617531,39.385914,1.3945143,22.53009,.25788775,0,38.100945,14.014666,.29179662,37.734898,.61195785,44.639229,2.9040563,33.607468,1.7807845,27.460089,2.1629364,15.233421,.29039776
04000US01,Alabama,2008-2012,24.060047,.23200306,22.30032,2.548562,8.8969879,1.3590891,8.9856014,1.3601595,40.058964,.53196174,43.39283,1.4153947,23.061783,.26089367,0,18.501387,14.51238,.2811718,38.764973,.58922845,49.780132,2.9111493,37.401661,1.5691373,30.090899,1.6934551,15.935638,.28794917
04000US01,Alabama,2009-2013,24.967077,.28968129,25.805738,2.7375238,11.750077,1.738943,11.832021,1.7514703,41.132854,.57204193,43.312622,1.2937428,23.957075,.31934395,5.5555558,14.152588,15.237908,.28532806,39.790672,.6999405,49.630089,2.6264679,38.217167,1.6678867,31.577036,2.0979424,16.698383,.28972411
04000US01,Alabama,2010-2014,25.574394,.26681536,23.310896,2.9508646,10.100363,1.7340863,10.184583,1.7525091,41.872082,.50930965,44.802338,1.3609735,24.451057,.30047202,5.1282053,11.419399,15.820167,.27741656,40.313824,.63506085,53.253513,2.303565,39.139595,1.4427625,30.383835,1.6962236,17.237881,.29105559
04000US01,Alabama,2011-2015,25.405396,.26591733,19.168409,2.4757724,11.107702,1.649308,11.246786,1.7196527,41.545101,.49127993,44.681973,1.4258889,24.210918,.3047401,8.1632652,3.6166508,15.680775,.30389762,39.856812,.64437002,50.681465,2.3295598,37.569363,1.4464819,28.845322,1.7354757,17.175613,.32155782
04000US01,Alabama,2012-2016,24.867825,.28177124,20.211611,3.1028974,12.588037,2.0415502,12.716584,2.1165228,40.567554,.54333454,44.067459,1.1643519,23.630085,.31615818,9.3506489,4.2315083,15.30197,.31913772,38.917347,.68694043,47.96349,2.2782099,36.179646,1.3993337,28.435612,1.6819814,16.834494,.31059203
04000US01,Alabama,2013-2017,24.291363,.27099094,18.62369,2.8244915,12.436279,1.8058596,12.561552,1.8777719,39.523888,.56059957,42.730087,1.2900492,23.022951,.31038359,9.6412554,4.1757579,14.982586,.29049218,37.760281,.66456228,46.672798,2.7311623,33.881489,1.4019349,25.162554,1.237147,16.5697,.29966801
04000US02,Alaska,2005-2009,11.91808,.38040212,24.389238,1.0325345,15.689627,2.4314663,15.456909,2.7227285,17.046713,3.2242959,14.271891,1.5447531,11.741855,.42596519,17.058825,4.868607,7.5167842,.51889962,17.744715,1.0594711,8.1905785,2.6341126,11.947809,1.25466,12.408854,1.3714191,7.9133086,.52253634
04000US02,Alaska,2006-2010,11.728415,.35649377,22.940004,.97700423,17.156796,2.5273409,16.900677,2.7790515,11.153071,2.8396413,12.482151,1.5976913,11.672279,.40147033,18.207682,6.0351415,7.6858296,.45587555,16.638964,.91279858,4.8064089,2.0057609,11.714602,1.2226368,12.338681,1.3185574,7.8859463,.44307777
04000US02,Alaska,2007-2011,11.686844,.39537707,21.665188,.80826634,16.182739,2.4427373,15.679094,2.6798639,10.049077,2.2899706,12.383901,1.4978979,11.632788,.44191885,18.199999,5.8480458,7.8373513,.56171727,16.303677,1.0519702,4.3449197,1.2667282,12.673897,1.2134995,13.417253,1.3159368,8.1978321,.56154186
04000US02,Alaska,2008-2012,11.827645,.35570949,22.321516,.77291209,15.2605,1.923795,15.229529,2.1128299,11.21633,2.0588412,13.687089,1.6080532,11.675373,.40760717,15.380012,4.5729408,8.0162096,.53384417,16.184509,.93394339,7.4852815,2.7427518,11.7055,1.2383195,12.004288,1.3115331,8.4264565,.53372014
04000US02,Alaska,2009-2013,12.075259,.49413243,23.043898,.78206313,15.521039,2.5405242,15.081002,2.861562,11.452921,2.4302037,12.01591,1.9125892,12.080344,.56090665,17.147524,5.5253792,8.3532629,.60882795,16.245468,1.2189213,12.176559,3.5666003,11.564664,1.1731809,11.515779,1.2343589,8.5313473,.60416508
04000US02,Alaska,2010-2014,12.579936,.45884013,24.566404,.89220983,17.04294,2.6540735,17.477503,3.0079207,17.129316,3.0401337,11.538462,1.4910398,12.672901,.51675594,15.43659,5.6184993,8.0436373,.46088457,17.525095,1.0383465,19.139124,5.5896239,12.479617,1.1659623,11.972861,1.1753764,8.0689993,.42446005
04000US02,Alaska,2011-2015,13.424446,.42940858,25.773746,.81422555,17.31282,2.6523855,17.584719,3.0579772,22.716347,3.6413543,12.164579,1.4706228,13.539678,.4869501,16.32653,5.2482762,8.4235115,.43715221,18.699409,.93845576,17.493113,4.0682983,12.756941,1.2116781,12.362259,1.2659855,8.6468086,.43968582
04000US02,Alaska,2012-2016,13.580968,.48103893,25.327795,.93143231,16.392765,2.4834692,17.176188,2.7080407,22.133646,3.9187446,16.96541,2.1599436,13.262609,.56616825,13.75733,5.8524132,8.1213112,.49541661,19.221584,1.0548109,14.987246,3.6588597,13.260084,1.3166574,13.10077,1.3972623,8.899478,.57262588
04000US02,Alaska,2013-2017,13.611894,.45510027,25.768244,.79726261,16.776382,2.6831357,17.812912,3.1184859,19.931273,4.1720037,15.023337,2.1463637,13.477778,.53936303,13.086304,5.0820441,8.1272964,.51978016,19.209261,1.0070227,21.629213,6.081214,14.111111,1.4683914,13.498512,1.5033379,8.7006617,.58537823
04000US04,Arizona,2005-2009,19.268627,.1968289,38.959301,1.0824107,12.136661,1.2149472,11.62676,1.2624892,26.427853,1.1701226,28.038406,.41412529,13.329556,.45757714,17.763483,4.3733926,8.8957558,.23179765,27.768833,.3653737,26.442936,.80503619,23.543701,.63486814,16.377802,.91690719,16.392357,.26346481
04000US04,Arizona,2006-2010,20.154877,.19839278,38.466042,1.0600562,12.067595,1.2466258,12.008433,1.2868541,26.455208,1.1919645,28.737915,.39307019,14.138738,.4608286,12.78826,4.9281392,9.9947481,.24642241,28.144508,.37068963,26.975134,.85207999,23.576992,.65079087,16.098806,.85063607,17.769154,.27201235
04000US04,Arizona,2007-2011,21.538595,.21623713,39.914536,.88822317,13.973488,1.1975172,13.457002,1.1889013,26.079945,1.1851234,30.595831,.40972102,15.03503,.50438434,20.175867,6.1740656,10.986872,.27321094,29.61109,.39321524,30.093353,1.015147,25.554663,.76674789,16.419098,1.0344467,19.220884,.28278017
04000US04,Arizona,2008-2012,23.016872,.21501863,41.586983,.97018677,13.42219,1.225089,12.641562,1.2625242,26.89032,1.1208285,32.377628,.40405938,16.156857,.51204753,22.311468,4.707994,12.091023,.2839779,31.177633,.38823706,31.876379,.96437174,26.869816,.71314281,18.44276,.98180568,20.971048,.31217098
04000US04,Arizona,2009-2013,24.156704,.24064617,45.251816,.97422355,14.064068,1.2101977,12.765296,1.1884676,28.091112,1.3430905,33.839813,.40858588,16.962233,.55165321,29.376719,6.1894884,12.597592,.29756752,32.625725,.42759478,35.085602,.95800579,28.920427,.68996149,19.210573,.84822935,21.757725,.28057006
04000US04,Arizona,2010-2014,24.536549,.24773411,45.368202,.778817,14.240411,1.1372263,12.227571,1.1101249,27.640251,1.2453895,34.387955,.43080351,17.138664,.57780159,36.759869,5.3606706,12.669709,.32727021,33.065029,.44696838,37.693134,.95831174,30.392143,.68269223,19.459652,.8653248,22.024151,.33294246
04000US04,Arizona,2011-2015,24.667116,.21670519,45.627987,.74168688,13.333774,.98371029,11.233324,.94074047,28.191509,1.2543904,34.83427,.34235653,16.979191,.49925539,40.932404,5.6769934,12.478992,.27950588,33.275173,.37262732,38.252209,.87625253,30.505457,.63244802,19.217522,.7842806,22.099003,.2502574
04000US04,Arizona,2012-2016,24.193113,.19573328,44.152431,.76123327,11.461024,.87901258,10.045517,.88067704,28.394913,1.0609243,34.1106,.3271223,16.604095,.46190196,33.064083,4.2419548,12.242541,.26396325,32.481445,.33890206,37.750835,.87628829,30.279659,.64801955,19.123053,.85990131,21.563253,.2555944
04000US04,Arizona,2013-2017,22.964045,.21757418,43.192951,.84430313,9.8596659,.7324366,8.6011705,.72026616,27.622524,1.0089864,32.110744,.38592333,15.858481,.5220601,29.534248,4.2210746,11.66453,.27411589,30.635504,.37704474,35.762218,.92055333,28.38541,.64380032,17.862387,.76794076,20.407394,.29364967
04000US05,Arkansas,2005-2009,23.488564,.28671175,30.138779,3.331558,13.207213,2.1218445,11.584426,2.1043077,43.295326,.85926223,34.064285,1.3650972,22.619646,.33601806,31.196583,10.069893,16.610741,.29373643,38.298355,.87710458,36.599312,2.2680824,33.050995,1.5108097,28.907436,1.8842809,17.35099,.29590628
04000US05,Arkansas,2006-2010,24.170967,.29746279,27.919998,3.512831,16.778116,2.3886528,10.910404,1.7437124,43.284706,.83301204,35.75116,1.3338195,23.107073,.35496596,47.892719,9.3677149,17.118784,.37183201,38.672344,.96577352,38.074787,2.0209241,33.91227,1.4263546,29.411346,1.9740065,18.229971,.3651298
04000US05,Arkansas,2007-2011,24.69294,.29636082,30.303032,3.8366921,15.277394,2.0063787,8.8949251,1.719111,44.205215,.7881158,35.76218,1.2118816,23.611189,.35375062,43.025829,6.1330357,17.478226,.35472736,39.234631,.92415696,38.333332,1.9876112,34.741112,1.3498615,31.043785,1.7535597,18.701448,.37150753
04000US05,Arkansas,2008-2012,25.034962,.28456971,28.498728,3.9434652,14.427236,2.3524144,8.6724138,1.6888529,43.650436,.78720385,36.657394,1.2377307,23.815016,.34899542,38.844185,8.7501831,18.015278,.36314026,39.025581,.89634585,38.659241,2.3816392,34.771748,1.5275595,30.834579,1.857793,19.474499,.36203974
04000US05,Arkansas,2009-2013,25.920275,.3434383,28.813065,4.1041455,13.286248,2.7300081,9.1388111,1.6815397,44.233166,.82183427,38.323009,1.2407209,24.535297,.41666961,30.887491,11.49491,18.793783,.40622169,39.781963,1.0737098,41.815212,2.4138837,37.573586,1.4726824,33.604942,1.6872184,20.371584,.38726741
04000US05,Arkansas,2010-2014,25.665277,.31666437,27.948151,4.0003119,16.291718,3.042521,10.020259,1.7470485,43.303146,.77469712,36.580498,1.0470337,24.386091,.38344264,40.346684,11.451715,18.868189,.36158895,38.613338,.95094359,36.439537,2.163769,34.109894,1.3475692,32.04097,1.6660703,20.564331,.35979187
04000US05,Arkansas,2011-2015,25.717009,.33520329,31.149971,4.1804557,18.693264,2.9747281,11.128072,1.9431045,43.077026,.82524091,37.578331,1.1491935,24.253717,.41278997,45.90884,9.6331873,18.678301,.38845384,38.790905,1.0206704,38.607677,2.5763183,34.651722,1.5276335,31.107538,1.7028127,20.516449,.40111127
04000US05,Arkansas,2012-2016,25.026905,.32640216,27.875816,4.2354064,15.889708,2.047724,12.306559,1.6020443,43.569462,.89250588,36.177132,1.0950972,23.619295,.40149739,29.594139,6.941803,17.977104,.36489734,38.060314,.9956249,38.609215,2.2651327,33.912201,1.4279687,29.539263,1.7678301,19.61594,.36098486
04000US05,Arkansas,2013-2017,23.914761,.32412592,31.490685,5.2723851,14.799815,2.5030661,9.9897318,1.7065525,41.769634,.98590803,35.353477,.995511,22.42392,.39769289,32.767124,9.1796999,17.114309,.34318987,36.265957,.95751566,38.334518,2.2359152,31.635353,1.3574477,25.23003,1.5151341,18.705339,.33988187
04000US06,California,2005-2009,17.614019,.085573651,23.547171,1.0014995,12.255666,.22235073,12.107782,.22456811,26.764042,.3814503,24.599295,.16516796,11.35379,.2304621,16.387428,1.4150168,7.8519397,.12390442,22.158712,.13179769,26.060947,.25709209,22.703018,.20954116,11.80549,.2976599,15.154135,.12357765
04000US06,California,2006-2010,18.36063,.08396022,25.352686,1.1290263,12.624886,.23594049,12.468966,.2387452,26.650995,.43810079,25.32622,.17487507,11.720588,.24599887,16.981133,1.4405857,8.1817026,.1178768,22.655783,.12431393,27.24361,.29051417,23.430059,.22922622,12.264153,.28433231,16.147015,.12176526
04000US06,California,2007-2011,19.179102,.083154812,27.471771,1.1796333,13.023533,.26627243,12.861678,.27129441,27.334806,.42297825,26.296982,.15184335,12.189289,.23603213,17.588575,1.3669803,8.5888977,.12918743,23.493671,.12243876,28.540989,.26159096,24.329092,.20979694,13.205242,.31469288,17.176176,.13263737
04000US06,California,2008-2012,20.510889,.082748927,29.56102,1.1417494,13.446383,.2300449,13.195507,.23240219,29.201305,.42642713,28.019215,.15516473,12.985717,.24153227,20.378971,1.4365238,9.3198147,.13208456,24.945326,.12038218,31.057798,.31011838,26.066139,.23446427,14.016862,.26466054,18.583946,.11997749
04000US06,California,2009-2013,21.39164,.11607181,30.899889,1.1545924,13.670863,.21330626,13.406987,.21304816,30.873718,.42634451,29.056925,.16157117,13.575024,.30209526,20.915621,1.5874717,9.9320698,.13629961,25.828991,.16334124,32.33353,.28704473,26.942137,.22139339,14.721643,.29474172,19.553093,.13471371
04000US06,California,2010-2014,22.050098,.09675698,31.163687,1.2812647,13.383815,.21636179,13.068991,.21773432,32.378174,.3841126,29.867146,.13448302,13.968428,.25724769,22.375317,1.4513725,10.315319,.12778923,26.491117,.1354326,33.343624,.27451479,27.750101,.21349737,15.57966,.30574021,20.279844,.11712977
04000US06,California,2011-2015,21.948082,.11233876,30.476967,1.2684124,13.076427,.22049688,12.746199,.22173727,32.503922,.41040602,29.552725,.16468272,13.995033,.30274683,22.726097,1.5037684,10.488547,.14050986,26.204268,.15693635,32.55212,.28798184,27.176487,.21860057,15.664439,.29533064,20.403524,.14291015
04000US06,California,2012-2016,21.436556,.10584868,30.094057,1.0450025,12.500444,.20571402,12.192324,.2047987,32.220722,.38762105,28.849728,.15353067,13.585195,.2864621,21.865513,1.6589878,10.222757,.12702732,25.521847,.14637704,31.787296,.30231991,26.493286,.2278758,15.267936,.29267031,19.90395,.14040342
04000US06,California,2013-2017,20.383551,.1080133,29.190481,1.1967835,11.725332,.19466448,11.47581,.19424583,30.95549,.44617158,27.332901,.14963147,12.92802,.2895239,19.536982,1.5636718,9.7945337,.14090797,24.159023,.15045355,29.819578,.26479948,24.857552,.20064907,14.330278,.26205111,19.030895,.12944637
04000US08,Colorado,2005-2009,14.02349,.20571835,24.157158,2.6723981,10.786648,1.1195481,10.677471,1.1270908,28.241583,1.4170326,27.726496,.57303268,9.0588245,.36648005,13.385826,7.0736809,7.3959599,.20166577,24.987354,.56762111,27.285839,1.2116488,21.405296,.81575334,13.497978,.99442798,11.941343,.24914078
04000US08,Colorado,2006-2010,14.652128,.21361192,27.464956,2.481847,10.072734,1.0488821,10.324381,1.0246649,30.031904,1.3955936,28.725668,.58698761,9.2101002,.39260009,3.9806995,9.2744837,7.4106016,.20577763,25.904392,.56802166,30.048571,.99973947,23.029552,.69142014,13.772549,.84984684,12.314441,.28160712
04000US08,Colorado,2007-2011,14.967874,.2059371,31.109846,2.6432033,10.222762,.91527253,10.151914,.92697424,30.11632,1.3740786,28.370768,.55721414,9.623744,.38366821,11.885715,5.2471089,7.7874074,.22004984,25.780237,.55268759,30.639914,.98126692,23.533779,.73199242,15.275929,1.0500438,12.629501,.26215509
04000US08,Colorado,2008-2012,15.615253,.18757527,34.307289,3.0581501,9.6334343,.9387157,9.7075052,.95606029,34.000984,1.3878284,28.417191,.47883216,10.316773,.34947756,8.0128212,4.8902521,8.2112675,.21174841,26.400787,.49051139,32.281265,1.4422661,24.212811,.87231117,15.841022,.89509106,13.11626,.23294936
04000US08,Colorado,2009-2013,15.973465,.22926731,32.412632,2.6414077,11.088632,1.0017526,10.896483,1.002075,34.723732,1.4979016,28.192144,.45588511,10.784511,.39679292,15.264188,6.6020331,8.5940828,.22340773,26.454567,.58267468,34.151459,1.3069139,25.411203,.82506424,16.419449,.90936226,13.368305,.24650665
04000US08,Colorado,2010-2014,15.90857,.20790365,34.006699,2.7730656,12.265071,.96686846,11.978751,.96718425,32.522678,1.4647822,27.729658,.47101372,10.776074,.37813482,18.858307,6.4570069,8.6674776,.21655333,25.971922,.53066289,35.430683,1.4558032,25.972668,.89416337,16.147535,.89561629,13.256865,.24610397
04000US08,Colorado,2011-2015,15.577607,.23258959,35.496094,2.9966121,13.196842,1.1161923,12.876633,1.1205313,30.924505,1.5467888,26.80949,.52892315,10.610978,.42544916,19.051262,6.4998059,8.4802923,.21128191,25.215036,.57062107,33.273109,1.5072323,24.40476,.87398404,15.970453,.82971019,13.224066,.24713299
04000US08,Colorado,2012-2016,14.925906,.23438868,31.703058,2.9239979,13.125873,1.0019662,12.318962,.97977555,29.208941,1.489869,25.853994,.49730399,10.03582,.42172009,29.531914,7.1129112,7.9630866,.20037065,24.275112,.56576353,30.457973,1.2580384,22.604979,.75763333,15.103203,.79418606,12.84216,.23537664
04000US08,Colorado,2013-2017,13.838327,.19716232,25.969091,2.8625715,11.428995,.90206599,11.143903,.9241699,25.085882,1.3892577,23.726379,.41605866,9.3625212,.35555208,15.940224,3.9067354,7.6643744,.21578263,21.997272,.50527203,27.470806,1.2000363,20.732943,.73993409,14.397675,.84815323,12.149149,.21912639
04000US09,Connecticut,2005-2009,10.76021,.17901547,9.9669971,4.9864845,8.0148706,1.2294934,8.099,1.1722627,23.665918,.92897779,28.937595,.74917126,7.4786773,.26333359,0,39.353703,4.6289415,.17125003,23.339329,.54792899,33.781567,1.443784,26.702007,1.0625191,15.358708,1.4141637,6.7320065,.20674057
04000US09,Connecticut,2006-2010,11.256063,.20688064,14.167294,5.848875,7.4838967,.99163485,7.5286903,.92687213,23.844709,1.0037309,29.390604,.82561046,7.5523286,.31499368,0,61.795067,4.6283846,.17593916,23.52268,.59042752,35.996471,1.5887774,27.222134,1.1502166,14.224667,1.4661387,7.0223479,.21833296
04000US09,Connecticut,2007-2011,11.609463,.20040695,17.704426,4.3221879,7.3968835,.90124774,7.4415603,.86949056,26.020912,.86488992,29.459814,.82464337,7.8206301,.31364614,0,42.69241,4.5943546,.17841721,24.150799,.56052971,36.327114,1.5925933,27.497047,1.1129463,14.246408,1.2020032,7.1296482,.2238622
04000US09,Connecticut,2008-2012,12.140315,.21389145,15.651558,4.047904,6.4048848,.7976982,6.4604597,.80070311,27.670341,.92465609,30.61808,.79625982,8.0166206,.33197647,0,9.1342897,4.6505294,.17398275,25.017134,.56086701,38.267658,1.5201782,28.430584,1.0866008,15.516025,1.3979061,7.4631987,.20558354
04000US09,Connecticut,2009-2013,12.372455,.23432747,15.782123,4.1954646,6.4913578,.70472795,6.5371795,.70568657,27.361736,.99197596,30.52718,.77390552,8.124773,.35611522,0,10.572221,4.7941318,.1712378,24.849928,.60561967,36.693134,1.2812138,27.925453,.89532083,16.874739,1.0808096,7.7541337,.21781632
04000US09,Connecticut,2010-2014,12.939459,.23023416,21.978798,5.352859,7.7596464,.85802811,7.751905,.85872638,28.000181,.89855969,30.747213,.67306447,8.5852194,.34804416,8.8235292,13.422935,4.9845843,.20119441,25.533417,.60558397,36.335777,1.4760768,28.630014,1.0449033,19.272131,1.3842669,8.1760969,.22740048
04000US09,Connecticut,2011-2015,13.324266,.21983978,20.60606,6.062242,7.7525163,.73656309,7.7340231,.73462129,28.203115,.97731251,31.530901,.58926362,8.65242,.33005774,10.285714,14.18136,5.141264,.189447,25.745249,.54990983,36.399536,1.3974484,28.529818,.95621675,19.372416,1.1970699,8.5812922,.23612836
04000US09,Connecticut,2012-2016,13.167067,.26744333,15.868853,4.8178282,7.7226892,.80450988,7.6857858,.80157804,26.734833,.94087517,30.175062,.70980334,8.6099024,.4052639,11.848341,14.201704,5.1487637,.20860144,24.880085,.66549587,32.857807,1.3283662,25.967678,.88400108,18.653811,1.0984577,8.9937515,.25473955
04000US09,Connecticut,2013-2017,12.76158,.2392862,13.77583,4.1234217,8.6832829,.90068924,8.5182657,.89275444,24.100815,.99848408,28.242462,.73300105,8.443553,.38326058,41.176472,25.339306,5.1988745,.18962339,23.349552,.5793466,31.510735,1.5391515,24.937168,.99072224,17.950264,1.1649452,8.8340979,.25818014
04000US10,Delaware,2005-2009,14.206353,.44770399,31.818182,11.729191,6.0909586,2.514416,6.0909586,1.5816096,25.746325,1.4011477,30.223009,1.8837181,12.564179,.54351062,,,7.2122464,.44144523,24.918499,1.177545,25.153374,4.5355282,21.627844,3.0397079,18.581167,4.0855346,9.5594845,.49182805
04000US10,Delaware,2006-2010,15.2378,.46618086,39.959839,12.292199,6.3203683,2.5363877,6.4255981,1.7673682,27.961031,1.3998089,26.980846,1.9490829,13.82651,.58332914,0,113.03191,7.2537026,.53182042,25.585106,1.1333753,20.992167,4.5671167,18.270555,2.8224149,16.133661,3.5223658,9.7844343,.57539278
04000US10,Delaware,2007-2011,15.446046,.46952838,29.256594,9.2646999,5.801527,2.0843973,5.8960433,1.5930617,27.596464,1.4087029,27.218163,2.1586895,13.947463,.61084723,0,85.878326,7.4598327,.47702864,25.39924,1.0748448,23.558701,3.5548801,19.570906,2.3727822,16.919323,3.1648893,10.133938,.59265661
04000US10,Delaware,2008-2012,15.731581,.43793818,18.5567,8.0412893,7.8953624,1.8264778,8.0212612,1.8135767,27.316216,1.2348315,26.284706,1.8041005,14.286548,.56828946,0,24.868748,7.8994617,.51125938,25.201277,1.024215,29.847494,4.5585437,22.178829,2.3807878,17.530539,2.5959914,10.328528,.54610777
04000US10,Delaware,2009-2013,15.810685,.55810446,17.633411,8.0114183,6.5318456,1.8673042,6.6619248,1.8650366,26.637863,1.3307283,27.926115,1.8006941,14.085017,.70037895,0,19.53973,8.0853615,.54604143,24.889217,1.2717253,33.016376,4.4852419,22.978449,2.0867715,17.604639,2.0426157,10.593531,.66249043
04000US10,Delaware,2010-2014,15.879371,.52284789,15.853659,6.8105588,5.3968253,1.8415769,5.5054359,1.8404617,26.870605,1.2745334,28.780376,1.9621375,13.92124,.69025207,0,18.865948,7.9031835,.45517632,25.002781,1.119319,34.43692,5.0335732,23.124296,2.1455166,17.143993,1.7892683,10.640899,.57952362
04000US10,Delaware,2011-2015,16.187763,.53435236,10.658307,6.1075869,5.8117094,1.637224,5.8279572,1.6035341,26.079004,1.3759726,30.740923,1.7613405,13.914908,.69682485,0,126.25671,8.1040401,.5043053,25.209185,1.1622685,29.323709,3.9286275,23.131254,1.8180093,20.289499,1.9166331,11.526041,.60171604
04000US10,Delaware,2012-2016,16.576212,.53516299,9.4017096,4.7975922,5.2509489,1.4178351,5.2944927,1.3863678,25.425497,1.1472607,32.892952,2.027344,13.87612,.73512459,0,42.085571,8.2811756,.54775369,25.479225,1.1515186,28.560272,4.5682025,23.936888,2.1078346,21.720135,2.2049916,12.390679,.60453874
04000US10,Delaware,2013-2017,16.167948,.50037098,13.099042,5.4969001,5.139442,1.4973803,5.1776042,1.4720649,25.573317,1.3394217,28.705688,1.7067648,14.049487,.66854626,0,44.36047,8.471694,.5284667,24.251093,1.0800128,26.812866,4.0043712,23.185917,2.2225657,21.677811,2.6657689,11.852735,.54633927
04000US11,District of Columbia,2005-2009,30.57501,.80621171,0,97.857513,4.4140029,6.6462255,4.4140029,2.6366909,38.324455,1.1757085,18.614902,2.9635129,31.879002,.92506111,,,3.8879023,.94671112,34.980045,.8835516,18.048405,3.7513192,17.468163,3.0512972,15.831518,4.8779111,7.0392556,1.4368176
04000US11,District of Columbia,2006-2010,31.465611,.80143946,0,114.63309,10.355029,8.866293,10.355029,4.0815115,39.104549,1.0589836,18.53759,2.9643097,32.984699,.93313527,,,2.461693,.78590178,35.539875,.86717856,19.097429,3.8544788,16.025505,2.8785138,8.4621038,2.7728403,6.4199815,1.7142378
04000US11,District of Columbia,2007-2011,29.438501,.83398885,33,60.082966,10.495626,6.5461769,10.495626,3.4207151,37.576603,1.1822455,14.419147,2.6946921,31.252644,.95989704,,,1.3432478,.50875038,33.679085,.90402758,15.593836,3.9524462,13.131313,2.8715992,7.4844079,2.3784153,4.2612114,1.1972799
04000US11,District of Columbia,2008-2012,30.262529,.90277547,25.862068,24.589046,11.196173,4.8770828,11.196173,4.558341,38.443615,1.2662778,20.377735,2.8312073,31.511518,1.0572481,,,1.8690504,.6084162,34.778435,.99374056,18.784174,4.3692732,15.870668,3.137207,10.289587,3.5046141,6.5509944,1.4018198
04000US11,District of Columbia,2009-2013,30.405144,.97712725,38.947369,28.150331,13.26624,5.2641425,13.26624,5.0155239,38.934982,1.27298,20.429958,2.8096209,31.720118,1.1444983,,,2.6976845,.94745475,35.214607,1.0959115,21.762308,4.7553024,19.281778,3.3275895,14.661215,3.3584859,6.1280885,1.4218266
04000US11,District of Columbia,2010-2014,29.437828,.9665764,25.161289,12.193075,20.310881,6.0379963,20.310881,5.7669458,37.593773,1.2320281,22.950819,3.0876608,30.338171,1.1656485,,,2.4107416,1.0323455,34.524815,1.0984061,22.215384,4.1243906,18.648647,2.940345,12.642487,3.5166051,7.8812847,1.690183
04000US11,District of Columbia,2011-2015,28.279295,.89614952,22.702703,11.339992,13.717694,5.204587,13.717694,4.9273534,37.141495,1.1759356,18.549952,2.5913754,29.74798,1.0801708,,,2.9018278,.9145909,33.432175,1.0339758,19.082659,3.6827557,19.017815,2.802655,18.895079,4.1383028,6.2130179,1.4346746
04000US11,District of Columbia,2012-2016,28.129847,.8656013,13.142857,5.3172722,10.863239,4.2228642,10.863239,3.8909013,37.137413,1.0798495,20.29952,2.3423007,29.424524,1.060727,,,3.1429596,.8884635,33.346455,1.0010536,22.94836,3.350018,22.214296,2.8546662,20.751493,5.3222342,5.9631424,1.0884745
04000US11,District of Columbia,2013-2017,27.538984,.91064918,26.388889,13.363009,11.55268,4.0655923,11.55268,3.7295852,37.714748,1.3321773,14.985015,2.0288634,29.77121,1.1013587,,,3.6800139,.9229635,32.499592,1.0609515,19.696096,3.032717,16.909323,2.2565291,11.402509,2.91187,5.6947308,1.3503609
04000US12,Florida,2005-2009,17.070364,.12905802,26.555422,3.1156757,11.846283,.82892895,11.354556,.83344662,30.676819,.41530851,21.464163,.32935968,15.751217,.19749784,30.227003,5.9409676,10.078302,.16542789,24.482025,.2958284,23.025833,.81823456,20.779724,.56880867,17.57979,.7465055,12.707906,.17752124
04000US12,Florida,2006-2010,18.143223,.13524766,31.249273,3.6801333,12.276658,.77530771,11.811585,.78200316,31.267214,.38159525,22.463324,.33583969,16.671125,.2178549,28.214666,5.022696,10.660646,.16628313,25.151392,.28348634,24.444239,.70154399,21.345387,.49900961,17.559185,.699265,13.810637,.16739216
04000US12,Florida,2007-2011,19.507395,.13464177,34.394905,3.1500175,13.000192,.70111352,12.758574,.70981008,33.048569,.39087179,23.986349,.3160882,17.917244,.21810222,22.313084,4.2720208,11.685901,.17603964,26.598553,.27902794,27.860149,.8974098,23.284916,.60879815,18.483337,.80681992,15.030079,.17359476
04000US12,Florida,2008-2012,21.03624,.14911935,34.020855,2.8721371,13.186797,.76781142,13.07151,.77935028,34.885105,.40324098,25.809887,.33887863,19.276854,.24412936,17.519909,4.3053913,12.867148,.19426498,28.200171,.3041479,32.031555,1.1330806,25.436296,.65962356,19.911219,.73059756,16.487783,.17470901
