geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,1236035,4360.699642438082
04000US01,Alabama,2006-2010,1240503,4117.352367039351
04000US01,Alabama,2007-2011,1246237,4758.070202743413
04000US01,Alabama,2008-2012,1242544,4299.146904513437
04000US01,Alabama,2009-2013,1241686,4416.726838863517
04000US01,Alabama,2010-2014,1240382,4018.497368186425
04000US01,Alabama,2011-2015,1238967,4328.649321609522
04000US01,Alabama,2012-2016,1232880,4699.462677252418
04000US01,Alabama,2013-2017,1233863,4347.711417504079
04000US02,Alaska,2005-2009,159319,1156.589874556329
04000US02,Alaska,2006-2010,168684,1276.144211772065
04000US02,Alaska,2007-2011,170948,1198.793137384322
04000US02,Alaska,2008-2012,169717,1193.851926804173
04000US02,Alaska,2009-2013,169367,1165.892304638826
04000US02,Alaska,2010-2014,168552,1132.823592634291
04000US02,Alaska,2011-2015,167562,1112.007143828493
04000US02,Alaska,2012-2016,166629,1131.684384457909
04000US02,Alaska,2013-2017,168265,1315.499545426188
04000US04,Arizona,2005-2009,1492544,5135.256673384853
04000US04,Arizona,2006-2010,1542305,6137.464873999873
04000US04,Arizona,2007-2011,1552820,6429.862391770402
04000US04,Arizona,2008-2012,1553929,5721.16146564396
04000US04,Arizona,2009-2013,1563121,6111.33422524226
04000US04,Arizona,2010-2014,1569399,5851.408490733534
04000US04,Arizona,2011-2015,1581380,5373.866204297312
04000US04,Arizona,2012-2016,1602188,6278.46368176959
04000US04,Arizona,2013-2017,1622615,5523.396262220161
04000US05,Arkansas,2005-2009,754486,3607.878929863524
04000US05,Arkansas,2006-2010,762763,3655.312712711746
04000US05,Arkansas,2007-2011,764547,3408.083454183136
04000US05,Arkansas,2008-2012,765068,3074.900774319552
04000US05,Arkansas,2009-2013,762881,3591.13367202064
04000US05,Arkansas,2010-2014,761579,3094.237399880124
04000US05,Arkansas,2011-2015,759924,3372.727908933304
04000US05,Arkansas,2012-2016,757729,3331.421337724555
04000US05,Arkansas,2013-2017,760300,3602.884928749534
04000US06,California,2005-2009,8333690,20667.27394163527
04000US06,California,2006-2010,8495322,22455.64238480089
04000US06,California,2007-2011,8525355,22080.72552578178
04000US06,California,2008-2012,8550034,21906.85349526542
04000US06,California,2009-2013,8603822,20938.54768997835
04000US06,California,2010-2014,8666286,20507.99461047465
04000US06,California,2011-2015,8732734,21904.83712217733
04000US06,California,2012-2016,8800019,23364.24621145776
04000US06,California,2013-2017,8862523,22060.38152334792
04000US08,Colorado,2005-2009,1203585,4332.965075235327
04000US08,Colorado,2006-2010,1236008,4604.471342472592
04000US08,Colorado,2007-2011,1246419,4706.195395651164
04000US08,Colorado,2008-2012,1259998,4703.97154434624
04000US08,Colorado,2009-2013,1269436,4668.568742282389
04000US08,Colorado,2010-2014,1282425,4226.461738394849
04000US08,Colorado,2011-2015,1300972,4733.132535204959
04000US08,Colorado,2012-2016,1318973,4481.277072701085
04000US08,Colorado,2013-2017,1338736,4575.562915988246
04000US09,Connecticut,2005-2009,892549,2931.422995689629
04000US09,Connecticut,2006-2010,911653,2918.651693139415
04000US09,Connecticut,2007-2011,908824,3247.02015129762
04000US09,Connecticut,2008-2012,907600,3131.525149511904
04000US09,Connecticut,2009-2013,903577,3217.005943575606
04000US09,Connecticut,2010-2014,899557,3062.899046690467
04000US09,Connecticut,2011-2015,895639,3433.183885735116
04000US09,Connecticut,2012-2016,894413,3622.589879149402
04000US09,Connecticut,2013-2017,895667,3133.718490488935
04000US10,Delaware,2005-2009,220100,1443.267719000352
04000US10,Delaware,2006-2010,224796,1427.818449023779
04000US10,Delaware,2007-2011,226757,1407.674140044984
04000US10,Delaware,2008-2012,225798,1507.893469188293
04000US10,Delaware,2009-2013,226784,1298.436523254031
04000US10,Delaware,2010-2014,227841,1458.918437034229
04000US10,Delaware,2011-2015,230307,1380.103200932595
04000US10,Delaware,2012-2016,232569,1377.287234993543
04000US10,Delaware,2013-2017,235505,1419.167554537286
04000US11,District of Columbia,2005-2009,110035,1143.096438349025
04000US11,District of Columbia,2006-2010,109171,1044.635364486248
04000US11,District of Columbia,2007-2011,109514,1126.660424295936
04000US11,District of Columbia,2008-2012,109643,1067.929928339442
04000US11,District of Columbia,2009-2013,112278,1153.059474144377
04000US11,District of Columbia,2010-2014,113596,1142.38514135913
04000US11,District of Columbia,2011-2015,118737,1189.692385052631
04000US11,District of Columbia,2012-2016,121101,1078.119381949785
04000US11,District of Columbia,2013-2017,121411,1097.641399392113
04000US12,Florida,2005-2009,4610588,13982.58123965226
04000US12,Florida,2006-2010,4670069,16303.37138407346
04000US12,Florida,2007-2011,4650253,15803.24434443304
04000US12,Florida,2008-2012,4631405,15156.7572032112
04000US12,Florida,2009-2013,4629753,14942.58153267222
04000US12,Florida,2010-2014,4650162,15154.98924872437
04000US12,Florida,2011-2015,4699888,15842.23986311369
04000US12,Florida,2012-2016,4759855,15881.61211588144
04000US12,Florida,2013-2017,4847306,16031.28760759734
04000US13,Georgia,2005-2009,2326389,7738.930117916163
04000US13,Georgia,2006-2010,2373423,8303.152513652811
04000US13,Georgia,2007-2011,2389321,8348.518823173354
04000US13,Georgia,2008-2012,2397245,8295.94159633149
04000US13,Georgia,2009-2013,2400096,8621.961903314883
04000US13,Georgia,2010-2014,2407098,8190.593593391309
04000US13,Georgia,2011-2015,2423535,8069.992804664205
04000US13,Georgia,2012-2016,2443757,8358.174118327514
04000US13,Georgia,2013-2017,2476248,8239.617947696424
04000US15,Hawaii,2005-2009,306735,1836.78842049086
04000US15,Hawaii,2006-2010,308525,1927.156404774497
04000US15,Hawaii,2007-2011,310284,1801.25965884134
04000US15,Hawaii,2008-2012,310300,1867.303145941192
04000US15,Hawaii,2009-2013,312058,1722.403095190672
04000US15,Hawaii,2010-2014,311748,1671.710919119684
04000US15,Hawaii,2011-2015,313612,1714.927253314116
04000US15,Hawaii,2012-2016,314721,1619.433323957803
04000US15,Hawaii,2013-2017,317764,1815.911384352458
04000US16,Idaho,2005-2009,388472,1950.564681312721
04000US16,Idaho,2006-2010,399824,1970.646348777827
04000US16,Idaho,2007-2011,403174,2127.294921959397
04000US16,Idaho,2008-2012,404091,2050.221225341778
04000US16,Idaho,2009-2013,404646,2225.315421883763
04000US16,Idaho,2010-2014,406703,2125.16337747151
04000US16,Idaho,2011-2015,406168,2112.457197587837
04000US16,Idaho,2012-2016,408281,2351.489832497062
04000US16,Idaho,2013-2017,414227,2061.778596415631
04000US17,Illinois,2005-2009,3138838,8588.265916283646
04000US17,Illinois,2006-2010,3161547,8759.195004522297
04000US17,Illinois,2007-2011,3153525,8860.766846254979
04000US17,Illinois,2008-2012,3142347,9074.640859970536
04000US17,Illinois,2009-2013,3136362,8614.062209343234
04000US17,Illinois,2010-2014,3131125,8696.716405130177
04000US17,Illinois,2011-2015,3124683,9092.513996742351
04000US17,Illinois,2012-2016,3122597,8760.461111802051
04000US17,Illinois,2013-2017,3122491,8123.534160613202
04000US18,Indiana,2005-2009,1653151,5424.359901671594
04000US18,Indiana,2006-2010,1657806,5757.46509746718
04000US18,Indiana,2007-2011,1656099,5372.56756018857
04000US18,Indiana,2008-2012,1655534,5405.618205176517
04000US18,Indiana,2009-2013,1655596,5184.142455418214
04000US18,Indiana,2010-2014,1656156,5282.597859898468
04000US18,Indiana,2011-2015,1655043,5533.207470125172
04000US18,Indiana,2012-2016,1654898,5926.991913833786
04000US18,Indiana,2013-2017,1664130,6107.033368194104
04000US19,Iowa,2005-2009,793162,2797.685547629263
04000US19,Iowa,2006-2010,793842,2774.863579834609
04000US19,Iowa,2007-2011,793956,2527.233365932324
04000US19,Iowa,2008-2012,795898,2933.210866721721
04000US19,Iowa,2009-2013,795274,2642.503664409874
04000US19,Iowa,2010-2014,797031,2723.738909893156
04000US19,Iowa,2011-2015,797481,2937.135975563998
04000US19,Iowa,2012-2016,798664,2927.478472427563
04000US19,Iowa,2013-2017,800576,3268.57038825221
04000US20,Kansas,2005-2009,725768,2813.564497287219
04000US20,Kansas,2006-2010,730945,2928.737403353463
04000US20,Kansas,2007-2011,730131,3035.499978125596
04000US20,Kansas,2008-2012,730308,2692.654451661912
04000US20,Kansas,2009-2013,729607,2364.304486611945
04000US20,Kansas,2010-2014,730983,2782.672061010801
04000US20,Kansas,2011-2015,729468,2803.771404219149
04000US20,Kansas,2012-2016,729881,2770.150255916961
04000US20,Kansas,2013-2017,735106,2665.793828750172
04000US21,Kentucky,2005-2009,1128816,4512.224626611774
04000US21,Kentucky,2006-2010,1128169,4475.423835474855
04000US21,Kentucky,2007-2011,1131415,4502.500188675669
04000US21,Kentucky,2008-2012,1135025,4388.537370384771
04000US21,Kentucky,2009-2013,1137576,4150.068148105705
04000US21,Kentucky,2010-2014,1134316,4126.107839296862
04000US21,Kentucky,2011-2015,1136718,4507.878180860863
04000US21,Kentucky,2012-2016,1136651,4359.189597678404
04000US21,Kentucky,2013-2017,1136917,4201.266497662327
04000US22,Louisiana,2005-2009,1112049,4547.89663300042
04000US22,Louisiana,2006-2010,1108716,4245.994370250493
04000US22,Louisiana,2007-2011,1121966,4477.897704802883
04000US22,Louisiana,2008-2012,1130311,4443.014755574087
04000US22,Louisiana,2009-2013,1132483,4509.62446865215
04000US22,Louisiana,2010-2014,1133340,4119.235494713714
04000US22,Louisiana,2011-2015,1128232,4364.146664583782
04000US22,Louisiana,2012-2016,1122841,4485.500362485629
04000US22,Louisiana,2013-2017,1122064,4269.894706582171
04000US23,Maine,2005-2009,350860,1547.379086160255
04000US23,Maine,2006-2010,354133,1699.827324758372
04000US23,Maine,2007-2011,352053,1627.727933076522
04000US23,Maine,2008-2012,349857,1797.371118414264
04000US23,Maine,2009-2013,350205,1898.259989688268
04000US23,Maine,2010-2014,347972,1790.698760106479
04000US23,Maine,2011-2015,347579,1786.0262567067
04000US23,Maine,2012-2016,345631,1989.956166330218
04000US23,Maine,2013-2017,348315,1735.0889695151
04000US24,Maryland,2005-2009,1400415,4793.864650277487
04000US24,Maryland,2006-2010,1423399,4719.954437683976
04000US24,Maryland,2007-2011,1428101,5213.53554020485
04000US24,Maryland,2008-2012,1432382,4833.340947901123
04000US24,Maryland,2009-2013,1438269,4783.073335528239
04000US24,Maryland,2010-2014,1445917,4744.850186944322
04000US24,Maryland,2011-2015,1450292,4819.654594165705
04000US24,Maryland,2012-2016,1455962,4857.778751693538
04000US24,Maryland,2013-2017,1460186,4881.287076277747
04000US25,Massachusetts,2005-2009,1574530,5251.472765297619
04000US25,Massachusetts,2006-2010,1600588,5122.562104728446
04000US25,Massachusetts,2007-2011,1603940,5094.278546822435
04000US25,Massachusetts,2008-2012,1604206,5131.231308501023
04000US25,Massachusetts,2009-2013,1607082,5211.196915498712
04000US25,Massachusetts,2010-2014,1615062,5058.514424541823
04000US25,Massachusetts,2011-2015,1620917,5066.36883841829
04000US25,Massachusetts,2012-2016,1627194,5080.3500879642
04000US25,Massachusetts,2013-2017,1647619,5073.535530501356
04000US26,Michigan,2005-2009,2570016,7881.024354195893
04000US26,Michigan,2006-2010,2553979,7462.594690523353
04000US26,Michigan,2007-2011,2534769,7221.702710691226
04000US26,Michigan,2008-2012,2518957,6539.873624084531
04000US26,Michigan,2009-2013,2510943,6868.417637012828
04000US26,Michigan,2010-2014,2501059,6786.831939734906
04000US26,Michigan,2011-2015,2497834,6588.117726340489
04000US26,Michigan,2012-2016,2498193,6550.410702964586
04000US26,Michigan,2013-2017,2509610,6482.914743411012
04000US27,Minnesota,2005-2009,1340397,4489.112048409759
04000US27,Minnesota,2006-2010,1358178,3794.114623224932
04000US27,Minnesota,2007-2011,1363384,4447.032123976882
04000US27,Minnesota,2008-2012,1365845,3571.809781598837
04000US27,Minnesota,2009-2013,1370412,4200.617850427868
04000US27,Minnesota,2010-2014,1372311,3891.645900588995
04000US27,Minnesota,2011-2015,1376549,4634.922386771146
04000US27,Minnesota,2012-2016,1380760,4297.232439428106
04000US27,Minnesota,2013-2017,1390181,4257.099036211977
04000US28,Mississippi,2005-2009,752560,3408.011996854705
04000US28,Mississippi,2006-2010,749274,3076.875842821572
04000US28,Mississippi,2007-2011,751419,3540.448676179016
04000US28,Mississippi,2008-2012,750101,3563.776450143614
04000US28,Mississippi,2009-2013,749283,3464.677974678822
04000US28,Mississippi,2010-2014,750575,3350.823583678578
04000US28,Mississippi,2011-2015,749121,3136.835857239297
04000US28,Mississippi,2012-2016,746858,3395.239232208063
04000US28,Mississippi,2013-2017,745382,3148.99247037844
04000US29,Missouri,2005-2009,1531655,4547.218123619908
04000US29,Missouri,2006-2010,1546509,5023.819699348715
04000US29,Missouri,2007-2011,1550016,5190.066218633381
04000US29,Missouri,2008-2012,1543528,4758.949763748975
04000US29,Missouri,2009-2013,1540854,4659.862683481546
04000US29,Missouri,2010-2014,1532908,4617.025945534632
04000US29,Missouri,2011-2015,1530006,4829.054184081321
04000US29,Missouri,2012-2016,1529363,5629.714169855167
04000US29,Missouri,2013-2017,1537957,5185.923255596959
04000US30,Montana,2005-2009,237424,1371.740719945643
04000US30,Montana,2006-2010,256130,1377.449360292055
04000US30,Montana,2007-2011,256806,1552.300540713746
04000US30,Montana,2008-2012,256237,1337.163475082947
04000US30,Montana,2009-2013,255911,1431.393481297736
04000US30,Montana,2010-2014,256008,1679.580284378301
04000US30,Montana,2011-2015,255470,1435.479662096253
04000US30,Montana,2012-2016,256737,1528.542258607788
04000US30,Montana,2013-2017,260749,1572.323939302938
04000US31,Nebraska,2005-2009,456297,2293.791072099491
04000US31,Nebraska,2006-2010,467250,2044.467972668449
04000US31,Nebraska,2007-2011,467621,1848.942075742382
04000US31,Nebraska,2008-2012,468691,2132.256679120214
04000US31,Nebraska,2009-2013,471790,2212.769302439945
04000US31,Nebraska,2010-2014,475740,2027.60663225072
04000US31,Nebraska,2011-2015,476627,2129.967015919408
04000US31,Nebraska,2012-2016,478683,2005.566257960569
04000US31,Nebraska,2013-2017,482941,2080.311220226271
04000US32,Nevada,2005-2009,618778,2938.564929916053
04000US32,Nevada,2006-2010,642900,3451.682713102092
04000US32,Nevada,2007-2011,646130,3620.302103983285
04000US32,Nevada,2008-2012,645210,3482.986646486998
04000US32,Nevada,2009-2013,647390,3276.475601473735
04000US32,Nevada,2010-2014,648498,3422.898679657088
04000US32,Nevada,2011-2015,651954,3225.121417833497
04000US32,Nevada,2012-2016,658692,3289.737822303901
04000US32,Nevada,2013-2017,671449,3163.983265840338
04000US33,New Hampshire,2005-2009,339894,1658.669752051408
04000US33,New Hampshire,2006-2010,346128,1724.918326880149
04000US33,New Hampshire,2007-2011,348040,1704.108745060625
04000US33,New Hampshire,2008-2012,347244,1747.660418246972
04000US33,New Hampshire,2009-2013,346150,1752.95476351651
04000US33,New Hampshire,2010-2014,347228,1837.447152007356
04000US33,New Hampshire,2011-2015,347378,1758.290060795225
04000US33,New Hampshire,2012-2016,346476,1993.99108201525
04000US33,New Hampshire,2013-2017,350658,1747.191949292376
04000US34,New Jersey,2005-2009,2182640,6585.369755278164
04000US34,New Jersey,2006-2010,2198650,6576.289334930427
04000US34,New Jersey,2007-2011,2201341,6879.715258159728
04000US34,New Jersey,2008-2012,2205530,6409.917942943001
04000US34,New Jersey,2009-2013,2206583,6402.895493724405
04000US34,New Jersey,2010-2014,2208075,6156.074158737507
04000US34,New Jersey,2011-2015,2211531,6228.350024562631
04000US34,New Jersey,2012-2016,2213123,6536.743185861136
04000US34,New Jersey,2013-2017,2217279,6371.806665981994
04000US35,New Mexico,2005-2009,484979,2449.706937713533
04000US35,New Mexico,2006-2010,497372,2622.569011309553
04000US35,New Mexico,2007-2011,501798,2612.36431582151
04000US35,New Mexico,2008-2012,500987,2538.756314644695
04000US35,New Mexico,2009-2013,498457,2572.960578909169
04000US35,New Mexico,2010-2014,498137,2505.448850273305
04000US35,New Mexico,2011-2015,495031,2610.620409469687
04000US35,New Mexico,2012-2016,490155,2506.604778310679
04000US35,New Mexico,2013-2017,491535,2650.879988232215
04000US36,New York,2005-2009,4600572,9275.998950750322
04000US36,New York,2006-2010,4656115,10432.06451160109
04000US36,New York,2007-2011,4656855,10858.04447700591
04000US36,New York,2008-2012,4646324,10399.11446114566
04000US36,New York,2009-2013,4637549,9629.892449959063
04000US36,New York,2010-2014,4636017,9869.540380151941
04000US36,New York,2011-2015,4625960,10467.33720071897
04000US36,New York,2012-2016,4611982,10299.88258572368
04000US36,New York,2013-2017,4633030,10008.76376055262
04000US37,North Carolina,2005-2009,2363963,7383.169344587727
04000US37,North Carolina,2006-2010,2422692,8044.830734046064
04000US37,North Carolina,2007-2011,2448907,7951.123120513765
04000US37,North Carolina,2008-2012,2464763,7790.491025970702
04000US37,North Carolina,2009-2013,2472888,7884.590394114667
04000US37,North Carolina,2010-2014,2484973,7944.514349297216
04000US37,North Carolina,2011-2015,2497993,8357.896317804567
04000US37,North Carolina,2012-2016,2515338,8309.873530474944
04000US37,North Carolina,2013-2017,2551439,8166.632026861745
04000US38,North Dakota,2005-2009,168636,1293.003378688292
04000US38,North Dakota,2006-2010,170477,1062.714142188732
04000US38,North Dakota,2007-2011,171622,1163.344910453762
04000US38,North Dakota,2008-2012,173196,1123.072925194261
04000US38,North Dakota,2009-2013,175638,1125.482131258871
04000US38,North Dakota,2010-2014,178003,1188.111646394772
04000US38,North Dakota,2011-2015,181864,1231.707896394606
04000US38,North Dakota,2012-2016,183466,1314.172252968009
04000US38,North Dakota,2013-2017,187057,1249.186147322932
04000US39,Ohio,2005-2009,2970400,8916.856510420474
04000US39,Ohio,2006-2010,2983500,8624.239923367299
04000US39,Ohio,2007-2011,2975711,8622.202132157794
04000US39,Ohio,2008-2012,2962217,8851.621947583615
04000US39,Ohio,2009-2013,2949414,9050.336606134633
04000US39,Ohio,2010-2014,2944097,8025.25937061916
04000US39,Ohio,2011-2015,2937598,8489.785020165266
04000US39,Ohio,2012-2016,2940153,9395.539083545658
04000US39,Ohio,2013-2017,2956437,8762.522169035296
04000US40,Oklahoma,2005-2009,940106,3627.81382051239
04000US40,Oklahoma,2006-2010,951242,3544.783996393577
04000US40,Oklahoma,2007-2011,957898,3340.547178702097
04000US40,Oklahoma,2008-2012,960435,3447.721278469382
04000US40,Oklahoma,2009-2013,961468,2970.191066428082
04000US40,Oklahoma,2010-2014,964329,2987.136032932198
04000US40,Oklahoma,2011-2015,966009,2664.313486855899
04000US40,Oklahoma,2012-2016,967783,2469.797538209847
04000US40,Oklahoma,2013-2017,971692,2812.357656961801
04000US41,Oregon,2005-2009,935944,3751.800359001986
04000US41,Oregon,2006-2010,957115,3650.51861179352
04000US41,Oregon,2007-2011,961986,4174.658405609178
04000US41,Oregon,2008-2012,964274,4000.613576391794
04000US41,Oregon,2009-2013,966968,3916.623423601856
04000US41,Oregon,2010-2014,966150,3670.354446266873
04000US41,Oregon,2011-2015,971791,3593.626498947462
04000US41,Oregon,2012-2016,979610,3892.783655211573
04000US41,Oregon,2013-2017,994742,3997.206495160841
04000US42,Pennsylvania,2005-2009,3206184,7977.51755575121
04000US42,Pennsylvania,2006-2010,3231021,8772.24694178913
04000US42,Pennsylvania,2007-2011,3234899,8343.615469549224
04000US42,Pennsylvania,2008-2012,3227194,7961.221864616881
04000US42,Pennsylvania,2009-2013,3212046,8134.839779204559
04000US42,Pennsylvania,2010-2014,3203939,8926.142975782132
04000US42,Pennsylvania,2011-2015,3202874,8073.327603394882
04000US42,Pennsylvania,2012-2016,3195577,9252.757195856881
04000US42,Pennsylvania,2013-2017,3217046,8416.946655915301
04000US44,Rhode Island,2005-2009,257013,1696.761176078624
04000US44,Rhode Island,2006-2010,258572,1564.729088995826
04000US44,Rhode Island,2007-2011,257020,1663.393977094182
04000US44,Rhode Island,2008-2012,256100,1779.555695317371
04000US44,Rhode Island,2009-2013,257079,1672.724448788262
04000US44,Rhode Island,2010-2014,256036,1578.955149304506
04000US44,Rhode Island,2011-2015,257540,1627.541104399736
04000US44,Rhode Island,2012-2016,256464,1480.897145684784
04000US44,Rhode Island,2013-2017,258300,1645.518625010389
04000US45,South Carolina,2005-2009,1140554,4453.48660914101
04000US45,South Carolina,2006-2010,1173912,4745.980894859996
04000US45,South Carolina,2007-2011,1185868,4975.994917052271
04000US45,South Carolina,2008-2012,1192051,4647.197854167109
04000US45,South Carolina,2009-2013,1198851,4476.430269898046
04000US45,South Carolina,2010-2014,1204272,4313.250603353742
04000US45,South Carolina,2011-2015,1212645,4484.287821304215
04000US45,South Carolina,2012-2016,1220791,4870.804222643601
04000US45,South Carolina,2013-2017,1238361,5154.423862679183
04000US46,South Dakota,2005-2009,205091,1445.914867189165
04000US46,South Dakota,2006-2010,205879,1335.123270056484
04000US46,South Dakota,2007-2011,207818,1304.945186040787
04000US46,South Dakota,2008-2012,207727,1221.861662233058
04000US46,South Dakota,2009-2013,209387,1307.995616865279
04000US46,South Dakota,2010-2014,210795,1290.863256496759
04000US46,South Dakota,2011-2015,212994,1282.60578355095
04000US46,South Dakota,2012-2016,213665,1379.029567193407
04000US46,South Dakota,2013-2017,216154,1425.781767014878
04000US47,Tennessee,2005-2009,1617722,5628.388044867475
04000US47,Tennessee,2006-2010,1644905,5877.715230658856
04000US47,Tennessee,2007-2011,1648754,6196.460579723968
04000US47,Tennessee,2008-2012,1650513,5792.069392106369
04000US47,Tennessee,2009-2013,1654579,5919.400691757941
04000US47,Tennessee,2010-2014,1658171,5577.156191270075
04000US47,Tennessee,2011-2015,1665445,5897.193129056313
04000US47,Tennessee,2012-2016,1674753,6165.155698509529
04000US47,Tennessee,2013-2017,1689483,6198.638308401064
04000US48,Texas,2005-2009,5783060,15555.94908231543
04000US48,Texas,2006-2010,5992178,16280.32321769816
04000US48,Texas,2007-2011,6074643,17632.75259746629
04000US48,Texas,2008-2012,6140838,16673.32176427889
04000US48,Texas,2009-2013,6206755,15207.63762891818
04000US48,Texas,2010-2014,6277955,16154.75781947522
04000US48,Texas,2011-2015,6364104,17696.62892709623
04000US48,Texas,2012-2016,6450049,16952.77384767027
04000US48,Texas,2013-2017,6560303,17329.51860509031
04000US49,Utah,2005-2009,625990,2477.791313582379
04000US49,Utah,2006-2010,646050,2481.180098334769
04000US49,Utah,2007-2011,654354,2703.081916611035
04000US49,Utah,2008-2012,659829,2531.850116875863
04000US49,Utah,2009-2013,665954,2907.028657126735
04000US49,Utah,2010-2014,673441,2650.828051090813
04000US49,Utah,2011-2015,680007,2815.153691102698
04000US49,Utah,2012-2016,690208,2818.808849064494
04000US49,Utah,2013-2017,704250,2904.822760550696
04000US50,Vermont,2005-2009,159370,945.8749672823683
04000US50,Vermont,2006-2010,162752,1045.76944082804
04000US50,Vermont,2007-2011,162934,957.7069265466577
04000US50,Vermont,2008-2012,161722,1115.869815547784
04000US50,Vermont,2009-2013,161275,875.7574400310108
04000US50,Vermont,2010-2014,160872,983.0003626130247
04000US50,Vermont,2011-2015,159457,1112.89922728782
04000US50,Vermont,2012-2016,158252,1088.353865865252
04000US50,Vermont,2013-2017,158567,1132.054116341148
04000US51,Virginia,2005-2009,1967020,6586.431372392658
04000US51,Virginia,2006-2010,2000061,7408.23416238899
04000US51,Virginia,2007-2011,2015959,7006.838013460092
04000US51,Virginia,2008-2012,2025903,6302.337891641724
04000US51,Virginia,2009-2013,2037361,6863.670324731627
04000US51,Virginia,2010-2014,2047106,6689.744752338713
04000US51,Virginia,2011-2015,2054416,6940.103996873046
04000US51,Virginia,2012-2016,2067943,7155.168956052566
04000US51,Virginia,2013-2017,2078081,7281.577625237442
04000US53,Washington,2005-2009,1620376,5441.091164049822
04000US53,Washington,2006-2010,1665378,5914.762669379464
04000US53,Washington,2007-2011,1683102,5867.962772729191
04000US53,Washington,2008-2012,1689518,5370.193570858691
04000US53,Washington,2009-2013,1697886,5707.308804672656
04000US53,Washington,2010-2014,1705647,5838.704633871654
04000US53,Washington,2011-2015,1722188,6013.882099874307
04000US53,Washington,2012-2016,1738213,5760.394295298141
04000US53,Washington,2013-2017,1782539,5798.191128560525
04000US54,West Virginia,2005-2009,496656,2043.538978705819
04000US54,West Virginia,2006-2010,489983,2338.770156224852
04000US54,West Virginia,2007-2011,486883,2242.052148995259
04000US54,West Virginia,2008-2012,484531,2245.734979111406
04000US54,West Virginia,2009-2013,483367,2288.612891506205
04000US54,West Virginia,2010-2014,481812,2484.784115561532
04000US54,West Virginia,2011-2015,479803,2615.622353524689
04000US54,West Virginia,2012-2016,478833,2460.990193621975
04000US54,West Virginia,2013-2017,481024,2273.743808916065
04000US55,Wisconsin,2005-2009,1460340,5085.32411310667
04000US55,Wisconsin,2006-2010,1479581,5436.957756474621
04000US55,Wisconsin,2007-2011,1479775,4987.246282749366
04000US55,Wisconsin,2008-2012,1476851,4441.03140462811
04000US55,Wisconsin,2009-2013,1469143,4483.702090938247
04000US55,Wisconsin,2010-2014,1469359,4370.113283862532
04000US55,Wisconsin,2011-2015,1469290,4346.295784716541
04000US55,Wisconsin,2012-2016,1471314,4055.186296469155
04000US55,Wisconsin,2013-2017,1481526,4276.45031894676
04000US56,Wyoming,2005-2009,136718,1135.039075674906
04000US56,Wyoming,2006-2010,144344,1257.109501001796
04000US56,Wyoming,2007-2011,145279,1073.905216274946
04000US56,Wyoming,2008-2012,145992,1254.607577904317
04000US56,Wyoming,2009-2013,147018,1291.708090443916
04000US56,Wyoming,2010-2014,147321,1155.832214298743
04000US56,Wyoming,2011-2015,147229,1239.769426149167
04000US56,Wyoming,2012-2016,147961,1210.485911142374
04000US56,Wyoming,2013-2017,149097,1256.310695508071
