geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,.48278463,.07144735,,,1.1761937,.092082255,30.091503,.10421886,5.4929299,.13429023,94.507065,.25014248,,,60.766758,.4090299,39.233246,.60050768,1.3414434,.1284011,3.8303993,.20986542,2.488956,.16681536,64.389549,.45943847
04000US01,Alabama,2010,.68767017,.083867021,,,1.1462638,.090139389,30.75959,.16598742,5.9197941,.20111389,94.0802,.29585469,,,59.276234,.39952073,40.723763,.59296781,1.5844246,.13414295,4.370687,.23290072,2.786262,.19131005,63.029533,.45899242
04000US01,Alabama,2011,.52668655,.054867037,,,1.1556509,.072620057,30.94866,.15652861,5.9849448,.19549239,94.015053,.27359432,,,59.188728,.34142521,40.811268,.51423639,1.5395931,.14108087,4.1256223,.2173288,2.5860291,.16604733,63.228798,.42459351
04000US01,Alabama,2012,.43876529,.048643995,,,1.2852731,.091672294,29.996044,.11042282,6.3862758,.1601221,93.613724,.2747758,,,58.93882,.39315704,41.061176,.58611304,1.8949754,.16886109,5.1562924,.25735036,3.261317,.19544226,63.11829,.45019296
04000US01,Alabama,2013,.47139764,.067649014,,,1.3040919,.10193101,29.947535,.16193235,6.3626065,.19945367,93.637398,.30190003,,,58.640533,.39432544,41.359467,.59268641,1.7222412,.14716841,5.3622384,.27181521,3.6399972,.22963239,62.866177,.46521634
04000US01,Alabama,2014,.47555476,.061478235,,,1.14162,.087979533,29.936588,.22967888,6.5580912,.16473158,93.44191,.27966052,,,58.356033,.386314,41.643967,.58180529,2.6785135,.20062099,6.4678879,.29125187,3.7893739,.21300079,61.944794,.44141388
04000US01,Alabama,2015,.44703755,.073394187,1.3836061,.10387728,1.2214816,.086389519,30.275675,.18758512,6.8869047,.18868656,93.113098,.30891889,.16212441,.057832025,58.059578,.40926939,41.940422,.61566198,2.0058498,.15312245,5.4448361,.25461835,3.4389865,.20489821,62.448849,.48047024
04000US01,Alabama,2016,.47720954,.070618853,,,1.5666879,.11619029,29.736603,.26639035,7.206255,.1994679,92.793747,.30975467,,,57.814384,.38728651,42.185612,.58315045,2.576313,.19113129,6.0853081,.29508615,3.5089955,.22638287,62.117458,.45466238
04000US01,Alabama,2017,.3002575,.053821027,,,1.4663715,.096743196,29.709494,.19297874,7.4593649,.18377641,92.540634,.3269569,,,57.856007,.42830786,42.143993,.64998609,2.5134797,.20036802,6.4452529,.28530893,3.9317734,.20548151,62.047821,.49113476
04000US02,Alaska,2009,15.38101,.47519878,5.0127516,.36449865,4.0847464,.31298617,4.5294037,.35828272,8.4365053,.23032254,91.563492,.6057393,.92800474,.19054969,55.280853,.83898121,44.719147,1.2742109,1.3677579,.33272105,15.279655,.7539252,13.911897,.68174714,59.79718,.97833288
04000US02,Alaska,2010,18.89747,.70162123,7.0929213,.51955569,5.4733658,.4520041,3.7157948,.39293706,7.926321,.28450745,92.073677,.62618458,1.6195556,.26288834,52.409161,.773072,47.590836,1.2557006,.66459644,.17819257,13.622104,.85703021,12.957507,.84031475,56.671707,.93063402
04000US02,Alaska,2011,16.37207,.49518999,6.1761847,.40646213,4.5998631,.37554383,3.1993964,.4005056,7.9421749,.22359167,92.057823,.55585223,1.5763217,.16291916,52.039867,.67729264,47.960133,1.1280818,1.052475,.17239629,18.083868,.81756508,17.031393,.8028307,56.16848,.83711672
04000US02,Alaska,2012,17.431446,.50870705,7.5758948,.54662812,5.9108748,.49059317,3.5500493,.36621258,8.0303307,.17479549,91.969666,.5351119,1.6650202,.24749865,51.273327,.67665577,48.726673,1.1196765,1.0706753,.23076546,15.884441,.81186903,14.813766,.78162056,55.55817,.81959999
04000US02,Alaska,2013,17.69746,.54748476,7.7020273,.45189467,5.7701492,.40578362,3.7405901,.34475541,8.7515793,.2653195,91.248421,.69030946,1.9318773,.2114746,50.770306,.84658992,49.229691,1.3698939,1.4015268,.31260517,15.207627,.89812082,13.8061,.84727722,55.652298,.99146163
04000US02,Alaska,2014,17.686018,.49327296,7.2474556,.48109773,5.5560613,.41714916,2.6963789,.52303749,8.9554472,.27926695,91.044548,.61796188,1.6913941,.24623257,49.865341,.7043674,50.134659,1.1595073,1.0290787,.29841676,17.537172,.89458919,16.508093,.84675962,54.832977,.88003904
04000US02,Alaska,2015,17.609219,.5142284,7.8018794,.55537325,6.3409715,.42960918,3.5253849,.40196013,9.2069893,.26929832,90.793007,.64064407,1.4609075,.35675648,49.595207,.72659647,50.404793,1.2022481,1.8423636,.41325414,17.216496,.93044376,15.374133,.83984637,53.847019,.87522435
04000US02,Alaska,2016,18.22196,.61280483,7.3087521,.58194351,5.3968048,.55869532,2.8388219,.40321442,9.275692,.2544699,90.724304,.6279875,1.9119469,.17373678,49.403084,.73199207,50.596916,1.193342,1.4340936,.3731223,18.00519,1.0128245,16.571096,.94606459,53.625278,.86147028
04000US02,Alaska,2017,19.139112,.75836951,8.0856028,.40964261,6.4617858,.3215985,2.1022675,.42050582,9.3643513,.44745925,90.635643,.76932365,1.6238167,.26223996,48.799282,.75114346,51.200718,1.2685313,1.1712865,.31631222,17.124327,1.0095724,15.95304,.96280724,53.548687,1.0143189
04000US04,Arizona,2009,5.6737709,.13114753,2.3370194,.08489842,2.1587145,.077021062,4.6410689,.14807962,43.558212,.23296764,56.441792,.42570174,.17830499,.035991292,41.652172,.23190363,58.347828,.42340493,8.493681,.27778345,13.955772,.34053683,5.4620919,.20297107,73.392365,.5054515
04000US04,Arizona,2010,5.6760831,.11274196,2.427146,.1281193,2.2236435,.11368389,4.8488402,.1394482,43.4058,.22508585,56.594204,.41345716,.20350267,.059267897,41.519321,.21510567,58.480675,.40640026,8.57376,.3120462,13.947162,.38955346,5.3734016,.23798083,73.100769,.51111627
04000US04,Arizona,2011,5.7134008,.099498205,2.5113544,.13268943,2.2894366,.12775153,4.8057175,.18553412,43.507545,.27154616,56.492455,.4904705,.2219179,.036338918,41.202961,.25460413,58.797039,.4788065,8.3644085,.32970604,14.296895,.41747472,5.9324861,.26257777,72.672638,.57628232
04000US04,Arizona,2012,5.586678,.099756211,2.7828734,.092641018,2.5423181,.083327934,5.0271521,.14969194,43.575607,.20224261,56.424393,.37469998,.24055545,.04078678,40.887943,.19340068,59.112053,.36771187,8.3817768,.28810748,14.172212,.36321279,5.7904339,.22556965,72.431091,.4438045
04000US04,Arizona,2013,5.5923347,.10896617,2.647649,.10621035,2.439785,.10159884,4.6832786,.13521327,43.293591,.19190122,56.706409,.35296479,.20786379,.031248093,40.868103,.1818513,59.131897,.34562227,7.8206668,.25841042,14.060479,.34722373,6.2398124,.23565395,73.016258,.066117249
04000US04,Arizona,2014,5.6311345,.1146397,3.1473346,.10114972,2.9179363,.097547427,4.574399,.13477379,43.369617,.18991575,56.630379,.35055351,.22939809,.027192434,40.385223,.18202159,59.614777,.34385726,8.2651129,.30004728,15.026285,.37383378,6.7611718,.22737351,71.62085,.20384109
04000US04,Arizona,2015,5.7404494,.11843774,2.8498428,.10046939,2.7028828,.095398366,4.9837561,.12804291,43.467335,.17327771,56.532661,.31851202,.14696015,.031698514,40.09539,.16215597,59.90461,.31001338,9.2909288,.29339457,15.88514,.36308765,6.5942125,.21802078,70.54081,.21974963
04000US04,Arizona,2016,5.7696905,.12780435,2.89784,.092342801,2.6833034,.087477416,4.8685746,.12782824,43.845371,.21605079,56.154633,.38157734,.21453677,.029967057,39.516388,.18428478,60.483616,.3605417,10.92458,.30089685,18.203814,.38299346,7.279232,.24359831,68.260078,.17446531
04000US04,Arizona,2017,5.69311,.14660434,2.9845142,.099923715,2.7036347,.09063936,4.8842182,.15269114,44.266098,.22158222,55.733902,.40067855,.28087959,.042468313,39.039204,.20749329,60.9608,.38801587,7.6255813,.33843029,15.198307,.41539735,7.5727248,.24622844,71.239853,.17996274
04000US05,Arkansas,2009,.74845243,.093968809,1.2168534,.11262376,1.1466286,.11162601,18.631903,.25074831,10.213119,.19351119,89.78688,.41001126,.070224822,.015298551,66.28672,.5749293,33.71328,.785142,3.757381,.25766602,7.301827,.33932024,3.5444458,.2246114,72.100967,.69211018
04000US05,Arkansas,2010,.65163898,.097510993,1.5108349,.13563375,1.1537975,.12147183,19.727194,.24883635,10.257338,.22228299,89.742661,.42406335,.3570374,.060774047,65.292564,.56101888,34.707439,.77645153,3.1386666,.23790377,6.4926243,.32422459,3.3539579,.2232977,71.617706,.67188591
04000US05,Arkansas,2011,.5686276,.081760794,1.7517219,.15249638,1.274069,.12850729,19.246441,.26857209,10.697202,.25098097,89.302795,.43963441,.47765282,.082553901,64.872902,.54322731,35.127098,.75673163,3.5347993,.27430323,7.1331553,.38373202,3.5983555,.27121425,71.300056,.66656673
04000US05,Arkansas,2012,.47159404,.062179171,1.695968,.12307968,1.385975,.10342763,18.945827,.17781952,11.217783,.17128241,88.782211,.41431305,.30999297,.067125566,64.456482,.54072982,35.543518,.76357341,3.2318809,.21357033,7.1183162,.32396993,3.8864353,.24685571,71.768295,.63731891
04000US05,Arkansas,2013,.54973006,.08742281,,,1.4490839,.12178529,18.529781,.28176272,11.658998,.28044713,88.341003,.47387472,,,63.995628,.55114532,36.004368,.76948738,3.5475295,.26793882,7.9498663,.39170402,4.4023371,.28912845,71.494835,.68677282
04000US05,Arkansas,2014,.60951084,.089506447,1.5982667,.13335209,1.1936727,.098385222,18.864105,.26950276,11.339678,.14214194,88.660324,.4353182,.404594,.090416975,64.13063,.58642566,35.869373,.82905126,2.6551392,.22143261,6.7090092,.3439247,4.0538702,.26619312,72.219109,.70279628
04000US05,Arkansas,2015,.94370085,.1225854,1.7824359,.13308081,1.3098773,.12000472,18.381205,.34801599,11.584206,.2224666,88.415794,.42163226,.47255871,.058119856,63.575153,.50897843,36.424843,.71798271,3.5229423,.24713601,7.9589882,.37769175,4.4360456,.28862688,70.93367,.62749207
04000US05,Arkansas,2016,.70798463,.10503034,1.7428184,.15537016,1.2224327,.1402373,17.749237,.27479932,12.040687,.2495171,87.959312,.51435101,.52038568,.067677669,63.40152,.613859,36.59848,.87560153,4.8107047,.25700399,10.090477,.42149591,5.2797728,.34040442,69.709488,.73144907
04000US05,Arkansas,2017,.63576937,.10315126,2.2068424,.15829861,1.7688334,.13345292,17.598982,.28517857,12.456507,.16793403,87.543495,.46761534,.43800896,.085832573,62.759079,.60168117,37.240925,.84816468,4.9678659,.28860804,10.474668,.43040481,5.5068016,.32578617,69.08374,.70374233
04000US06,California,2009,.78531218,.03655006,10.4888,.047796194,10.13102,.044889893,6.1422443,.047196336,50.203278,.09463495,49.796726,.16245049,.35778099,.017165415,29.126692,.060673699,70.873306,.13445257,17.635538,.16646248,24.577488,.18891813,6.9419494,.093989782,58.006157,.14434594
04000US06,California,2010,.78383154,.03929973,11.239715,.057921868,10.846043,.055483438,5.9603024,.054628327,51.332249,.10419021,48.667751,.17617463,.39367247,.017635887,27.251053,.059290249,72.748947,.13975275,16.971872,.14567147,24.425283,.17791681,7.4534101,.10703334,57.590866,.10527588
04000US06,California,2011,.79176158,.037096363,11.145294,.060763437,10.740857,.058599323,5.8732214,.059980266,51.652336,.10761819,48.347668,.18126917,.40443763,.017185053,26.925421,.060419079,73.074577,.14287822,16.065565,.16643935,23.630323,.1950343,7.5647569,.10663854,58.559399,.11167686
04000US06,California,2012,.77229828,.030598747,11.355366,.054122426,10.976474,.052268546,5.8153501,.057183236,51.819141,.08582817,48.180859,.14420038,.37889209,.014818997,26.576239,.049495988,73.423759,.11377236,16.771433,.14885502,24.540058,.17855303,7.7686243,.10209835,57.516926,.12190814
04000US06,California,2013,.68539065,.027377926,11.326696,.056417838,10.940188,.053528167,5.7371535,.046612952,51.908649,.10211108,48.091351,.17060848,.38650849,.018690908,26.422241,.055915065,73.577759,.13294502,16.453377,.12734063,24.829893,.15855871,8.3765163,.099782601,57.420868,.088544533
04000US06,California,2014,.73526108,.029764621,11.472228,.062006455,11.111995,.05908097,5.6092176,.054780666,51.912201,.093958475,48.087799,.15737543,.36023292,.019488394,26.144361,.053776905,73.855637,.12337162,16.609058,.13341659,25.021877,.17245096,8.4128218,.11327622,57.161415,.11094131
04000US06,California,2015,.78934515,.031804848,11.634328,.058951847,11.226065,.055764824,5.4574723,.051108532,51.956184,.10126324,48.043816,.16956726,.40826342,.019989233,26.000288,.055832148,73.99971,.13181746,17.021664,.14673804,25.308853,.16966781,8.2871914,.091107108,56.809998,.11507508
04000US06,California,2016,.76549095,.044506483,11.706465,.066112325,11.338334,.062774703,5.4623494,.049757965,51.951939,.10529578,48.048065,.17676932,.36813027,.021538027,25.753052,.058979861,74.246948,.13755493,18.00428,.15966791,26.905807,.1891674,8.9015265,.10763281,55.159889,.12912434
04000US06,California,2017,.81849217,.032060713,11.887812,.065707415,11.52116,.063817546,5.3125701,.06586542,52.064621,.10414907,47.935375,.17433919,.36665103,.016669448,25.529707,.057383295,74.470291,.13484609,18.571087,.14628483,27.690119,.18953776,9.1190329,.12590352,54.291004,.11968607
04000US08,Colorado,2009,.81427324,.094606526,2.60885,.10733031,2.4450183,.10016724,4.5098524,.16134316,29.827318,.18197216,70.172684,.37568772,.16383177,.038820017,58.447475,.31377232,41.552525,.47307542,6.6678391,.30336493,13.30726,.39515355,6.639421,.25768387,78.759766,.52918541
04000US08,Colorado,2010,.96477681,.10387599,2.5499766,.1178811,2.4997599,.11667912,4.4181633,.15125181,30.723673,.21320589,69.276329,.40353423,.050216574,.016995952,57.881237,.32118976,42.118763,.48745558,8.0950413,.34285182,14.868827,.41287178,6.7737846,.23651607,77.198257,.56505936
04000US08,Colorado,2011,1.1862504,.11394924,3.0982184,.13083264,2.9329052,.12878172,4.1390162,.15492441,31.025732,.22538643,68.974266,.44409713,.1653132,.023782864,57.319729,.36238915,42.680271,.54654998,5.9427285,.30839726,12.525792,.41568932,6.5830631,.28348815,79.050728,.60834402
04000US08,Colorado,2012,1.0760922,.10485134,2.8706896,.11581603,2.7625117,.10926224,5.0294528,.14664982,31.025812,.19607341,68.974182,.38896179,.10817774,.038611837,57.251282,.30975565,42.748722,.47434908,5.5550728,.26952654,11.760674,.36077431,6.2056007,.24358027,79.263092,.54514122
04000US08,Colorado,2013,.90886754,.09401314,3.0542364,.12221508,2.8255291,.1073956,4.3156304,.14255372,31.171127,.092442296,68.828873,.42223707,.22870724,.058633603,56.780373,.31310219,43.219624,.48131487,6.7218499,.27417046,13.444988,.37419942,6.7231388,.25945452,78.276276,.54894668
04000US08,Colorado,2014,1.3101124,.12011348,2.9979675,.11789037,2.8379219,.11159836,4.3796029,.14056611,31.214014,.20250757,68.785988,.4001798,.16004555,.038329445,56.645374,.31657681,43.354622,.48629934,5.2659473,.28817815,11.669052,.36880857,6.4031048,.23418802,79.643265,.53276646
04000US08,Colorado,2015,.83451897,.086733371,3.0689735,.13332157,2.8955929,.129262,4.5587425,.16171694,31.272259,.20315738,68.727737,.38028899,.17338069,.033016961,56.234383,.30193627,43.765617,.4577204,4.9774342,.24541782,11.914572,.34415954,6.9371371,.24469614,79.623192,.49429917
04000US08,Colorado,2016,.9441402,.093996771,3.2699411,.11481715,3.1015174,.10975645,4.8434286,.14486417,31.11569,.2118715,68.884315,.40615964,.16842362,.034143258,56.544407,.31332204,43.455593,.48561901,5.3323569,.25416735,11.904845,.36423841,6.5724878,.26463553,79.037643,.5442189
04000US08,Colorado,2017,.88619792,.0768231,3.4218476,.11580468,3.233866,.10695745,4.5298524,.12889051,31.231133,.20774288,68.768867,.40353113,.18798138,.04477391,56.241371,.31152287,43.758629,.4839277,5.0076084,.21925382,11.474073,.34665585,6.4664645,.27185008,79.688034,.51997066
04000US09,Connecticut,2009,.22914389,.062029395,,,3.805275,.11684202,11.301747,.22655153,17.898367,.13604417,82.101631,.33650309,,,63.602535,.37550974,36.397465,.53873533,7.3034964,.32027102,12.544203,.40761107,5.2407064,.25698361,72.091881,.52014494
04000US09,Connecticut,2010,.15160286,.041483305,,,4.1035805,.11895894,11.806135,.23246762,19.74983,.13978469,80.250168,.37358418,,,60.8293,.39163208,39.170696,.57776964,6.8017683,.30625987,12.511285,.40697175,5.709516,.27344441,71.421509,.53220272
04000US09,Connecticut,2011,.31183892,.065179273,,,4.5608621,.10250852,12.156243,.22019008,20.201588,.16431931,79.798416,.38902435,,,60.332245,.38042158,39.667751,.5738585,7.5026751,.34653568,12.499937,.42420253,4.9972625,.25050479,70.445107,.5716058
04000US09,Connecticut,2012,.45461082,.097184397,,,4.6557245,.11762399,12.104834,.23292539,20.968357,.15170392,79.031647,.3741329,,,59.370605,.36092854,40.629391,.54819715,5.9651904,.31843567,11.697651,.43858731,5.7324605,.30556673,70.943253,.5403226
04000US09,Connecticut,2013,.18374161,.044177406,,,4.4550018,.13090496,12.136878,.23399147,21.689787,.16937111,78.310219,.42063627,,,58.27092,.38987228,41.72908,.60351503,6.7635498,.34937486,13.275999,.46743983,6.5124497,.31667283,69.94278,.59123814
04000US09,Connecticut,2014,.18196461,.049084116,,,4.2149968,.15434302,12.331263,.24686207,22.214136,.16910093,77.785866,.39731538,,,57.455902,.35849527,42.544098,.55801487,7.4435139,.33740798,14.009338,.47527641,6.565825,.34014642,69.24398,.54857618
04000US09,Connecticut,2015,.21118136,.053630892,,,4.4391317,.1190995,12.390397,.24780391,22.853174,.18590014,77.14682,.44292557,,,56.622803,.38807636,43.377201,.61299676,6.7056627,.35924843,14.178495,.4921571,7.4728327,.34315145,68.768608,.60059184
04000US09,Connecticut,2016,.38289624,.091642477,,,4.9207487,.15620673,12.047405,.25456718,23.443621,.19692497,76.556381,.41214362,,,55.903381,.34425902,44.096619,.54640669,6.2002602,.32261077,13.251667,.48187944,7.0514069,.36238551,69.338654,.57486069
04000US09,Connecticut,2017,.40672097,.079034828,,,4.400373,.14028096,12.40061,.24532592,24.108353,.071429685,75.891647,.45789498,,,54.898296,.37064207,45.1017,.58946681,7.3838911,.39024815,14.831909,.50297391,7.4480186,.32458538,67.938698,.62547261
04000US10,Delaware,2009,.36950341,.10600703,,,3.2757151,.25766641,24.098972,.56361997,12.093015,.15421395,87.90699,.68923849,,,57.326229,.790097,42.673771,1.2398121,2.4264379,.37736526,7.1796837,.66240287,4.7532454,.54834014,65.076126,1.0408583
04000US10,Delaware,2010,.05143908,.087732114,,,2.9422185,.21303059,26.68815,.37529731,13.277106,.27706262,86.722893,.70366919,,,52.990021,.66689712,47.009979,1.1089326,3.2285304,.46344182,9.0950117,.77435559,5.8664818,.6251533,61.06353,.98054975
04000US10,Delaware,2011,.19694562,.09369316,,,3.4878438,.20772323,25.800365,.53437281,13.684056,.11936941,86.315941,.64835882,,,52.867931,.64734811,47.132072,1.076372,3.1037264,.53970152,9.6263905,.85366416,6.5226636,.66593766,60.888458,.95460117
04000US10,Delaware,2012,.25814953,.10855547,,,3.3647277,.24104382,25.656839,.47463295,14.107457,.20549509,85.892548,.67177969,,,51.902206,.63030726,48.097794,1.058838,3.5452862,.52063346,10.02196,.83584028,6.4766736,.65895969,60.698318,.9179768
04000US10,Delaware,2013,.47425473,.15353651,,,3.524508,.23864111,26.002022,.79130697,14.285083,.095538743,85.71492,.66549498,,,51.413929,.63623273,48.586075,1.0785599,3.0571265,.4402487,10.327068,.82983792,7.2699418,.7082094,59.637291,.93511111
04000US10,Delaware,2014,.21585345,.085194379,,,3.9864209,.20314115,25.202852,.56700802,14.619165,.21487185,85.380836,.73467743,,,50.997341,.66877764,49.002659,1.1362185,3.1710835,.48355627,10.224095,.80541337,7.0530119,.64993483,60.370781,1.0122621
04000US10,Delaware,2015,.18560235,.081456937,,,3.8251712,.2363499,24.877081,.50913352,14.879529,.10846708,85.120468,.75265104,,,50.345737,.70200598,49.654259,1.1936432,2.6082273,.41549999,10.187561,.82822073,7.5793343,.72158098,60.924583,1.0277086
04000US10,Delaware,2016,.35644862,.13212544,,,3.3989925,.355138,26.786528,.69994926,15.480055,.27772263,84.519943,.76243865,,,49.816635,.695032,50.183369,1.2026776,2.1592562,.4637658,8.3726254,.83573663,6.2133694,.69896144,60.691746,1.0641034
04000US10,Delaware,2017,.13508685,.063450329,,,4.0344963,.22049563,24.678312,.56289572,15.743981,.26133299,84.25602,.78656322,,,49.255798,.65302563,50.744202,1.1402686,3.3233323,.52122104,10.49664,.81719983,7.1733079,.63598591,60.63295,.98849535
04000US11,District of Columbia,2009,,,,,1.5988039,.50056326,63.078003,1.1605295,12.276845,.14682564,87.723152,.85318291,,,20.148623,.089656614,79.851379,1.0804231,5.3328643,.94132155,8.8998337,1.1267666,3.5669684,.62806165,26.267698,.82274723
04000US11,District of Columbia,2010,,,,,1.7932792,.31804523,66.218018,1.1899704,12.104634,.35288477,87.895363,.88115472,,,17.276112,.32510713,82.723885,.93561465,4.1810265,.90805906,7.3706141,1.0721073,3.1895881,.57621592,24.451204,.69447982
04000US11,District of Columbia,2011,.58210087,.20471919,,,1.5443686,.34482002,63.671787,1.260865,12.767349,.0595937,87.232651,.87059665,,,19.329731,.33768314,80.670265,1.0175447,6.7453547,.76759923,10.326128,.8833549,3.5807736,.45318767,23.875616,.57729268
04000US11,District of Columbia,2012,.19095127,.095259994,,,1.9003763,.34940463,61.575848,1.0825357,13.76311,.20748679,86.236885,.76324695,,,19.858934,.31905827,80.141068,.90841365,6.1981506,.69368398,10.93356,.93521011,4.7354093,.63777876,25.399261,.54514891
04000US11,District of Columbia,2013,,,,,2.0863967,.29099759,60.23473,1.1808685,14.117922,.20124196,85.88208,.78681213,,,20.425528,.34175757,79.574471,.88481241,4.8533158,.84045476,10.631927,1.201678,5.7786107,.86554003,27.009287,.74066871
04000US11,District of Columbia,2014,,,,,2.0142572,.38844725,59.450577,1.0122924,14.652699,.20562415,85.347298,.73132163,,,21.147528,.3142235,78.852478,.86920261,6.2766232,.85090131,11.416152,1.0849019,5.1395288,.68241102,26.883421,.67494482
04000US11,District of Columbia,2015,,,,,2.0273595,.30316907,57.910011,.99188501,14.915392,.079932489,85.084602,.80294681,,,21.73068,.32952711,78.269318,.91460335,7.8735209,.82001805,13.309797,1.0370748,5.4362769,.64916325,26.486364,.58137685
04000US11,District of Columbia,2016,.050504215,.11717679,,,1.6906493,.33001128,55.818748,1.0167859,16.265669,.25604102,83.734337,.86053526,,,21.85425,.36661565,78.145752,.99032837,10.311139,.81245267,15.575996,1.0094364,5.2648573,.6211161,26.864103,.61502314
04000US11,District of Columbia,2017,.23676144,.10572924,,,2.1709819,.31553537,54.237629,.32625312,16.658373,.19185574,83.341629,.89684922,,,21.805326,.45020208,78.194672,.99412465,10.293905,1.0686984,15.684843,1.2737764,5.3909373,.7113077,27.669788,.74344862
04000US12,Florida,2009,.34519482,.041754909,2.5527806,.060981408,2.4848309,.059056882,20.557478,.1221144,26.335758,.10469431,73.664246,.22906505,.067949601,.015317624,48.022869,.16816084,51.977135,.28580844,3.518986,.12697804,7.4528656,.18359704,3.9338801,.13371855,69.091682,.27644166
04000US12,Florida,2010,.40504873,.04814323,2.4860239,.059202533,2.4207661,.058145449,21.472082,.10337633,27.748686,.11557014,72.251312,.23602624,.065257847,.011286443,45.508846,.15789801,54.49115,.27805895,3.3712056,.13015521,7.7982626,.19108538,4.4270573,.14102665,67.838585,.28026795
04000US12,Florida,2011,.38095596,.040417165,2.4386036,.072623059,2.3358991,.068298832,21.08552,.14348145,28.050591,.12972139,71.949409,.27837971,.10270467,.024831224,45.214283,.18350951,54.785717,.32884201,3.6998463,.161139,8.5295439,.22839847,4.8296971,.16351521,67.565376,.33438909
04000US12,Florida,2012,.2651605,.02941053,2.6309102,.064065591,2.5699999,.06064466,21.086821,.12184131,28.542084,.11144847,71.457916,.24279577,.060910184,.020741176,44.54929,.16084838,55.450714,.28675359,3.1621807,.12936908,8.187933,.1799237,5.0257525,.12648612,67.82917,.27940607
04000US12,Florida,2013,.26462436,.027268929,2.7028863,.061354499,2.6660013,.060264114,21.128469,.12482291,28.985634,.11620153,71.014366,.23851535,.036885075,.011605324,43.968422,.15428261,56.031578,.27519298,3.239135,.13768518,8.1427393,.19514172,4.903605,.13949148,67.761276,.27845293
04000US12,Florida,2014,.29341224,.026806874,2.5722351,.070815399,2.4758122,.068373412,21.151335,.11869917,29.394653,.11435163,70.605347,.24344276,.096422739,.018579833,43.380093,.15475665,56.619907,.28037721,3.1532381,.12620698,8.5911455,.19950581,5.4379067,.15574326,67.391876,.28548151
04000US12,Florida,2015,.21691504,.026900206,2.6939628,.07075192,2.6098046,.067299917,21.197693,.11168549,29.845875,.11681494,70.154121,.2534388,.08415816,.021951344,42.988953,.15771216,57.011051,.28997305,3.2052729,.12906398,8.3904686,.19606033,5.1851954,.14894183,67.500961,.28845918
04000US12,Florida,2016,.23075217,.025488973,2.6691499,.065418512,2.6054125,.064340167,20.620148,.1352997,30.461506,.1243006,69.538498,.25560325,.063737288,.01199312,42.388268,.15164907,57.611732,.28373456,3.4898942,.12841709,9.3190823,.21667749,5.8291879,.17588986,67.160866,.29010385
04000US12,Florida,2017,.32489204,.040311225,2.7241371,.061169431,2.633868,.056914326,20.83963,.13906096,31.14286,.11665573,68.85714,.24694143,.090268955,.022532435,41.681187,.15058106,58.318813,.27635613,3.7035265,.156005,9.4189653,.21681872,5.7154388,.1521197,66.692375,.27759987
04000US13,Georgia,2009,.21880567,.029481038,2.9543219,.06508223,2.8869107,.061138131,32.550045,.10291257,12.454306,.091234833,87.545692,.21055284,.067411192,.022437742,49.69545,.2232879,50.30455,.34948024,4.7623048,.16990408,7.9315605,.2177844,3.1692557,.13783696,56.345264,.051337697
04000US13,Georgia,2010,.23591705,.037601668,3.1552348,.065574117,3.1370752,.065292858,34.413342,.12109768,12.69839,.11524003,87.301613,.23011535,.018159799,.0062119006,46.892891,.20977627,53.107105,.34901357,4.5407114,.17322221,8.3143425,.22588025,3.7736304,.14680356,53.881168,.29975596
04000US13,Georgia,2011,.27599716,.06498722,3.1645021,.088031255,3.1096807,.084880747,34.078396,.1786536,13.006392,.10476626,86.993614,.27838823,.054821629,.023526141,46.68705,.26622507,53.31295,.44517684,4.396904,.19150665,8.4658022,.27594453,4.0688982,.20096178,54.015305,.35803398
04000US13,Georgia,2012,.29478148,.050135911,3.2748513,.0724134,3.2642331,.072268471,34.103256,.1404773,13.537189,.098105878,86.462807,.23988266,.010618064,.0047111325,46.0485,.21567307,53.9515,.36668393,4.3228741,.16561648,8.4145947,.2383379,4.0917206,.17321159,53.912514,.31120673
04000US13,Georgia,2013,.19575317,.032562602,3.4270658,.069419079,3.3829763,.068863094,33.971466,.11947588,13.496248,.11906163,86.503754,.27729827,.044089641,.0091549717,45.609447,.24768701,54.390556,.42027485,3.7687004,.17232808,8.1571856,.22889222,4.388485,.15317722,54.248524,.35384926
04000US13,Georgia,2014,.27646875,.042513605,3.5049877,.074290365,3.4568224,.072586671,34.304882,.11917524,13.654457,.092249498,86.345543,.25075656,.048165284,.016026951,45.300774,.22183706,54.699223,.38454726,4.3489237,.18034767,8.4575434,.24372199,4.1086192,.16609214,53.456123,.30546689
04000US13,Georgia,2015,.25687197,.048426773,3.6402051,.083001077,3.5838995,.080904715,34.132961,.14655854,13.989692,.093954906,86.010307,.25476542,.056305632,.018753508,44.658638,.22125182,55.341362,.38473576,4.0751848,.16733482,8.6115646,.24687357,4.5363793,.18353923,53.358398,.31649914
04000US13,Georgia,2016,.42905906,.054901302,3.5818386,.097564951,3.5101428,.094913654,34.216545,.13463438,14.200335,.1240034,85.799667,.28881326,.071695723,.022855528,44.119514,.25008637,55.880482,.4250479,4.3040137,.21585052,9.508605,.28579479,5.2045918,.19015908,52.26395,.35546479
