geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,14.521008,.066417307
02000US1,Northeast Region,2010,13.868496,.051838771
02000US1,Northeast Region,2011,14.032025,.059275374
02000US1,Northeast Region,2012,13.79845,.058813654
02000US1,Northeast Region,2013,13.436468,.063904524
02000US1,Northeast Region,2014,13.368337,.055336881
02000US1,Northeast Region,2015,13.048026,.052697461
02000US1,Northeast Region,2016,12.782933,.067626931
02000US1,Northeast Region,2017,12.485155,.058221132
02000US2,Midwest Region,2009,4.5487885,.030484764
02000US2,Midwest Region,2010,4.3462014,.027500728
02000US2,Midwest Region,2011,4.359776,.031837601
02000US2,Midwest Region,2012,4.3301339,.026798138
02000US2,Midwest Region,2013,4.316967,.032578483
02000US2,Midwest Region,2014,4.2446814,.033376493
02000US2,Midwest Region,2015,4.2853298,.034559846
02000US2,Midwest Region,2016,4.2343087,.035718229
02000US2,Midwest Region,2017,4.1363463,.030137748
02000US3,South Region,2009,3.5058122,.027630266
02000US3,South Region,2010,3.2865651,.025329961
02000US3,South Region,2011,3.3061619,.027909307
02000US3,South Region,2012,3.2661109,.024676997
02000US3,South Region,2013,3.2803767,.0247375
02000US3,South Region,2014,3.2957764,.022294143
02000US3,South Region,2015,3.2588747,.021353347
02000US3,South Region,2016,3.2282178,.025047252
02000US3,South Region,2017,3.1966903,.024564637
02000US4,West Region,2009,4.2541409,.029671408
02000US4,West Region,2010,3.9809732,.031447075
02000US4,West Region,2011,3.9669566,.036352485
02000US4,West Region,2012,3.9475582,.030127689
02000US4,West Region,2013,3.9138477,.031519007
02000US4,West Region,2014,3.8450341,.028981175
02000US4,West Region,2015,3.7705545,.024017235
02000US4,West Region,2016,3.7644339,.028920524
02000US4,West Region,2017,3.6521049,.026991416
