geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,32.074348,.085362196,14.088554,1.0173323,52.473839,.35508141,52.576614,.35631296,19.340076,.23117632,15.113594,.21033967,33.970398,.097726762,28.811554,5.9202161,34.729424,.088117875,24.722116,.40416774,12.457094,.30004516,15.462149,.27229393,25.802025,.58147377,33.611851,.085584089
02000US1,Northeast Region,2010,32.527653,.084007263,18.562391,1.2602142,53.015919,.31052753,53.127499,.31193197,19.172977,.2229439,15.3694,.1985209,34.570328,.096869782,30.238754,4.5516806,35.359909,.08848545,25.143209,.38117149,11.613207,.25115433,15.871577,.24182934,27.88913,.53418988,34.22551,.082791239
02000US1,Northeast Region,2011,32.771248,.078359127,16.957636,1.0120986,53.183514,.32950911,53.320641,.33194175,19.550283,.18314184,15.522925,.18600474,34.881393,.09078864,20.129282,4.0334082,35.700462,.084093027,25.299025,.35168448,11.499331,.24606901,15.514766,.23027191,27.650986,.44798473,34.54612,.076686144
02000US1,Northeast Region,2012,33.385025,.079409629,15.29249,.78760499,53.197746,.30664369,53.271313,.3082726,20.15151,.20309119,16.026289,.19827853,35.55904,.092686094,39.552425,6.1301103,36.401123,.085238576,25.864231,.34977889,12.481689,.27908918,16.350443,.24011809,27.418331,.47819382,35.138306,.079145074
02000US1,Northeast Region,2013,34.037521,.080181651,16.278076,1.0731406,54.711372,.31655431,54.890686,.31931388,20.544798,.21228953,16.704304,.20066997,36.25959,.093978181,17.25202,3.2112784,37.037136,.077185571,26.729986,.3338618,12.541361,.32159451,16.756783,.2771028,28.978893,.49643922,35.806053,.073872589
02000US1,Northeast Region,2014,34.529343,.075898632,18.097088,1.1007082,53.142326,.31387556,53.228016,.31494305,21.495689,.18214655,16.961926,.19932736,36.845734,.08977709,30.430475,4.5361972,37.761299,.080637693,26.918972,.31795183,12.75994,.27714998,17.038721,.25258681,29.78805,.52160364,36.434872,.076624483
02000US1,Northeast Region,2015,35.073936,.077105947,18.937387,1.2352744,54.45327,.30070022,54.584831,.30246398,21.632935,.20301414,17.389929,.15913434,37.462978,.090053074,25.842306,4.0844283,38.333282,.081388503,27.597284,.31552324,13.397728,.28690064,18.028521,.24273349,31.476137,.37573859,36.8988,.075765207
02000US1,Northeast Region,2016,35.914192,.084671035,16.218754,.97239715,54.849434,.29729772,54.980438,.29919624,22.565533,.24637212,17.667379,.18077262,38.428417,.09943445,33.808979,4.522594,39.407654,.082729124,28.05324,.33263335,12.789196,.29427779,18.135075,.25572079,32.63401,.3590762,37.845802,.077831745
02000US1,Northeast Region,2017,36.537498,.084611788,20.244871,1.2670157,54.980904,.2957527,55.135841,.29750413,23.038622,.20893279,18.314514,.19852892,39.124084,.10057607,22.281441,3.6173422,40.121494,.092712112,28.712505,.33723712,13.799959,.29301563,19.061447,.25900418,33.426224,.46662986,38.482288,.085788734
02000US2,Midwest Region,2009,26.46619,.067403711,13.204739,.6043418,56.04438,.46755797,56.474037,.47463429,15.839553,.21276669,12.142985,.23093911,27.228542,.071957089,20.771942,3.718508,27.759058,.063996933,20.514429,.47988147,9.7488756,.34854296,14.267898,.30534431,22.581137,.55161792,27.27916,.062466517
02000US2,Midwest Region,2010,26.886225,.063903429,14.224169,.69930518,56.955517,.50968516,57.428719,.51664478,16.060368,.1928193,13.033936,.24414442,27.656376,.068695866,16.858721,3.036375,28.162167,.059007224,21.220102,.43638736,9.948782,.34147781,15.633724,.32453701,24.508245,.63147616,27.666971,.057317853
02000US2,Midwest Region,2011,27.164728,.071173213,13.556032,.67776489,56.468754,.46953028,56.811302,.47534135,16.499815,.18798181,12.906165,.26760605,27.97249,.076604113,18.379467,2.5770187,28.495005,.077025056,21.35091,.51017773,8.6632595,.33987477,15.35998,.33419785,25.262842,.61872333,27.971905,.07719557
02000US2,Midwest Region,2012,27.715523,.064920038,12.433238,.51179814,56.451054,.36643758,57.021446,.37398437,16.967367,.18356434,13.59013,.22304045,28.536293,.069796167,18.329506,3.0519702,29.049782,.061992921,21.995584,.43491608,10.235487,.37595159,16.448034,.31455725,25.683386,.50690633,28.494865,.062767334
02000US2,Midwest Region,2013,28.292439,.068187252,14.316249,.64601469,56.776768,.39713582,57.238873,.40408224,17.019196,.20121871,13.265377,.22219619,29.179882,.073270142,23.326571,3.2158473,29.740561,.068148635,22.16818,.45940265,9.4063368,.32557151,16.27986,.27348989,25.629961,.42194244,29.129171,.066697851
02000US2,Midwest Region,2014,28.92107,.065046571,14.15167,.60097218,57.157207,.37321931,57.542248,.37944308,17.767353,.19431341,14.214993,.23160319,29.812366,.070281155,28.278334,3.2288523,30.332474,.065302648,23.11401,.42836517,10.361506,.34798071,17.099039,.29446942,26.556414,.44965473,29.722935,.06499707
02000US2,Midwest Region,2015,29.134897,.065871395,13.455638,.53971028,56.574673,.44985962,57.030724,.45735034,17.763521,.18290427,14.083658,.232842,30.071173,.071320556,23.727264,2.8132858,30.633593,.070859134,23.084433,.43896148,10.402351,.36024818,17.829279,.30646813,28.2752,.50598848,29.977077,.07164716
02000US2,Midwest Region,2016,29.913816,.070669457,15.561357,.56438369,57.233513,.41782326,57.775509,.42464441,18.330917,.20353343,15.138348,.21315755,30.847124,.076218352,22.371828,2.6537993,31.429317,.06922894,23.900164,.44663316,10.623654,.35832033,18.012831,.31210703,28.608328,.5329653,30.820242,.067693524
02000US2,Midwest Region,2017,30.625231,.072004102,15.255652,.58518946,57.943756,.39491436,58.539516,.40312394,18.558458,.20450154,15.131691,.2297233,31.630981,.077968523,21.256594,3.2136335,32.242676,.077623025,24.377214,.46204716,11.035083,.33923754,18.87628,.32656211,29.225975,.57314456,31.554291,.074331038
02000US3,South Region,2009,25.771009,.056805748,15.477061,.46492037,51.390682,.37384096,52.016319,.38189197,17.004118,.10341538,14.232609,.1271472,27.454948,.06752938,16.794128,1.9028431,29.329971,.071133979,18.954279,.21532533,9.9422197,.22676298,13.804711,.20807394,22.706757,.44501609,27.654289,.067229077
02000US3,South Region,2010,25.985537,.055984799,15.582395,.49101067,51.235897,.33262163,51.841694,.34010592,17.586391,.11414408,14.647423,.12658201,27.726805,.06726332,16.52352,1.9678054,29.474581,.066548735,19.581266,.20103504,9.8428545,.23877844,15.160981,.21205784,26.032703,.3934592,27.693415,.063041948
02000US3,South Region,2011,26.400194,.063242272,16.106432,.48845893,51.463192,.40328801,52.055542,.41162899,18.131884,.12543447,15.003846,.15009022,28.192219,.076737083,16.643568,2.3950722,29.964865,.072645545,19.977818,.22087048,9.8988333,.26345366,15.39485,.23651472,25.742193,.44502863,28.069103,.071612127
02000US3,South Region,2012,26.996765,.055203389,16.030556,.44041941,52.215748,.3162702,52.900703,.32510537,18.361229,.11012191,15.502479,.12245241,28.839359,.066855095,15.854722,1.6345004,30.697472,.066672489,20.459639,.19332385,11.344275,.24554141,17.133238,.20102076,26.961708,.37572411,28.649202,.060076725
02000US3,South Region,2013,27.538618,.056428816,16.764948,.51971829,53.93755,.31475621,54.521435,.32213867,19.263617,.13465367,15.710646,.13000923,29.471674,.068801485,18.367348,1.665379,31.168743,.06647335,21.247608,.19312057,11.218224,.25836745,17.741539,.22812921,28.91729,.42707488,29.042467,.064102992
02000US3,South Region,2014,27.876463,.055543724,16.61455,.49555647,53.869831,.31804571,54.538704,.32619941,19.327944,.11964184,16.16338,.11325259,29.833973,.067374013,18.414038,1.8010179,31.619751,.065298095,21.543953,.18638283,11.986628,.23423612,18.543203,.19454011,29.395327,.29900295,29.397587,.061076578
02000US3,South Region,2015,28.546753,.059130117,17.878426,.47249022,54.526711,.33082238,55.203976,.33840179,19.980167,.1265085,16.709965,.12626252,30.568483,.0723406,15.582811,1.5297832,32.319458,.065683834,22.3041,.19149847,12.430659,.26215762,19.405825,.23709373,30.710489,.38402084,30.053648,.058984529
02000US3,South Region,2016,29.076433,.058035266,16.849207,.41320437,55.238934,.30865505,55.957497,.3152571,20.652979,.12811068,17.34269,.12727912,31.110355,.071402796,19.452471,1.5801357,32.849854,.066818409,22.931944,.18792027,12.634919,.26355958,19.380896,.21044227,30.631727,.33438814,30.598795,.065818839
02000US3,South Region,2017,29.801729,.060271453,17.401604,.43886071,56.077915,.33562818,56.817551,.34239343,21.094362,.13285017,17.981846,.12071128,31.913269,.074022174,18.627367,2.0301831,33.743183,.06975054,23.55459,.19166584,13.040982,.27444723,20.165998,.22594056,31.928263,.37230256,31.383614,.063484028
02000US4,West Region,2009,29.270081,.073611833,11.186782,.36161143,44.220074,.21633317,45.772762,.22525358,21.28735,.3261874,10.351236,.10254023,34.945221,.10033734,12.795144,.72106075,35.022907,.094378203,20.836998,.22857022,8.3869133,.15866512,12.089556,.14896874,23.783537,.35993281,30.48811,.077973455
02000US4,West Region,2010,29.475277,.071921714,10.989507,.37783921,44.327118,.22601663,45.803947,.23418979,21.121695,.3175185,10.707614,.10371802,35.185196,.098775163,13.835075,.81462395,35.274334,.087534361,21.264523,.21373484,8.3649302,.16128072,12.866724,.15529394,25.419212,.36606145,30.591616,.070506796
02000US4,West Region,2011,29.829395,.074697293,10.940783,.33387384,44.557793,.2242566,46.057686,.2332703,21.778111,.30076909,10.80137,.11738943,35.729416,.10424989,13.757536,.7358402,35.843769,.10119979,21.479687,.22733717,8.2898903,.16971339,13.195764,.17140006,26.275,.39160746,30.908363,.085897841
02000US4,West Region,2012,30.387175,.067241579,11.997603,.34162289,45.109558,.21294148,46.72596,.22150327,21.736326,.27312738,11.444722,.10119119,36.316746,.093637496,13.163439,.71552938,36.430782,.090872474,22.149019,.20171556,8.5241337,.1595871,13.649832,.15816441,26.945326,.36568436,31.51988,.071839094
02000US4,West Region,2013,30.707657,.06888859,11.527775,.33547276,45.313435,.17746449,46.786755,.18427438,21.575428,.29806429,11.516385,.093369216,36.791103,.0952373,15.094778,.67284364,36.959385,.07795994,22.33556,.19225341,8.8606739,.15367499,14.381274,.16110435,28.792048,.39382511,31.831446,.059180751
02000US4,West Region,2014,31.144762,.066795588,11.399319,.32285541,46.240238,.19815433,47.870514,.20695475,22.310167,.28080386,11.756718,.10019969,37.41061,.093914531,13.396917,.67044079,37.518604,.087182269,22.838293,.1915281,9.2494202,.14604849,14.685684,.14421697,28.690159,.33377412,32.229259,.075264312
02000US4,West Region,2015,31.786198,.067101091,11.288769,.31838343,47.215054,.18338081,48.735912,.18947272,23.82555,.32125914,12.124865,.099225983,38.222698,.094604537,14.636808,.7385065,38.24847,.090368524,23.540367,.19161348,9.388217,.14894406,15.03729,.14519069,29.871992,.36400551,32.858315,.068705939
02000US4,West Region,2016,32.49646,.066296816,12.299045,.39873356,48.286182,.19974376,49.872299,.20783147,23.833418,.29234636,12.62331,.093658537,39.042961,.093178116,15.720113,.696078,39.062317,.082218006,24.212538,.18257912,9.4055748,.14810729,15.196437,.13415462,30.702183,.26200309,33.803272,.071547501
02000US4,West Region,2017,33.240852,.070331849,11.971309,.32778898,49.04253,.19976117,50.617374,.20835342,25.190845,.31049243,13.444688,.10956571,39.87915,.10063703,17.004883,.7368257,39.834309,.09405826,25.147629,.19487812,10.33637,.16720358,16.175055,.15870255,31.678518,.32525489,34.518951,.07993567
