geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,2.3956723,1.7950522
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,2.7397261,2.0514095
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,2.9571984,2.0697653
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,1.0586319,.98685992
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,.57300168
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,.53113031
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,.54365283
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,.57995927
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,.74876398
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,.77120823,.62117219
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,.94637227,.76146519
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,1.119403,.89909446
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,1.5384616,1.1633632
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,1.0638298,.85713172
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,1.7857144,1.0754972
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,1.0752689,.86722344
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,1.010101,.81604683
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,.97719866,.78863531
97000US0100005,"Albertville City School District, Alabama",2005-2009,8.5472622,1.57748
97000US0100005,"Albertville City School District, Alabama",2006-2010,7.6287789,1.2613789
97000US0100005,"Albertville City School District, Alabama",2007-2011,6.222826,1.2196326
97000US0100005,"Albertville City School District, Alabama",2008-2012,5.6087551,.87874562
97000US0100005,"Albertville City School District, Alabama",2009-2013,7.3315439,1.4780588
97000US0100005,"Albertville City School District, Alabama",2010-2014,7.7754679,1.4142922
97000US0100005,"Albertville City School District, Alabama",2011-2015,7.8554811,1.1579511
97000US0100005,"Albertville City School District, Alabama",2012-2016,7.6965137,1.217247
97000US0100005,"Albertville City School District, Alabama",2013-2017,6.9539666,1.5192084
97000US0100006,"Marshall County School District, Alabama",2005-2009,5.2678413,.86342639
97000US0100006,"Marshall County School District, Alabama",2006-2010,4.9249692,.77494413
97000US0100006,"Marshall County School District, Alabama",2007-2011,4.5048065,.66892135
97000US0100006,"Marshall County School District, Alabama",2008-2012,4.4856658,.65660167
97000US0100006,"Marshall County School District, Alabama",2009-2013,3.8810198,.49265522
97000US0100006,"Marshall County School District, Alabama",2010-2014,4.1323247,.61825973
97000US0100006,"Marshall County School District, Alabama",2011-2015,3.4661651,.57923961
97000US0100006,"Marshall County School District, Alabama",2012-2016,3.0446017,.43454966
97000US0100006,"Marshall County School District, Alabama",2013-2017,2.5485165,.37090874
97000US0100007,"Hoover City School District, Alabama",2005-2009,1.9659666,.33593091
97000US0100007,"Hoover City School District, Alabama",2006-2010,2.0503693,.35594046
97000US0100007,"Hoover City School District, Alabama",2007-2011,2.2909508,.40884045
97000US0100007,"Hoover City School District, Alabama",2008-2012,2.0682323,.25341207
97000US0100007,"Hoover City School District, Alabama",2009-2013,2.6509712,.37234426
97000US0100007,"Hoover City School District, Alabama",2010-2014,2.9157233,.38870263
97000US0100007,"Hoover City School District, Alabama",2011-2015,2.8786483,.31784892
97000US0100007,"Hoover City School District, Alabama",2012-2016,3.0132868,.35255954
97000US0100007,"Hoover City School District, Alabama",2013-2017,2.7450013,.3844718
97000US0100008,"Madison City School District, Alabama",2005-2009,2.1894336,.5363676
97000US0100008,"Madison City School District, Alabama",2006-2010,2.0754716,.52361256
97000US0100008,"Madison City School District, Alabama",2007-2011,1.9687357,.5003475
97000US0100008,"Madison City School District, Alabama",2008-2012,2.3089023,.50385851
97000US0100008,"Madison City School District, Alabama",2009-2013,1.8509378,.43792251
97000US0100008,"Madison City School District, Alabama",2010-2014,1.7186275,.43180594
97000US0100008,"Madison City School District, Alabama",2011-2015,1.9161179,.4027884
97000US0100008,"Madison City School District, Alabama",2012-2016,1.8087258,.41340026
97000US0100008,"Madison City School District, Alabama",2013-2017,1.9110097,.50886798
97000US0100011,"Leeds City School District, Alabama",2005-2009,6.0367455,1.4409838
97000US0100011,"Leeds City School District, Alabama",2006-2010,6.0367455,1.445585
97000US0100011,"Leeds City School District, Alabama",2007-2011,4.8152761,.95654112
97000US0100011,"Leeds City School District, Alabama",2008-2012,3.988487,.97662807
97000US0100011,"Leeds City School District, Alabama",2009-2013,3.0087757,.80189174
97000US0100011,"Leeds City School District, Alabama",2010-2014,3.2244008,.77046835
97000US0100011,"Leeds City School District, Alabama",2011-2015,3.8469944,.96258354
97000US0100011,"Leeds City School District, Alabama",2012-2016,3.9391227,.9154343
97000US0100011,"Leeds City School District, Alabama",2013-2017,3.6206131,.99171501
97000US0100012,"Boaz City School District, Alabama",2005-2009,5.9195948,1.6579797
97000US0100012,"Boaz City School District, Alabama",2006-2010,6.5248227,1.6850803
97000US0100012,"Boaz City School District, Alabama",2007-2011,7.5379767,1.875185
97000US0100012,"Boaz City School District, Alabama",2008-2012,7.4941449,1.8855594
97000US0100012,"Boaz City School District, Alabama",2009-2013,8.8927631,2.2140949
97000US0100012,"Boaz City School District, Alabama",2010-2014,7.3638968,1.7896034
97000US0100012,"Boaz City School District, Alabama",2011-2015,7.2285542,1.8208584
97000US0100012,"Boaz City School District, Alabama",2012-2016,7.9427876,2.1805644
97000US0100012,"Boaz City School District, Alabama",2013-2017,8.3285627,2.5421109
97000US0100013,"Trussville City School District, Alabama",2005-2009,.48062015,.34854704
97000US0100013,"Trussville City School District, Alabama",2006-2010,.51083595,.31033823
97000US0100013,"Trussville City School District, Alabama",2007-2011,.86037743,.41248375
97000US0100013,"Trussville City School District, Alabama",2008-2012,.79834414,.34116331
97000US0100013,"Trussville City School District, Alabama",2009-2013,.53983074,.29234403
97000US0100013,"Trussville City School District, Alabama",2010-2014,.94745904,.42704287
97000US0100013,"Trussville City School District, Alabama",2011-2015,1.6254514,.54682267
97000US0100013,"Trussville City School District, Alabama",2012-2016,1.7025805,.51644582
97000US0100013,"Trussville City School District, Alabama",2013-2017,2.2322617,.66052598
97000US0100030,"Alexander City City School District, Alabama",2005-2009,11.036692,1.6167554
97000US0100030,"Alexander City City School District, Alabama",2006-2010,11.237715,1.605006
97000US0100030,"Alexander City City School District, Alabama",2007-2011,11.909766,2.0156133
97000US0100030,"Alexander City City School District, Alabama",2008-2012,10.993111,1.6406188
97000US0100030,"Alexander City City School District, Alabama",2009-2013,9.260355,1.609778
97000US0100030,"Alexander City City School District, Alabama",2010-2014,10.156592,1.7046577
97000US0100030,"Alexander City City School District, Alabama",2011-2015,9.0493736,1.6924106
97000US0100030,"Alexander City City School District, Alabama",2012-2016,9.6139622,1.4279002
97000US0100030,"Alexander City City School District, Alabama",2013-2017,9.8248177,1.676164
97000US0100060,"Andalusia City School District, Alabama",2005-2009,8.964365,1.9337893
97000US0100060,"Andalusia City School District, Alabama",2006-2010,9.915967,1.9916868
97000US0100060,"Andalusia City School District, Alabama",2007-2011,9.4248295,1.8473536
97000US0100060,"Andalusia City School District, Alabama",2008-2012,8.2437277,1.3671757
97000US0100060,"Andalusia City School District, Alabama",2009-2013,7.5886717,1.5869547
97000US0100060,"Andalusia City School District, Alabama",2010-2014,8.2339573,1.3723046
97000US0100060,"Andalusia City School District, Alabama",2011-2015,7.7460847,1.6846187
97000US0100060,"Andalusia City School District, Alabama",2012-2016,7.6481833,1.2881937
97000US0100060,"Andalusia City School District, Alabama",2013-2017,6.4766126,1.3650376
97000US0100090,"Anniston City School District, Alabama",2005-2009,10.944126,1.1770481
97000US0100090,"Anniston City School District, Alabama",2006-2010,11.010723,1.1231966
97000US0100090,"Anniston City School District, Alabama",2007-2011,11.535711,1.2204692
97000US0100090,"Anniston City School District, Alabama",2008-2012,11.848438,1.3424981
97000US0100090,"Anniston City School District, Alabama",2009-2013,13.02718,1.3408537
97000US0100090,"Anniston City School District, Alabama",2010-2014,10.738184,1.2396772
97000US0100090,"Anniston City School District, Alabama",2011-2015,12.705687,1.1800646
97000US0100090,"Anniston City School District, Alabama",2012-2016,12.880857,1.0951266
97000US0100090,"Anniston City School District, Alabama",2013-2017,12.352634,1.3034441
97000US0100100,"Arab City School District, Alabama",2005-2009,7.7873917,2.6427717
97000US0100100,"Arab City School District, Alabama",2006-2010,5.3756876,2.4394786
97000US0100100,"Arab City School District, Alabama",2007-2011,5.2795029,1.8942405
97000US0100100,"Arab City School District, Alabama",2008-2012,2.9117379,.8255291
97000US0100100,"Arab City School District, Alabama",2009-2013,3.5703568,.64774954
97000US0100100,"Arab City School District, Alabama",2010-2014,5.0374813,.69795853
97000US0100100,"Arab City School District, Alabama",2011-2015,5.4308252,.61188543
97000US0100100,"Arab City School District, Alabama",2012-2016,5.7142859,.73799241
97000US0100100,"Arab City School District, Alabama",2013-2017,6.0213661,.80587715
97000US0100120,"Athens City School District, Alabama",2005-2009,7.9327197,1.1475441
97000US0100120,"Athens City School District, Alabama",2006-2010,6.6131582,.96520799
97000US0100120,"Athens City School District, Alabama",2007-2011,6.3683496,1.0167037
97000US0100120,"Athens City School District, Alabama",2008-2012,6.5544128,.90195239
97000US0100120,"Athens City School District, Alabama",2009-2013,6.2278762,1.0333307
97000US0100120,"Athens City School District, Alabama",2010-2014,5.7915897,1.0070232
97000US0100120,"Athens City School District, Alabama",2011-2015,6.4336262,.96692812
97000US0100120,"Athens City School District, Alabama",2012-2016,7.9334407,1.2821511
97000US0100120,"Athens City School District, Alabama",2013-2017,7.4654284,1.1104811
97000US0100180,"Attalla City School District, Alabama",2005-2009,4.4159541,1.5889059
97000US0100180,"Attalla City School District, Alabama",2006-2010,4.7404985,1.8232144
97000US0100180,"Attalla City School District, Alabama",2007-2011,5.6832428,1.9100199
97000US0100180,"Attalla City School District, Alabama",2008-2012,5.5771723,2.2140651
97000US0100180,"Attalla City School District, Alabama",2009-2013,4.8780484,1.937039
97000US0100180,"Attalla City School District, Alabama",2010-2014,4.4162655,1.7379112
97000US0100180,"Attalla City School District, Alabama",2011-2015,3.5019453,1.6719457
97000US0100180,"Attalla City School District, Alabama",2012-2016,2.9411764,1.2764657
97000US0100180,"Attalla City School District, Alabama",2013-2017,3.5585587,1.895133
97000US0100185,"Saraland City School District, Alabama",2006-2010,6.7311654,1.7999258
97000US0100185,"Saraland City School District, Alabama",2007-2011,7.2614522,1.8220458
97000US0100185,"Saraland City School District, Alabama",2008-2012,5.8442831,1.4358586
97000US0100185,"Saraland City School District, Alabama",2009-2013,5.6509585,1.3945402
97000US0100185,"Saraland City School District, Alabama",2010-2014,6.466466,1.6126961
97000US0100185,"Saraland City School District, Alabama",2011-2015,4.8314824,1.1422292
97000US0100185,"Saraland City School District, Alabama",2012-2016,4.4738379,.92801118
97000US0100185,"Saraland City School District, Alabama",2013-2017,4.5218086,1.1255186
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,5.478261,1.4355658
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,6.0688405,1.660635
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,6.9930067,1.4092535
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,7.6704545,1.638015
97000US0100189,"Satsuma City School District, Alabama",2010-2014,1.4211887,.94129956
97000US0100189,"Satsuma City School District, Alabama",2011-2015,1.1289623,.81676507
97000US0100189,"Satsuma City School District, Alabama",2012-2016,1.3636364,.99318558
97000US0100189,"Satsuma City School District, Alabama",2013-2017,1.5104399,1.0777098
97000US0100190,"Alabaster City School District, Alabama",2010-2014,1.3920891,.43692082
97000US0100190,"Alabaster City School District, Alabama",2011-2015,1.5707815,.41494468
97000US0100190,"Alabaster City School District, Alabama",2012-2016,1.4571269,.35637537
97000US0100190,"Alabaster City School District, Alabama",2013-2017,1.5210177,.40228721
97000US0100194,"Pelham City School District, Alabama",2012-2016,1.0468768,.35279024
97000US0100194,"Pelham City School District, Alabama",2013-2017,1.1445576,.38890353
97000US0100210,"Auburn City School District, Alabama",2005-2009,4.0049963,.45756674
97000US0100210,"Auburn City School District, Alabama",2006-2010,4.4648376,.47731298
97000US0100210,"Auburn City School District, Alabama",2007-2011,3.7734091,.44895297
97000US0100210,"Auburn City School District, Alabama",2008-2012,3.9092824,.53343594
97000US0100210,"Auburn City School District, Alabama",2009-2013,3.78898,.45737341
97000US0100210,"Auburn City School District, Alabama",2010-2014,4.9574943,.75788569
97000US0100210,"Auburn City School District, Alabama",2011-2015,4.4746633,.64384222
97000US0100210,"Auburn City School District, Alabama",2012-2016,4.7912607,.74254161
97000US0100210,"Auburn City School District, Alabama",2013-2017,4.4802551,.70189393
97000US0100240,"Autauga County School District, Alabama",2005-2009,4.773622,.66667676
97000US0100240,"Autauga County School District, Alabama",2006-2010,5.4112992,.75309652
97000US0100240,"Autauga County School District, Alabama",2007-2011,4.650465,.54735172
97000US0100240,"Autauga County School District, Alabama",2008-2012,5.1369519,.66831636
97000US0100240,"Autauga County School District, Alabama",2009-2013,4.7082858,.53628749
97000US0100240,"Autauga County School District, Alabama",2010-2014,5.3240743,.64859718
97000US0100240,"Autauga County School District, Alabama",2011-2015,4.461659,.63545805
97000US0100240,"Autauga County School District, Alabama",2012-2016,4.9230771,.70503044
97000US0100240,"Autauga County School District, Alabama",2013-2017,5.4098983,.77434123
97000US0100270,"Baldwin County School District, Alabama",2005-2009,3.451246,.32388681
97000US0100270,"Baldwin County School District, Alabama",2006-2010,3.3176925,.34764117
97000US0100270,"Baldwin County School District, Alabama",2007-2011,3.2109897,.31179312
97000US0100270,"Baldwin County School District, Alabama",2008-2012,3.0817444,.33157977
97000US0100270,"Baldwin County School District, Alabama",2009-2013,3.0498204,.2974931
97000US0100270,"Baldwin County School District, Alabama",2010-2014,3.0687947,.25431466
97000US0100270,"Baldwin County School District, Alabama",2011-2015,2.9849942,.26232606
97000US0100270,"Baldwin County School District, Alabama",2012-2016,3.0645783,.27481389
97000US0100270,"Baldwin County School District, Alabama",2013-2017,3.3520286,.27213261
97000US0100300,"Barbour County School District, Alabama",2005-2009,11.148396,1.5201458
97000US0100300,"Barbour County School District, Alabama",2006-2010,9.2330132,1.39851
97000US0100300,"Barbour County School District, Alabama",2007-2011,10.197221,1.3876107
97000US0100300,"Barbour County School District, Alabama",2008-2012,9.7823601,1.3594812
97000US0100300,"Barbour County School District, Alabama",2009-2013,8.5190344,1.3270419
97000US0100300,"Barbour County School District, Alabama",2010-2014,8.6986618,1.253857
97000US0100300,"Barbour County School District, Alabama",2011-2015,8.7323942,1.2355143
97000US0100300,"Barbour County School District, Alabama",2012-2016,9.9492159,1.398919
97000US0100300,"Barbour County School District, Alabama",2013-2017,9.7715454,1.5871048
97000US0100330,"Bessemer City School District, Alabama",2005-2009,14.33301,1.1082215
97000US0100330,"Bessemer City School District, Alabama",2006-2010,16.181658,1.5905366
97000US0100330,"Bessemer City School District, Alabama",2007-2011,16.328718,1.235741
97000US0100330,"Bessemer City School District, Alabama",2008-2012,15.309091,1.2143782
97000US0100330,"Bessemer City School District, Alabama",2009-2013,15.729609,1.29457
97000US0100330,"Bessemer City School District, Alabama",2010-2014,14.650473,1.2310677
97000US0100330,"Bessemer City School District, Alabama",2011-2015,13.589694,1.2778746
97000US0100330,"Bessemer City School District, Alabama",2012-2016,12.766363,1.288799
97000US0100330,"Bessemer City School District, Alabama",2013-2017,13.449231,1.2479348
97000US0100360,"Bibb County School District, Alabama",2005-2009,7.4418602,1.3251659
97000US0100360,"Bibb County School District, Alabama",2006-2010,5.4562559,1.0542655
97000US0100360,"Bibb County School District, Alabama",2007-2011,4.6920414,1.0564733
97000US0100360,"Bibb County School District, Alabama",2008-2012,5.1177902,1.0520278
97000US0100360,"Bibb County School District, Alabama",2009-2013,4.4422507,1.031175
97000US0100360,"Bibb County School District, Alabama",2010-2014,4.2243571,.8732385
97000US0100360,"Bibb County School District, Alabama",2011-2015,5.2938666,1.1216192
97000US0100360,"Bibb County School District, Alabama",2012-2016,6.285471,1.1573981
97000US0100360,"Bibb County School District, Alabama",2013-2017,5.6969347,1.1854221
97000US0100390,"Birmingham City School District, Alabama",2005-2009,13.466081,.53316706
97000US0100390,"Birmingham City School District, Alabama",2006-2010,13.988398,.48396015
97000US0100390,"Birmingham City School District, Alabama",2007-2011,14.387343,.47710761
97000US0100390,"Birmingham City School District, Alabama",2008-2012,14.866643,.47282901
97000US0100390,"Birmingham City School District, Alabama",2009-2013,14.815315,.442487
97000US0100390,"Birmingham City School District, Alabama",2010-2014,14.490469,.51922542
97000US0100390,"Birmingham City School District, Alabama",2011-2015,14.780153,.46892357
97000US0100390,"Birmingham City School District, Alabama",2012-2016,14.139192,.4229126
97000US0100390,"Birmingham City School District, Alabama",2013-2017,13.53426,.48455134
97000US0100420,"Blount County School District, Alabama",2005-2009,3.6085196,.61836684
97000US0100420,"Blount County School District, Alabama",2006-2010,3.1924121,.51226544
97000US0100420,"Blount County School District, Alabama",2007-2011,3.4445639,.60327828
97000US0100420,"Blount County School District, Alabama",2008-2012,3.5433702,.52730668
97000US0100420,"Blount County School District, Alabama",2009-2013,3.0468833,.46729571
97000US0100420,"Blount County School District, Alabama",2010-2014,3.0930622,.48420349
97000US0100420,"Blount County School District, Alabama",2011-2015,2.8234649,.52498162
97000US0100420,"Blount County School District, Alabama",2012-2016,3.5079076,.56713021
97000US0100420,"Blount County School District, Alabama",2013-2017,3.6084161,.60808492
97000US0100450,"Brewton City School District, Alabama",2005-2009,8.7949467,2.502991
97000US0100450,"Brewton City School District, Alabama",2006-2010,9.25317,3.0175593
97000US0100450,"Brewton City School District, Alabama",2007-2011,8.2078676,3.0188944
97000US0100450,"Brewton City School District, Alabama",2008-2012,8.4220715,2.1151168
97000US0100450,"Brewton City School District, Alabama",2009-2013,6.6183577,1.5598829
97000US0100450,"Brewton City School District, Alabama",2010-2014,7.7410593,1.9451859
97000US0100450,"Brewton City School District, Alabama",2011-2015,10.253998,2.4074066
97000US0100450,"Brewton City School District, Alabama",2012-2016,8.5068674,2.2174466
97000US0100450,"Brewton City School District, Alabama",2013-2017,6.7405357,1.675058
97000US0100480,"Bullock County School District, Alabama",2005-2009,17.587173,2.7168639
97000US0100480,"Bullock County School District, Alabama",2006-2010,14.415863,2.7885201
97000US0100480,"Bullock County School District, Alabama",2007-2011,17.260637,3.0217459
97000US0100480,"Bullock County School District, Alabama",2008-2012,16.016043,3.0069406
97000US0100480,"Bullock County School District, Alabama",2009-2013,17.027533,3.044796
97000US0100480,"Bullock County School District, Alabama",2010-2014,18.766685,2.9791105
97000US0100480,"Bullock County School District, Alabama",2011-2015,20.119467,2.9871545
97000US0100480,"Bullock County School District, Alabama",2012-2016,16.985376,2.7890062
97000US0100480,"Bullock County School District, Alabama",2013-2017,16.594006,2.5902607
97000US0100510,"Butler County School District, Alabama",2005-2009,11.271102,1.2718508
97000US0100510,"Butler County School District, Alabama",2006-2010,10.874174,1.3361332
97000US0100510,"Butler County School District, Alabama",2007-2011,10.247219,1.2205514
97000US0100510,"Butler County School District, Alabama",2008-2012,10.136213,1.0647616
97000US0100510,"Butler County School District, Alabama",2009-2013,10.248938,1.1167643
97000US0100510,"Butler County School District, Alabama",2010-2014,8.4938812,.92207968
97000US0100510,"Butler County School District, Alabama",2011-2015,8.6395235,.79052728
97000US0100510,"Butler County School District, Alabama",2012-2016,6.9706841,.85214573
97000US0100510,"Butler County School District, Alabama",2013-2017,6.7517729,.9922663
97000US0100540,"Calhoun County School District, Alabama",2005-2009,3.5331905,.45067379
97000US0100540,"Calhoun County School District, Alabama",2006-2010,3.9246607,.61674118
97000US0100540,"Calhoun County School District, Alabama",2007-2011,4.107482,.55217969
97000US0100540,"Calhoun County School District, Alabama",2008-2012,4.1346021,.61188024
97000US0100540,"Calhoun County School District, Alabama",2009-2013,4.5803623,.73678213
97000US0100540,"Calhoun County School District, Alabama",2010-2014,4.2764792,.53314173
97000US0100540,"Calhoun County School District, Alabama",2011-2015,3.7320309,.43559656
97000US0100540,"Calhoun County School District, Alabama",2012-2016,4.0414019,.50226432
97000US0100540,"Calhoun County School District, Alabama",2013-2017,3.2795348,.56244975
97000US0100600,"Chambers County School District, Alabama",2005-2009,6.9290466,1.0646567
97000US0100600,"Chambers County School District, Alabama",2006-2010,7.1755314,1.0337853
97000US0100600,"Chambers County School District, Alabama",2007-2011,7.2216196,.7969954
97000US0100600,"Chambers County School District, Alabama",2008-2012,7.4890652,.82175088
97000US0100600,"Chambers County School District, Alabama",2009-2013,7.5687251,.83142769
97000US0100600,"Chambers County School District, Alabama",2010-2014,8.2594824,1.0394427
97000US0100600,"Chambers County School District, Alabama",2011-2015,7.835125,1.1770024
97000US0100600,"Chambers County School District, Alabama",2012-2016,7.2370768,.92341506
97000US0100600,"Chambers County School District, Alabama",2013-2017,7.2789669,1.0835112
97000US0100630,"Cherokee County School District, Alabama",2005-2009,4.2588444,.72142923
97000US0100630,"Cherokee County School District, Alabama",2006-2010,4.0169134,.73492527
97000US0100630,"Cherokee County School District, Alabama",2007-2011,4.1449428,.76485944
97000US0100630,"Cherokee County School District, Alabama",2008-2012,3.980269,.7245329
97000US0100630,"Cherokee County School District, Alabama",2009-2013,3.5260811,.74121201
97000US0100630,"Cherokee County School District, Alabama",2010-2014,2.9507079,.50334853
97000US0100630,"Cherokee County School District, Alabama",2011-2015,3.5644617,.63591069
97000US0100630,"Cherokee County School District, Alabama",2012-2016,3.4912267,.55851406
97000US0100630,"Cherokee County School District, Alabama",2013-2017,3.7239461,.80002546
97000US0100660,"Chilton County School District, Alabama",2005-2009,4.6735907,.69180495
97000US0100660,"Chilton County School District, Alabama",2006-2010,4.0149732,.65140224
97000US0100660,"Chilton County School District, Alabama",2007-2011,4.4848557,.58258963
97000US0100660,"Chilton County School District, Alabama",2008-2012,5.315166,.69750834
97000US0100660,"Chilton County School District, Alabama",2009-2013,5.3043375,.76031846
97000US0100660,"Chilton County School District, Alabama",2010-2014,5.1409616,.67197645
97000US0100660,"Chilton County School District, Alabama",2011-2015,5.7338181,.71426511
97000US0100660,"Chilton County School District, Alabama",2012-2016,5.6381249,.87406433
97000US0100660,"Chilton County School District, Alabama",2013-2017,4.9737597,.76902872
97000US0100690,"Choctaw County School District, Alabama",2005-2009,7.1107268,1.2918645
97000US0100690,"Choctaw County School District, Alabama",2006-2010,7.4773417,1.1736919
97000US0100690,"Choctaw County School District, Alabama",2007-2011,8.40271,1.5198967
97000US0100690,"Choctaw County School District, Alabama",2008-2012,8.3914766,1.3668997
97000US0100690,"Choctaw County School District, Alabama",2009-2013,8.3182316,1.28565
97000US0100690,"Choctaw County School District, Alabama",2010-2014,8.3785744,1.4276659
97000US0100690,"Choctaw County School District, Alabama",2011-2015,10.152467,1.5311629
97000US0100690,"Choctaw County School District, Alabama",2012-2016,10.373966,1.3573687
97000US0100690,"Choctaw County School District, Alabama",2013-2017,10.378913,1.5519009
97000US0100720,"Clarke County School District, Alabama",2005-2009,11.223922,1.6202036
97000US0100720,"Clarke County School District, Alabama",2006-2010,11.086687,1.790115
97000US0100720,"Clarke County School District, Alabama",2007-2011,11.345863,1.4823589
97000US0100720,"Clarke County School District, Alabama",2008-2012,10.237709,1.4788502
97000US0100720,"Clarke County School District, Alabama",2009-2013,11.873108,1.4423931
97000US0100720,"Clarke County School District, Alabama",2010-2014,12.122406,1.4425582
97000US0100720,"Clarke County School District, Alabama",2011-2015,12.57526,1.5233514
97000US0100720,"Clarke County School District, Alabama",2012-2016,11.544208,1.4076385
97000US0100720,"Clarke County School District, Alabama",2013-2017,11.561238,1.3614414
97000US0100750,"Clay County School District, Alabama",2005-2009,6.4599934,1.4006796
97000US0100750,"Clay County School District, Alabama",2006-2010,6.221159,1.5134047
97000US0100750,"Clay County School District, Alabama",2007-2011,5.4480042,1.2119262
97000US0100750,"Clay County School District, Alabama",2008-2012,6.4876175,1.2952027
97000US0100750,"Clay County School District, Alabama",2009-2013,5.8948488,1.2508039
97000US0100750,"Clay County School District, Alabama",2010-2014,5.7788944,1.1060733
97000US0100750,"Clay County School District, Alabama",2011-2015,4.0966969,.83497071
97000US0100750,"Clay County School District, Alabama",2012-2016,4.0835357,1.004177
97000US0100750,"Clay County School District, Alabama",2013-2017,3.2034471,.88366091
97000US0100780,"Cleburne County School District, Alabama",2005-2009,6.2236691,1.2477412
97000US0100780,"Cleburne County School District, Alabama",2006-2010,5.554513,1.3018678
97000US0100780,"Cleburne County School District, Alabama",2007-2011,5.6245437,1.1575055
97000US0100780,"Cleburne County School District, Alabama",2008-2012,6.0910921,1.3371067
97000US0100780,"Cleburne County School District, Alabama",2009-2013,5.984766,1.2521505
97000US0100780,"Cleburne County School District, Alabama",2010-2014,5.0499549,1.084519
97000US0100780,"Cleburne County School District, Alabama",2011-2015,4.8295455,1.0093999
97000US0100780,"Cleburne County School District, Alabama",2012-2016,5.8637643,1.2958877
97000US0100780,"Cleburne County School District, Alabama",2013-2017,5.6257787,1.1739122
97000US0100810,"Coffee County School District, Alabama",2005-2009,4.11057,.66551977
97000US0100810,"Coffee County School District, Alabama",2006-2010,4.8186097,.65895832
97000US0100810,"Coffee County School District, Alabama",2007-2011,4.2677822,.67367119
97000US0100810,"Coffee County School District, Alabama",2008-2012,3.5788026,.56509662
97000US0100810,"Coffee County School District, Alabama",2009-2013,3.6194131,.53707045
97000US0100810,"Coffee County School District, Alabama",2010-2014,3.1362753,.45983443
97000US0100810,"Coffee County School District, Alabama",2011-2015,2.9582527,.36418861
97000US0100810,"Coffee County School District, Alabama",2012-2016,3.2089961,.34404832
97000US0100810,"Coffee County School District, Alabama",2013-2017,3.0403538,.35564965
97000US0100840,"Colbert County School District, Alabama",2005-2009,3.9812412,.84586805
97000US0100840,"Colbert County School District, Alabama",2006-2010,3.8835969,.86270124
97000US0100840,"Colbert County School District, Alabama",2007-2011,3.8067818,.70876777
97000US0100840,"Colbert County School District, Alabama",2008-2012,4.0059662,.82431042
97000US0100840,"Colbert County School District, Alabama",2009-2013,3.747556,.74870723
97000US0100840,"Colbert County School District, Alabama",2010-2014,3.6647513,.66968864
97000US0100840,"Colbert County School District, Alabama",2011-2015,4.3853893,.73311377
97000US0100840,"Colbert County School District, Alabama",2012-2016,4.327498,.68894947
97000US0100840,"Colbert County School District, Alabama",2013-2017,4.2105265,.74817103
97000US0100870,"Conecuh County School District, Alabama",2005-2009,7.9244585,1.71241
97000US0100870,"Conecuh County School District, Alabama",2006-2010,8.9282045,2.0586264
97000US0100870,"Conecuh County School District, Alabama",2007-2011,10.186757,2.063822
97000US0100870,"Conecuh County School District, Alabama",2008-2012,12.441074,2.0362909
97000US0100870,"Conecuh County School District, Alabama",2009-2013,12.054465,2.3200412
97000US0100870,"Conecuh County School District, Alabama",2010-2014,9.9602385,1.5263026
97000US0100870,"Conecuh County School District, Alabama",2011-2015,7.6625385,1.302701
97000US0100870,"Conecuh County School District, Alabama",2012-2016,6.8958745,1.056547
97000US0100870,"Conecuh County School District, Alabama",2013-2017,6.1280746,1.3514342
97000US0100900,"Coosa County School District, Alabama",2005-2009,4.9028268,1.1294243
97000US0100900,"Coosa County School District, Alabama",2006-2010,4.8235035,.96262944
97000US0100900,"Coosa County School District, Alabama",2007-2011,4.5211058,1.0219821
97000US0100900,"Coosa County School District, Alabama",2008-2012,4.657774,1.0290025
97000US0100900,"Coosa County School District, Alabama",2009-2013,6.3692851,1.270183
97000US0100900,"Coosa County School District, Alabama",2010-2014,6.4777331,1.3110912
97000US0100900,"Coosa County School District, Alabama",2011-2015,6.8988762,1.2651947
97000US0100900,"Coosa County School District, Alabama",2012-2016,6.7760339,1.344184
97000US0100900,"Coosa County School District, Alabama",2013-2017,5.6137013,1.4630661
