geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,288139,2022.4924
03000US1,New England Division,2006-2010,287847,1752.5836
03000US1,New England Division,2007-2011,282888,1973.2523
03000US1,New England Division,2008-2012,278743,2198.1763
03000US1,New England Division,2009-2013,277906,1872.3405
03000US1,New England Division,2010-2014,279499,1968.389
03000US1,New England Division,2011-2015,283346,1775.6838
03000US1,New England Division,2012-2016,291068,1917.9331
03000US1,New England Division,2013-2017,300914,1933.1307
03000US2,Middle Atlantic Division,2005-2009,645138,2999.3921
03000US2,Middle Atlantic Division,2006-2010,647762,2931.9148
03000US2,Middle Atlantic Division,2007-2011,647192,3102.1277
03000US2,Middle Atlantic Division,2008-2012,644766,3170.2126
03000US2,Middle Atlantic Division,2009-2013,647168,3279.6353
03000US2,Middle Atlantic Division,2010-2014,656989,2978.7234
03000US2,Middle Atlantic Division,2011-2015,668900,3279.6353
03000US2,Middle Atlantic Division,2012-2016,683958,3277.2036
03000US2,Middle Atlantic Division,2013-2017,706671,2679.0273
03000US3,East North Central Division,2005-2009,1035986,4099.0884
03000US3,East North Central Division,2006-2010,1026859,4179.9395
03000US3,East North Central Division,2007-2011,1008039,3764.1338
03000US3,East North Central Division,2008-2012,993100,3524.0122
03000US3,East North Central Division,2009-2013,991606,3451.6716
03000US3,East North Central Division,2010-2014,998611,3786.6262
03000US3,East North Central Division,2011-2015,1015152,3000
03000US3,East North Central Division,2012-2016,1048460,4552.5835
03000US3,East North Central Division,2013-2017,1091320,3694.8328
03000US4,West North Central Division,2005-2009,585946,3082.6748
03000US4,West North Central Division,2006-2010,583777,2519.7568
03000US4,West North Central Division,2007-2011,585796,2513.6777
03000US4,West North Central Division,2008-2012,586641,2240.7295
03000US4,West North Central Division,2009-2013,590645,2137.9939
03000US4,West North Central Division,2010-2014,596478,2328.2676
03000US4,West North Central Division,2011-2015,611238,2605.4712
03000US4,West North Central Division,2012-2016,627230,2840.7295
03000US4,West North Central Division,2013-2017,647060,3145.2888
03000US5,South Atlantic Division,2005-2009,1242968,4649.8481
03000US5,South Atlantic Division,2006-2010,1262809,5718.541
03000US5,South Atlantic Division,2007-2011,1254014,5395.1367
03000US5,South Atlantic Division,2008-2012,1231643,5312.4619
03000US5,South Atlantic Division,2009-2013,1226311,5524.6201
03000US5,South Atlantic Division,2010-2014,1235657,5293.0093
03000US5,South Atlantic Division,2011-2015,1269491,5446.2007
03000US5,South Atlantic Division,2012-2016,1321436,5502.7354
03000US5,South Atlantic Division,2013-2017,1394081,5866.8691
03000US6,East South Central Division,2005-2009,467482,2550.7598
03000US6,East South Central Division,2006-2010,474524,2518.541
03000US6,East South Central Division,2007-2011,474028,3021.2766
03000US6,East South Central Division,2008-2012,471905,2760.4863
03000US6,East South Central Division,2009-2013,473448,3352.5835
03000US6,East South Central Division,2010-2014,476985,2803.6475
03000US6,East South Central Division,2011-2015,487320,2961.0942
03000US6,East South Central Division,2012-2016,507076,2898.4802
03000US6,East South Central Division,2013-2017,529465,2933.1306
03000US7,West South Central Division,2005-2009,608267,3077.8115
03000US7,West South Central Division,2006-2010,643144,3416.4133
03000US7,West South Central Division,2007-2011,659995,3356.8389
03000US7,West South Central Division,2008-2012,671725,2956.231
03000US7,West South Central Division,2009-2013,684815,3520.9727
03000US7,West South Central Division,2010-2014,701621,2810.3342
03000US7,West South Central Division,2011-2015,730771,3035.2583
03000US7,West South Central Division,2012-2016,770988,3789.0579
03000US7,West South Central Division,2013-2017,816185,3343.4651
03000US8,Mountain Division,2005-2009,546311,3062.0061
03000US8,Mountain Division,2006-2010,564537,3215.1975
03000US8,Mountain Division,2007-2011,561765,3018.2371
03000US8,Mountain Division,2008-2012,557802,3235.2583
03000US8,Mountain Division,2009-2013,554224,3066.8694
03000US8,Mountain Division,2010-2014,557012,3139.2097
03000US8,Mountain Division,2011-2015,573059,2987.2341
03000US8,Mountain Division,2012-2016,602836,2858.9666
03000US8,Mountain Division,2013-2017,643025,3130.0911
03000US9,Pacific Division,2005-2009,1278838,4417.0215
03000US9,Pacific Division,2006-2010,1308378,4224.3159
03000US9,Pacific Division,2007-2011,1302745,4934.9546
03000US9,Pacific Division,2008-2012,1290913,4966.5654
03000US9,Pacific Division,2009-2013,1291009,4925.8359
03000US9,Pacific Division,2010-2014,1295754,4063.2219
03000US9,Pacific Division,2011-2015,1325628,4305.167
03000US9,Pacific Division,2012-2016,1384798,4265.0454
03000US9,Pacific Division,2013-2017,1467809,4555.0151
