geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,44.399021,4.6041131
31000US10140,"Aberdeen, WA Micro Area",2010,45.204063,5.0940204
31000US10140,"Aberdeen, WA Micro Area",2011,40.133743,5.0902433
31000US10140,"Aberdeen, WA Micro Area",2012,34.514557,3.9175537
31000US10140,"Aberdeen, WA Micro Area",2013,36.098099,4.2545505
31000US10140,"Aberdeen, WA Micro Area",2014,29.138332,4.4435101
31000US10140,"Aberdeen, WA Micro Area",2015,26.635361,4.6256986
31000US10140,"Aberdeen, WA Micro Area",2016,29.218037,4.3355541
31000US10140,"Aberdeen, WA Micro Area",2017,29.610071,3.9032488
31000US10180,"Abilene, TX Metro Area",2009,22.682777,2.6389136
31000US10180,"Abilene, TX Metro Area",2010,21.53447,2.9256358
31000US10180,"Abilene, TX Metro Area",2011,23.856466,2.7073879
31000US10180,"Abilene, TX Metro Area",2012,21.400229,2.2370851
31000US10180,"Abilene, TX Metro Area",2013,20.799749,2.8361762
31000US10180,"Abilene, TX Metro Area",2014,24.109468,2.8699958
31000US10180,"Abilene, TX Metro Area",2015,22.165562,2.7742214
31000US10180,"Abilene, TX Metro Area",2016,19.831553,3.061868
31000US10180,"Abilene, TX Metro Area",2017,26.11948,3.5863798
31000US10300,"Adrian, MI Micro Area",2009,36.431652,3.0102935
31000US10300,"Adrian, MI Micro Area",2010,37.77734,3.1739123
31000US10300,"Adrian, MI Micro Area",2011,35.441826,3.1769111
31000US10300,"Adrian, MI Micro Area",2012,32.387192,2.6360056
31000US10300,"Adrian, MI Micro Area",2013,30.169586,2.9363723
31000US10300,"Adrian, MI Micro Area",2014,31.264772,2.8378139
31000US10300,"Adrian, MI Micro Area",2015,33.121788,3.1975682
31000US10300,"Adrian, MI Micro Area",2016,20.068083,2.1589296
31000US10300,"Adrian, MI Micro Area",2017,24.100794,2.8138425
31000US10420,"Akron, OH Metro Area",2009,31.897449,1.2700555
31000US10420,"Akron, OH Metro Area",2010,30.613354,1.3333706
31000US10420,"Akron, OH Metro Area",2011,30.103365,1.2531976
31000US10420,"Akron, OH Metro Area",2012,25.536749,1.2558216
31000US10420,"Akron, OH Metro Area",2013,24.963253,1.1662923
31000US10420,"Akron, OH Metro Area",2014,24.990261,1.2246436
31000US10420,"Akron, OH Metro Area",2015,22.110548,1.1359941
31000US10420,"Akron, OH Metro Area",2016,23.923645,1.1384721
31000US10420,"Akron, OH Metro Area",2017,21.146046,1.198223
31000US10460,"Alamogordo, NM Micro Area",2012,30.183414,6.7196565
31000US10460,"Alamogordo, NM Micro Area",2015,32.34996,6.4556179
31000US10460,"Alamogordo, NM Micro Area",2016,31.1322,4.6846385
31000US10460,"Alamogordo, NM Micro Area",2017,20.408474,4.1586375
31000US10500,"Albany, GA Metro Area",2009,29.685556,2.7956727
31000US10500,"Albany, GA Metro Area",2010,41.386925,3.696584
31000US10500,"Albany, GA Metro Area",2011,34.954487,2.7795873
31000US10500,"Albany, GA Metro Area",2012,32.972317,3.4716313
31000US10500,"Albany, GA Metro Area",2013,33.351524,3.5159245
31000US10500,"Albany, GA Metro Area",2014,26.068941,3.3352416
31000US10500,"Albany, GA Metro Area",2015,24.043686,2.8839285
31000US10500,"Albany, GA Metro Area",2016,21.033298,2.4379606
31000US10500,"Albany, GA Metro Area",2017,25.948498,3.3291771
31000US10540,"Albany-Lebanon, OR Micro Area",2009,37.386345,3.35184
31000US10540,"Albany-Lebanon, OR Micro Area",2010,41.547363,3.5044909
31000US10540,"Albany-Lebanon, OR Micro Area",2011,36.833237,3.9973111
31000US10540,"Albany-Lebanon, OR Micro Area",2012,39.13113,3.7399764
31000US10540,"Albany, OR Metro Area",2013,35.74921,3.5522475
31000US10540,"Albany, OR Metro Area",2014,29.075258,3.0072248
31000US10540,"Albany, OR Metro Area",2015,35.332031,4.7039385
31000US10540,"Albany, OR Metro Area",2016,34.644943,3.8082931
31000US10540,"Albany, OR Metro Area",2017,27.897635,3.0435886
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,30.406788,1.083883
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,30.264648,1.2718503
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,30.959913,1.158415
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,28.179152,1.1493102
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,27.02055,1.0297189
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,27.772846,1.0945271
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,25.746906,1.119224
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,23.644625,1.0990124
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,22.089918,1.0261618
31000US10700,"Albertville, AL Micro Area",2009,31.130079,3.8014784
31000US10700,"Albertville, AL Micro Area",2010,27.63809,3.6294646
31000US10700,"Albertville, AL Micro Area",2011,30.568045,3.7673805
31000US10700,"Albertville, AL Micro Area",2012,27.193048,3.5299978
31000US10700,"Albertville, AL Micro Area",2013,32.103626,4.3334265
31000US10700,"Albertville, AL Micro Area",2014,30.942076,3.9974523
31000US10700,"Albertville, AL Micro Area",2015,32.634476,4.216064
31000US10700,"Albertville, AL Micro Area",2016,26.925722,4.4783063
31000US10700,"Albertville, AL Micro Area",2017,24.124844,3.2687995
31000US10740,"Albuquerque, NM Metro Area",2009,35.660038,1.3190646
31000US10740,"Albuquerque, NM Metro Area",2010,36.112446,1.2108686
31000US10740,"Albuquerque, NM Metro Area",2011,36.204372,1.4640095
31000US10740,"Albuquerque, NM Metro Area",2012,35.732212,1.3838001
31000US10740,"Albuquerque, NM Metro Area",2013,32.895721,1.2400982
31000US10740,"Albuquerque, NM Metro Area",2014,32.144463,1.2673038
31000US10740,"Albuquerque, NM Metro Area",2015,32.391174,1.3127892
31000US10740,"Albuquerque, NM Metro Area",2016,29.204485,1.3011794
31000US10740,"Albuquerque, NM Metro Area",2017,30.819931,1.3808817
31000US10780,"Alexandria, LA Metro Area",2009,26.612198,3.2066975
31000US10780,"Alexandria, LA Metro Area",2010,26.700443,3.2366641
31000US10780,"Alexandria, LA Metro Area",2011,26.556837,3.2886922
31000US10780,"Alexandria, LA Metro Area",2012,28.679794,3.1718335
31000US10780,"Alexandria, LA Metro Area",2013,22.538631,3.2900712
31000US10780,"Alexandria, LA Metro Area",2014,23.280453,2.7309761
31000US10780,"Alexandria, LA Metro Area",2015,20.406324,2.7007294
31000US10780,"Alexandria, LA Metro Area",2016,20.558895,3.2771647
31000US10780,"Alexandria, LA Metro Area",2017,26.938677,3.9591837
31000US10880,"Allegan, MI Micro Area",2009,39.701073,3.0489604
31000US10880,"Allegan, MI Micro Area",2010,40.579578,2.8055153
31000US10880,"Allegan, MI Micro Area",2011,29.672176,2.3889086
31000US10880,"Allegan, MI Micro Area",2012,29.133072,2.2509174
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,37.736897,1.2819158
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,36.579971,1.2716154
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,39.159683,1.4645059
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,34.825798,1.159003
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,34.382431,1.2645783
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,31.005827,1.1992576
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,31.165604,1.2539099
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,25.714632,1.0929381
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,25.153589,1.0837115
31000US11020,"Altoona, PA Metro Area",2009,25.17944,3.0178399
31000US11020,"Altoona, PA Metro Area",2010,24.749098,2.6950963
31000US11020,"Altoona, PA Metro Area",2011,27.970579,2.6858659
31000US11020,"Altoona, PA Metro Area",2012,23.754314,2.5151594
31000US11020,"Altoona, PA Metro Area",2013,27.524317,2.6766109
31000US11020,"Altoona, PA Metro Area",2014,23.045998,2.5378973
31000US11020,"Altoona, PA Metro Area",2015,21.324993,2.3083763
31000US11020,"Altoona, PA Metro Area",2016,21.057915,2.5002463
31000US11020,"Altoona, PA Metro Area",2017,19.861767,2.3786261
31000US11100,"Amarillo, TX Metro Area",2009,26.254118,2.2363605
31000US11100,"Amarillo, TX Metro Area",2010,25.638453,2.5446279
31000US11100,"Amarillo, TX Metro Area",2011,24.896648,2.1662512
31000US11100,"Amarillo, TX Metro Area",2012,26.40012,2.1927533
31000US11100,"Amarillo, TX Metro Area",2013,24.068737,2.1782696
31000US11100,"Amarillo, TX Metro Area",2014,21.97123,2.081063
31000US11100,"Amarillo, TX Metro Area",2015,21.382961,2.0604274
31000US11100,"Amarillo, TX Metro Area",2016,18.005846,2.0197482
31000US11100,"Amarillo, TX Metro Area",2017,23.355209,2.3646739
31000US11180,"Ames, IA Metro Area",2009,25.903999,3.8508794
31000US11180,"Ames, IA Metro Area",2010,21.134314,3.2179523
31000US11180,"Ames, IA Metro Area",2011,19.462038,3.5141337
31000US11180,"Ames, IA Metro Area",2012,18.699562,3.7390535
31000US11180,"Ames, IA Metro Area",2013,19.590433,3.9558933
31000US11180,"Ames, IA Metro Area",2014,15.820331,3.0168474
31000US11180,"Ames, IA Metro Area",2015,18.848377,3.2853086
31000US11180,"Ames, IA Metro Area",2016,15.82839,3.0998328
31000US11180,"Ames, IA Metro Area",2017,13.160743,2.7132719
31000US11260,"Anchorage, AK Metro Area",2009,36.8741,2.0332077
31000US11260,"Anchorage, AK Metro Area",2010,31.084957,2.0631871
31000US11260,"Anchorage, AK Metro Area",2011,30.235687,2.007782
31000US11260,"Anchorage, AK Metro Area",2012,31.149233,1.7579228
31000US11260,"Anchorage, AK Metro Area",2013,25.813372,1.60033
31000US11260,"Anchorage, AK Metro Area",2014,25.882296,1.6633841
31000US11260,"Anchorage, AK Metro Area",2015,26.812094,1.6825355
31000US11260,"Anchorage, AK Metro Area",2016,28.512732,2.0190723
31000US11260,"Anchorage, AK Metro Area",2017,29.244005,1.8724902
31000US11300,"Anderson, IN Metro Area",2009,29.059258,2.7137537
31000US11300,"Anderson, IN Metro Area",2010,27.768967,2.8774929
31000US11300,"Anderson, IN Metro Area",2011,23.316427,2.237813
31000US11300,"Anderson, IN Metro Area",2012,24.82836,2.5818853
31000US11340,"Anderson, SC Metro Area",2009,24.987673,2.1796165
31000US11340,"Anderson, SC Metro Area",2010,30.091345,2.5961375
31000US11340,"Anderson, SC Metro Area",2011,28.914181,2.8194766
31000US11340,"Anderson, SC Metro Area",2012,28.815014,3.0249429
31000US11460,"Ann Arbor, MI Metro Area",2009,35.068817,1.9573513
31000US11460,"Ann Arbor, MI Metro Area",2010,35.107899,1.874288
31000US11460,"Ann Arbor, MI Metro Area",2011,31.566025,1.796934
31000US11460,"Ann Arbor, MI Metro Area",2012,30.564672,1.6544955
31000US11460,"Ann Arbor, MI Metro Area",2013,26.041851,1.7177556
31000US11460,"Ann Arbor, MI Metro Area",2014,24.057255,1.6009638
31000US11460,"Ann Arbor, MI Metro Area",2015,23.736935,1.542271
31000US11460,"Ann Arbor, MI Metro Area",2016,22.241129,1.5625105
31000US11460,"Ann Arbor, MI Metro Area",2017,25.175329,1.7029743
31000US11500,"Anniston-Oxford, AL Metro Area",2009,25.641298,3.1837766
31000US11500,"Anniston-Oxford, AL Metro Area",2010,33.867146,3.7730997
31000US11500,"Anniston-Oxford, AL Metro Area",2011,27.403337,3.7603126
31000US11500,"Anniston-Oxford, AL Metro Area",2012,27.926266,3.5187926
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,26.859865,3.434495
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,25.298288,2.8395145
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,21.113625,3.0356252
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,20.979986,2.5137365
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,23.082434,3.8375728
31000US11540,"Appleton, WI Metro Area",2009,27.182447,1.5999963
31000US11540,"Appleton, WI Metro Area",2010,30.309629,1.9946892
31000US11540,"Appleton, WI Metro Area",2011,26.679935,1.9711789
31000US11540,"Appleton, WI Metro Area",2012,25.322857,1.8061814
31000US11540,"Appleton, WI Metro Area",2013,21.902138,1.6225809
31000US11540,"Appleton, WI Metro Area",2014,21.978893,1.7233098
31000US11540,"Appleton, WI Metro Area",2015,19.198141,1.6008247
31000US11540,"Appleton, WI Metro Area",2016,19.106503,1.6681854
31000US11540,"Appleton, WI Metro Area",2017,15.857787,1.4591258
31000US11700,"Asheville, NC Metro Area",2009,34.140808,1.737237
31000US11700,"Asheville, NC Metro Area",2010,36.504715,1.9102609
31000US11700,"Asheville, NC Metro Area",2011,36.147976,2.005964
31000US11700,"Asheville, NC Metro Area",2012,33.435291,1.5741017
31000US11700,"Asheville, NC Metro Area",2013,34.279057,1.9238031
31000US11700,"Asheville, NC Metro Area",2014,28.038675,1.6205527
31000US11700,"Asheville, NC Metro Area",2015,26.916748,1.6276376
31000US11700,"Asheville, NC Metro Area",2016,29.93306,1.8933188
31000US11700,"Asheville, NC Metro Area",2017,30.473896,1.8135686
31000US11780,"Ashtabula, OH Micro Area",2009,31.037027,2.9447687
31000US11780,"Ashtabula, OH Micro Area",2010,34.807594,3.7806396
31000US11780,"Ashtabula, OH Micro Area",2011,38.264538,3.7736087
31000US11780,"Ashtabula, OH Micro Area",2012,30.52096,3.1548555
31000US11780,"Ashtabula, OH Micro Area",2013,22.926979,3.0468023
31000US11780,"Ashtabula, OH Micro Area",2014,24.189468,2.3855376
31000US11780,"Ashtabula, OH Micro Area",2015,25.032642,3.1639972
31000US11780,"Ashtabula, OH Micro Area",2016,24.575476,3.3459566
31000US11780,"Ashtabula, OH Micro Area",2017,21.988892,2.7994833
31000US11900,"Athens, OH Micro Area",2015,17.819559,3.7356853
31000US11900,"Athens, OH Micro Area",2016,23.905109,4.2377043
31000US11900,"Athens, OH Micro Area",2017,21.861374,4.5948157
31000US11980,"Athens, TX Micro Area",2009,31.804672,4.0412259
31000US11980,"Athens, TX Micro Area",2010,40.227539,4.7323728
31000US11980,"Athens, TX Micro Area",2011,31.93079,4.6073089
31000US11980,"Athens, TX Micro Area",2012,37.270451,4.2153349
31000US11980,"Athens, TX Micro Area",2013,31.685799,4.7207127
31000US11980,"Athens, TX Micro Area",2014,31.039911,4.3991866
31000US11980,"Athens, TX Micro Area",2015,34.434978,4.5732641
31000US11980,"Athens, TX Micro Area",2016,29.18829,4.8565578
31000US11980,"Athens, TX Micro Area",2017,29.730478,4.6981564
31000US12020,"Athens-Clarke County, GA Metro Area",2009,32.402378,2.8875725
31000US12020,"Athens-Clarke County, GA Metro Area",2010,29.928402,2.6547654
31000US12020,"Athens-Clarke County, GA Metro Area",2011,30.914125,2.6874452
31000US12020,"Athens-Clarke County, GA Metro Area",2012,30.434233,2.9487484
31000US12020,"Athens-Clarke County, GA Metro Area",2013,25.940779,2.491518
31000US12020,"Athens-Clarke County, GA Metro Area",2014,23.107014,2.6404982
31000US12020,"Athens-Clarke County, GA Metro Area",2015,27.956516,2.8742564
31000US12020,"Athens-Clarke County, GA Metro Area",2016,27.955835,2.5531495
31000US12020,"Athens-Clarke County, GA Metro Area",2017,25.855127,2.9081624
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,36.462162,.52231467
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,38.980751,.57571936
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,36.463966,.71443516
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,31.771082,.5654608
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,29.586294,.55625457
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,28.983385,.61654544
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,27.204466,.52073652
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,25.032681,.54130447
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,24.818295,.49014598
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,53.894943,2.4420011
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,54.263371,2.4516525
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,51.043076,2.8206234
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,51.477535,2.3513293
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,48.323879,2.8629227
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,46.37151,2.7541633
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,46.773342,2.8355379
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,42.811443,2.8097003
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,37.23814,2.6213353
31000US12180,"Auburn, NY Micro Area",2009,28.382603,3.1867008
31000US12180,"Auburn, NY Micro Area",2010,29.355291,3.4840934
31000US12180,"Auburn, NY Micro Area",2011,28.331297,3.4035583
31000US12180,"Auburn, NY Micro Area",2012,23.214008,2.3836908
31000US12180,"Auburn, NY Micro Area",2013,26.584356,3.3106501
31000US12180,"Auburn, NY Micro Area",2014,25.792187,2.9096937
31000US12180,"Auburn, NY Micro Area",2015,27.495495,3.1767514
31000US12180,"Auburn, NY Micro Area",2016,23.067757,3.1690848
31000US12180,"Auburn, NY Micro Area",2017,22.118944,2.6108284
31000US12220,"Auburn-Opelika, AL Metro Area",2009,31.023899,3.0132082
31000US12220,"Auburn-Opelika, AL Metro Area",2010,36.577042,3.677063
31000US12220,"Auburn-Opelika, AL Metro Area",2011,32.041767,3.9450142
31000US12220,"Auburn-Opelika, AL Metro Area",2012,21.585743,2.6243422
31000US12220,"Auburn-Opelika, AL Metro Area",2013,20.418488,2.6520367
31000US12220,"Auburn-Opelika, AL Metro Area",2014,26.569975,4.0242085
31000US12220,"Auburn-Opelika, AL Metro Area",2015,20.282391,2.7664344
31000US12220,"Auburn-Opelika, AL Metro Area",2016,23.560841,2.9316218
31000US12220,"Auburn-Opelika, AL Metro Area",2017,20.15856,3.2694762
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,31.028313,1.5807664
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,31.262306,1.5869938
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,29.954063,1.8565701
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,28.276878,1.4814951
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,28.547033,1.6097158
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,27.363777,1.6752064
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,26.388424,1.7703956
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,25.566101,1.7776972
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,22.978554,1.5815662
31000US12300,"Augusta-Waterville, ME Micro Area",2009,29.450596,2.8457129
31000US12300,"Augusta-Waterville, ME Micro Area",2010,29.799572,2.7753139
31000US12300,"Augusta-Waterville, ME Micro Area",2011,29.330364,2.2547991
31000US12300,"Augusta-Waterville, ME Micro Area",2012,31.842247,2.6248109
31000US12300,"Augusta-Waterville, ME Micro Area",2013,24.910307,2.7044914
31000US12300,"Augusta-Waterville, ME Micro Area",2014,27.786678,2.9142027
31000US12300,"Augusta-Waterville, ME Micro Area",2015,25.781355,2.5005798
31000US12300,"Augusta-Waterville, ME Micro Area",2016,23.249084,2.9010086
31000US12300,"Augusta-Waterville, ME Micro Area",2017,19.129293,2.5235248
31000US12420,"Austin-Round Rock, TX Metro Area",2009,31.607395,.98621184
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,33.050293,1.0126141
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,33.49567,1.3544942
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,31.572945,.99197972
31000US12420,"Austin-Round Rock, TX Metro Area",2013,28.034349,.96152574
31000US12420,"Austin-Round Rock, TX Metro Area",2014,26.733685,.91246694
31000US12420,"Austin-Round Rock, TX Metro Area",2015,27.540922,.90739316
31000US12420,"Austin-Round Rock, TX Metro Area",2016,25.604015,.76280296
31000US12420,"Austin-Round Rock, TX Metro Area",2017,24.809204,.89060801
31000US12540,"Bakersfield, CA Metro Area",2009,43.62265,1.657326
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,42.894928,1.7558649
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,41.268089,1.8490814
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,37.480579,1.776686
31000US12540,"Bakersfield, CA Metro Area",2013,32.209129,1.558989
31000US12540,"Bakersfield, CA Metro Area",2014,33.046665,1.5667496
31000US12540,"Bakersfield, CA Metro Area",2015,32.067745,1.751058
31000US12540,"Bakersfield, CA Metro Area",2016,34.278877,1.8476065
31000US12540,"Bakersfield, CA Metro Area",2017,36.675499,1.922654
31000US12580,"Baltimore-Towson, MD Metro Area",2009,36.804668,.67999136
31000US12580,"Baltimore-Towson, MD Metro Area",2010,36.486702,.76036739
31000US12580,"Baltimore-Towson, MD Metro Area",2011,35.5961,.75491244
31000US12580,"Baltimore-Towson, MD Metro Area",2012,31.849039,.62973255
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,30.222925,.6347459
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,29.951969,.61504811
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,28.696341,.56558192
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,27.327785,.65416515
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,25.291744,.65045202
31000US12620,"Bangor, ME Metro Area",2009,28.969093,2.4537239
31000US12620,"Bangor, ME Metro Area",2010,28.934029,2.4343441
31000US12620,"Bangor, ME Metro Area",2011,31.634607,2.4448025
31000US12620,"Bangor, ME Metro Area",2012,31.172398,2.4590805
31000US12620,"Bangor, ME Metro Area",2013,28.066462,2.7667258
31000US12620,"Bangor, ME Metro Area",2014,30.578169,2.7170072
31000US12620,"Bangor, ME Metro Area",2015,24.779099,2.4949229
31000US12620,"Bangor, ME Metro Area",2016,26.779036,2.8945162
31000US12620,"Bangor, ME Metro Area",2017,24.250486,2.4718807
31000US12700,"Barnstable Town, MA Metro Area",2009,48.461849,2.6637607
31000US12700,"Barnstable Town, MA Metro Area",2010,50.985302,2.4823995
31000US12700,"Barnstable Town, MA Metro Area",2011,48.63752,2.698678
31000US12700,"Barnstable Town, MA Metro Area",2012,45.637585,2.3091099
31000US12700,"Barnstable Town, MA Metro Area",2013,41.402058,2.3437748
31000US12700,"Barnstable Town, MA Metro Area",2014,41.665462,2.4276679
31000US12700,"Barnstable Town, MA Metro Area",2015,43.166958,2.3613684
31000US12700,"Barnstable Town, MA Metro Area",2016,39.233128,2.0997515
31000US12700,"Barnstable Town, MA Metro Area",2017,39.709538,2.2349346
31000US12940,"Baton Rouge, LA Metro Area",2009,24.671864,1.3283182
31000US12940,"Baton Rouge, LA Metro Area",2010,26.610142,1.2948232
31000US12940,"Baton Rouge, LA Metro Area",2011,28.684181,1.5024496
31000US12940,"Baton Rouge, LA Metro Area",2012,26.2833,1.4924227
31000US12940,"Baton Rouge, LA Metro Area",2013,21.731438,1.3589587
31000US12940,"Baton Rouge, LA Metro Area",2014,26.18318,1.4698294
31000US12940,"Baton Rouge, LA Metro Area",2015,23.122139,1.3063031
31000US12940,"Baton Rouge, LA Metro Area",2016,22.115536,1.3990539
31000US12940,"Baton Rouge, LA Metro Area",2017,20.498484,1.2292106
31000US12980,"Battle Creek, MI Metro Area",2009,36.910912,2.9579248
31000US12980,"Battle Creek, MI Metro Area",2010,37.139118,2.4955101
31000US12980,"Battle Creek, MI Metro Area",2011,32.098026,2.6575243
31000US12980,"Battle Creek, MI Metro Area",2012,32.434292,2.5350966
31000US12980,"Battle Creek, MI Metro Area",2013,27.367529,2.8060789
31000US12980,"Battle Creek, MI Metro Area",2014,28.028723,2.6733909
31000US12980,"Battle Creek, MI Metro Area",2015,24.518911,2.4004645
31000US12980,"Battle Creek, MI Metro Area",2016,21.105322,2.4304581
31000US12980,"Battle Creek, MI Metro Area",2017,18.477722,2.3154085
31000US13020,"Bay City, MI Metro Area",2009,35.862698,3.4608555
31000US13020,"Bay City, MI Metro Area",2010,32.459972,3.0471883
31000US13020,"Bay City, MI Metro Area",2011,29.655394,3.2024555
31000US13020,"Bay City, MI Metro Area",2012,33.208691,2.8144653
31000US13020,"Bay City, MI Metro Area",2013,30.028328,3.1335647
31000US13020,"Bay City, MI Metro Area",2014,22.324448,2.6972311
31000US13020,"Bay City, MI Metro Area",2015,23.142494,2.6026866
31000US13020,"Bay City, MI Metro Area",2016,27.17754,2.9664118
31000US13020,"Bay City, MI Metro Area",2017,23.282671,2.9748962
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,20.474972,1.8658496
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,29.647264,2.1856208
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,30.077782,2.3922141
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,27.122307,2.3033655
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,26.746172,2.0993028
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,30.752596,2.668165
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,25.599606,2.7089298
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,27.785093,2.4267414
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,23.425896,2.2365658
31000US13180,"Beaver Dam, WI Micro Area",2009,38.684181,2.6237314
31000US13180,"Beaver Dam, WI Micro Area",2010,37.640484,2.8782179
31000US13180,"Beaver Dam, WI Micro Area",2011,32.662727,2.7780299
31000US13180,"Beaver Dam, WI Micro Area",2012,33.015991,2.999629
31000US13180,"Beaver Dam, WI Micro Area",2013,33.027779,2.8907311
31000US13180,"Beaver Dam, WI Micro Area",2014,26.122049,2.4276774
31000US13180,"Beaver Dam, WI Micro Area",2015,25.312523,2.7762141
31000US13180,"Beaver Dam, WI Micro Area",2016,25.667057,2.6605587
31000US13180,"Beaver Dam, WI Micro Area",2017,23.453363,2.4191408
31000US13220,"Beckley, WV Micro Area",2009,25.311661,4.1727357
31000US13220,"Beckley, WV Micro Area",2010,24.289991,4.0616775
31000US13220,"Beckley, WV Micro Area",2011,20.734085,4.2852221
31000US13220,"Beckley, WV Micro Area",2012,21.900906,4.254209
31000US13220,"Beckley, WV Metro Area",2013,27.914488,3.731292
31000US13220,"Beckley, WV Metro Area",2014,20.419226,2.8176756
31000US13220,"Beckley, WV Metro Area",2015,25.00161,3.4980106
31000US13220,"Beckley, WV Metro Area",2016,16.60467,2.5673454
31000US13220,"Beckley, WV Metro Area",2017,27.842257,3.9421875
31000US13380,"Bellingham, WA Metro Area",2009,43.410561,2.9911904
31000US13380,"Bellingham, WA Metro Area",2010,43.597301,2.907819
31000US13380,"Bellingham, WA Metro Area",2011,42.465271,3.1110263
31000US13380,"Bellingham, WA Metro Area",2012,36.757053,2.760932
31000US13380,"Bellingham, WA Metro Area",2013,32.581104,2.8232985
31000US13380,"Bellingham, WA Metro Area",2014,35.239601,2.8493366
31000US13380,"Bellingham, WA Metro Area",2015,30.461348,2.6511104
31000US13380,"Bellingham, WA Metro Area",2016,34.632225,3.1791091
31000US13380,"Bellingham, WA Metro Area",2017,28.187958,2.2967353
