geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,201,97.01716183238111
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,201,84.1061501275609
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,196,64.91763658316506
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,231,70.93993133181827
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,242,68.88908826545257
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,305,72.56739438143386
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,285,66.63124144870776
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,302,74.94728321023214
Cincinnati002,CUF/Corryville,2006-2010,112,83.15611529562982
Cincinnati002,CUF/Corryville,2007-2011,129,68.28834277488525
Cincinnati002,CUF/Corryville,2008-2012,165,57.48453998456573
Cincinnati002,CUF/Corryville,2009-2013,182,57.23650321540055
Cincinnati002,CUF/Corryville,2010-2014,176,55.64090128992826
Cincinnati002,CUF/Corryville,2011-2015,191,58.53394491256735
Cincinnati002,CUF/Corryville,2012-2016,181,59.02172029988424
Cincinnati002,CUF/Corryville,2013-2017,135,37.32047538391995
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,70,85.84352709439565
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,141,81.24319355723196
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,178,66.09531442981478
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,221,74.71772056482999
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,238,76.26412154271534
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,240,79.80799705073071
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,308,98.13725755291425
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,261,100.0263563506843
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,57,77.62610673448016
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,72,62.14300409275011
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,50,27.02262775420861
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,35,19.49084445837729
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,67,32.1679973352086
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,78,38.68191644951044
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,96,44.21029785173201
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,119,49.1765232550784
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,99,82.29395371549761
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,102,65.86984542501456
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,112,41.97611299856636
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,87,33.23649574915697
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,93,30.57847389629192
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,116,34.83659246341821
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,113,32.82593717807658
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,176,45.35780702706818
Cincinnati006,Downtown/Mt Adams,2006-2010,68,82.27598954391668
Cincinnati006,Downtown/Mt Adams,2007-2011,24,56.57416094466091
Cincinnati006,Downtown/Mt Adams,2008-2012,23,17.2584432121756
Cincinnati006,Downtown/Mt Adams,2009-2013,38,28.80971641502535
Cincinnati006,Downtown/Mt Adams,2010-2014,31,19.50979545050568
Cincinnati006,Downtown/Mt Adams,2011-2015,38,19.58541507186693
Cincinnati006,Downtown/Mt Adams,2012-2016,47,20.57910125259603
Cincinnati006,Downtown/Mt Adams,2013-2017,43,21.44096305957437
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,550,129.4418920984174
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,596,123.4117421803672
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,548,108.741899587539
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,483,114.0020310885683
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,487,96.14419978783167
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,483,91.44173917748439
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,411,74.29283541088564
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,415,78.08581665614938
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,258,101.4651381807413
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,172,74.4649839272191
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,174,51.67530790486643
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,167,47.81610045004245
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,174,48.59040774094128
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,177,54.59291484605298
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,228,61.03295052075638
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,269,72.21516075351826
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,0,72.34042358398438
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,0,54.10334396362305
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,0,7.294833183288574
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,0,7.294833183288574
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,0,7.294833183288574
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,0,7.173252105712891
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,55,33.10330495288476
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,57,33.52540515756117
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,84,86.4270076671112
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,60,64.20212791425166
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,73,45.1334524161076
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,36,22.97057767776496
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,34,21.61970133549961
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,37,24.01878298580088
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,60,28.13788197049084
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,87,35.38622914362055
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,13,73.50848565230464
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,54.10334396362305
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,0,7.193515777587891
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,7,10.8234005020543
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,14,12.54697149379826
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,38,18.50861682446691
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,41,19.36721223150398
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,67,27.04313194059974
Cincinnati012,Mt Airy/Westwood,2006-2010,507,140.3347106851188
Cincinnati012,Mt Airy/Westwood,2007-2011,651,171.0563106081384
Cincinnati012,Mt Airy/Westwood,2008-2012,485,118.7405550416238
Cincinnati012,Mt Airy/Westwood,2009-2013,383,101.8077998582639
Cincinnati012,Mt Airy/Westwood,2010-2014,331,89.05563375443096
Cincinnati012,Mt Airy/Westwood,2011-2015,258,83.13252833461922
Cincinnati012,Mt Airy/Westwood,2012-2016,211,64.25265099085721
Cincinnati012,Mt Airy/Westwood,2013-2017,187,62.25240704808829
Cincinnati013,Northside,2006-2010,184,104.8416326348924
Cincinnati013,Northside,2007-2011,128,74.79180346957665
Cincinnati013,Northside,2008-2012,138,51.82526890037508
Cincinnati013,Northside,2009-2013,122,46.7018071629609
Cincinnati013,Northside,2010-2014,123,42.39658492263843
Cincinnati013,Northside,2011-2015,22,16.25500524158649
Cincinnati013,Northside,2012-2016,20,15.60546865306028
Cincinnati013,Northside,2013-2017,19,15.92194632204935
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,8,72.77080538247924
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,11,55.08149009635042
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,32,16.51438040149674
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,33,15.17323264882514
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,29,14.52620425401654
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,47,20.34431716479526
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,36,18.51859699600542
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,66,29.02695800862113
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,113,89.88536045388959
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,31,56.44336842781912
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,82,29.23626712381544
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,106,32.38473105273052
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,132,36.36254448321887
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,160,40.61590961860832
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,190,42.56621536365515
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,150,35.79406536542793
Cincinnati016,Riverside,2006-2010,66,81.52698512969347
Cincinnati016,Riverside,2007-2011,73,67.88398570888271
Cincinnati016,Riverside,2008-2012,77,46.08047124141199
Cincinnati016,Riverside,2009-2013,66,39.78397042091144
Cincinnati016,Riverside,2010-2014,43,23.89452220499037
Cincinnati016,Riverside,2011-2015,0,6.686930179595947
Cincinnati016,Riverside,2012-2016,0,6.686930179595947
Cincinnati016,Riverside,2013-2017,0,6.686930179595947
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438
Cincinnati017,Sayler Park,2007-2011,0,54.10334396362305
Cincinnati017,Sayler Park,2008-2012,0,6.686930179595947
Cincinnati017,Sayler Park,2009-2013,0,6.686930179595947
Cincinnati017,Sayler Park,2010-2014,0,6.686930179595947
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947
Cincinnati017,Sayler Park,2013-2017,6,9.037123803078178
CityOfBoston001,Allston,2006-2010,52,84.99123432528512
CityOfBoston001,Allston,2007-2011,118,78.81899104206254
CityOfBoston001,Allston,2008-2012,132,60.97540348405591
CityOfBoston001,Allston,2009-2013,108,45.36020739129478
CityOfBoston001,Allston,2010-2014,108,42.85316075430465
CityOfBoston001,Allston,2011-2015,162,54.00078940195258
CityOfBoston001,Allston,2012-2016,106,34.06968088257553
CityOfBoston001,Allston,2013-2017,145,45.89564982980512
CityOfBoston002,Back Bay,2006-2010,124,101.7669833128647
CityOfBoston002,Back Bay,2007-2011,69,71.78144647804302
CityOfBoston002,Back Bay,2008-2012,61,36.81201191312193
CityOfBoston002,Back Bay,2009-2013,75,44.04254285168936
CityOfBoston002,Back Bay,2010-2014,69,37.66054436322786
CityOfBoston002,Back Bay,2011-2015,88,41.17166844638646
CityOfBoston002,Back Bay,2012-2016,145,46.97794212995946
CityOfBoston002,Back Bay,2013-2017,152,42.04648388385674
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,36,79.95480678437833
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,80,68.21524563038263
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,85,38.26891363078666
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,97,36.02561079419114
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,140,50.77716667160338
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,161,48.73848536745833
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,161,43.98796924793894
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,172,43.76477526609322
CityOfBoston004,Brighton,2006-2010,265,98.39013895688608
CityOfBoston004,Brighton,2007-2011,272,85.2278766491809
CityOfBoston004,Brighton,2008-2012,235,58.80578435979322
CityOfBoston004,Brighton,2009-2013,181,45.57496606203548
CityOfBoston004,Brighton,2010-2014,181,47.45443133587938
CityOfBoston004,Brighton,2011-2015,336,78.61804345692481
CityOfBoston004,Brighton,2012-2016,377,83.34837361524359
CityOfBoston004,Brighton,2013-2017,422,87.10049856928268
CityOfBoston005,Charlestown,2006-2010,138,86.64906298071162
CityOfBoston005,Charlestown,2007-2011,119,70.6816009973587
CityOfBoston005,Charlestown,2008-2012,141,55.41592885406004
CityOfBoston005,Charlestown,2009-2013,167,62.6759206435104
CityOfBoston005,Charlestown,2010-2014,162,49.90359375109483
CityOfBoston005,Charlestown,2011-2015,235,67.02937290420489
CityOfBoston005,Charlestown,2012-2016,198,57.30108162818036
CityOfBoston005,Charlestown,2013-2017,162,43.02388321789132
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,65,85.08249441577932
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,133,84.04901133709858
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,158,79.86671670832958
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,135,78.60601147364046
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,153,67.53816173835132
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,135,62.88568427676863
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,17,19.19471504668971
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,38,31.09230881965667
CityOfBoston007,Dorchester: Columbia Point,2006-2010,130,92.11080251631566
CityOfBoston007,Dorchester: Columbia Point,2007-2011,103,71.26735961822405
CityOfBoston007,Dorchester: Columbia Point,2008-2012,150,48.04355077343818
CityOfBoston007,Dorchester: Columbia Point,2009-2013,229,60.71423907930316
CityOfBoston007,Dorchester: Columbia Point,2010-2014,243,68.83810730684783
CityOfBoston007,Dorchester: Columbia Point,2011-2015,261,64.64667583201047
CityOfBoston007,Dorchester: Columbia Point,2012-2016,227,57.67712453692995
CityOfBoston007,Dorchester: Columbia Point,2013-2017,146,47.98582624357018
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,956,153.113067892184
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,997,147.4286327840146
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1009,133.1081120856402
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,872,132.6143138303224
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,981,136.1359833225164
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1007,137.1366840460349
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,1025,131.4293672773877
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,1018,134.4632769002816
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,277,101.6198086339283
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,256,85.69703846331709
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,200,66.36797450984928
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,161,54.38847875542909
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,171,62.60132236105038
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,254,74.60876306480867
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,270,76.51073098860687
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,243,76.66513459605413
CityOfBoston010,East Boston,2006-2010,785,146.1408769132308
CityOfBoston010,East Boston,2007-2011,1067,153.0382306022092
CityOfBoston010,East Boston,2008-2012,1168,142.4337207806206
CityOfBoston010,East Boston,2009-2013,1251,146.2203400478229
CityOfBoston010,East Boston,2010-2014,1375,140.3463808145876
CityOfBoston010,East Boston,2011-2015,1394,142.0748957155025
CityOfBoston010,East Boston,2012-2016,1400,143.3039625173387
CityOfBoston010,East Boston,2013-2017,1309,135.9188694920633
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,130,97.17320662114962
CityOfBoston012,Hyde Park,2007-2011,124,77.18928531405091
CityOfBoston012,Hyde Park,2008-2012,113,47.6403572586945
CityOfBoston012,Hyde Park,2009-2013,149,54.90498333798882
CityOfBoston012,Hyde Park,2010-2014,167,62.25274586651087
CityOfBoston012,Hyde Park,2011-2015,215,69.17221949672894
CityOfBoston012,Hyde Park,2012-2016,198,64.65892208230642
CityOfBoston012,Hyde Park,2013-2017,198,57.9759344137167
CityOfBoston013,Jamaica Plain,2006-2010,133,88.23807912952272
CityOfBoston013,Jamaica Plain,2007-2011,87,67.20831364757547
CityOfBoston013,Jamaica Plain,2008-2012,152,44.22677392854764
CityOfBoston013,Jamaica Plain,2009-2013,149,43.50375729661398
CityOfBoston013,Jamaica Plain,2010-2014,189,52.63891967053277
CityOfBoston013,Jamaica Plain,2011-2015,181,52.22790738733399
CityOfBoston013,Jamaica Plain,2012-2016,192,50.90801700207657
CityOfBoston013,Jamaica Plain,2013-2017,213,53.88054856373523
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,157,108.3994713623557
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,171,90.45911192330676
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,178,51.04207346293755
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,148,44.76978783547911
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,255,70.93085390570143
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,288,75.57833930717651
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,321,80.85758011474759
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,345,76.90856717824954
CityOfBoston015,Mattapan,2006-2010,256,108.3261506036257
CityOfBoston015,Mattapan,2007-2011,135,85.83491830794151
CityOfBoston015,Mattapan,2008-2012,145,59.88904794193384
CityOfBoston015,Mattapan,2009-2013,164,56.56363566562956
CityOfBoston015,Mattapan,2010-2014,212,58.10879143370428
CityOfBoston015,Mattapan,2011-2015,227,63.15462814182758
CityOfBoston015,Mattapan,2012-2016,353,94.05134070575556
CityOfBoston015,Mattapan,2013-2017,362,93.58062366046171
CityOfBoston016,Mission Hill,2006-2010,126,87.79933684225982
CityOfBoston016,Mission Hill,2007-2011,116,68.63380669762717
CityOfBoston016,Mission Hill,2008-2012,108,37.3748972447863
CityOfBoston016,Mission Hill,2009-2013,129,36.15360680792088
CityOfBoston016,Mission Hill,2010-2014,150,51.44595693300548
CityOfBoston016,Mission Hill,2011-2015,202,55.64551872820864
CityOfBoston016,Mission Hill,2012-2016,165,53.15587131471577
CityOfBoston016,Mission Hill,2013-2017,171,51.33449695014792
CityOfBoston017,Roslindale,2006-2010,123,90.98051672008067
CityOfBoston017,Roslindale,2007-2011,154,82.94253116697709
CityOfBoston017,Roslindale,2008-2012,169,63.55896156675161
CityOfBoston017,Roslindale,2009-2013,196,69.73254076690756
CityOfBoston017,Roslindale,2010-2014,174,63.33576400431161
CityOfBoston017,Roslindale,2011-2015,185,61.97740185573774
CityOfBoston017,Roslindale,2012-2016,269,80.95612046344927
CityOfBoston017,Roslindale,2013-2017,242,72.31487965995861
CityOfBoston018,Roxbury,2006-2010,527,126.2126696995578
CityOfBoston018,Roxbury,2007-2011,439,100.1583162443823
CityOfBoston018,Roxbury,2008-2012,436,75.68368935649771
CityOfBoston018,Roxbury,2009-2013,439,79.25494263490256
CityOfBoston018,Roxbury,2010-2014,433,77.47610881607675
CityOfBoston018,Roxbury,2011-2015,508,87.63663887404915
CityOfBoston018,Roxbury,2012-2016,583,106.8487592511568
CityOfBoston018,Roxbury,2013-2017,569,115.1031024978405
CityOfBoston019,South Boston,2006-2010,242,97.87800154497367
CityOfBoston019,South Boston,2007-2011,242,86.05635639528796
CityOfBoston019,South Boston,2008-2012,269,63.61521251071984
CityOfBoston019,South Boston,2009-2013,204,58.53254166365072
CityOfBoston019,South Boston,2010-2014,202,56.51207203180547
CityOfBoston019,South Boston,2011-2015,231,63.5077232815428
CityOfBoston019,South Boston,2012-2016,209,47.9771997557342
CityOfBoston019,South Boston,2013-2017,200,49.87703317196734
CityOfBoston020,South End,2006-2010,449,120.9650047111054
CityOfBoston020,South End,2007-2011,438,111.2279286554533
CityOfBoston020,South End,2008-2012,422,96.01472669853027
CityOfBoston020,South End,2009-2013,358,98.37595223769291
CityOfBoston020,South End,2010-2014,316,93.71891203721989
CityOfBoston020,South End,2011-2015,305,84.80939086671505
CityOfBoston020,South End,2012-2016,282,78.64167023200876
CityOfBoston020,South End,2013-2017,152,44.467137024978
CityOfBoston021,West Roxbury,2006-2010,85,85.83922137728386
CityOfBoston021,West Roxbury,2007-2011,65,65.21864264516697
CityOfBoston021,West Roxbury,2008-2012,47,24.94818644605304
CityOfBoston021,West Roxbury,2009-2013,46,31.81309252587901
CityOfBoston021,West Roxbury,2010-2014,126,61.33782362886083
CityOfBoston021,West Roxbury,2011-2015,154,66.16554442750608
CityOfBoston021,West Roxbury,2012-2016,146,60.67843550982227
CityOfBoston021,West Roxbury,2013-2017,269,86.68744088495743
CityOfCambridge001,East Cambridge,2006-2010,70,83.16500147867387
CityOfCambridge001,East Cambridge,2007-2011,41,63.28614839031098
CityOfCambridge001,East Cambridge,2008-2012,35,24.21712404513488
CityOfCambridge001,East Cambridge,2009-2013,65,35.49339972562807
CityOfCambridge001,East Cambridge,2010-2014,65,29.96041644540592
CityOfCambridge001,East Cambridge,2011-2015,68,29.10959251046198
CityOfCambridge001,East Cambridge,2012-2016,91,31.4879535092536
CityOfCambridge001,East Cambridge,2013-2017,106,32.78168669747701
CityOfCambridge002,MIT Campus,2006-2010,85,84.34307795202832
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,3,7.902735416705792
CityOfCambridge002,MIT Campus,2009-2013,8,9.611786097904751
CityOfCambridge002,MIT Campus,2010-2014,16,9.199237526510617
CityOfCambridge002,MIT Campus,2011-2015,13,10.17215816207469
CityOfCambridge002,MIT Campus,2012-2016,18,10.63395477073094
CityOfCambridge002,MIT Campus,2013-2017,13,10.40561850255687
CityOfCambridge003,Central & Inman Squares,2006-2010,146,94.38362618138675
CityOfCambridge003,Central & Inman Squares,2007-2011,192,87.88137544189493
CityOfCambridge003,Central & Inman Squares,2008-2012,213,68.70376800208138
CityOfCambridge003,Central & Inman Squares,2009-2013,223,65.88386904648439
CityOfCambridge003,Central & Inman Squares,2010-2014,178,51.31649732057655
CityOfCambridge003,Central & Inman Squares,2011-2015,153,47.69615829768389
CityOfCambridge003,Central & Inman Squares,2012-2016,104,36.68127553376802
CityOfCambridge003,Central & Inman Squares,2013-2017,52,23.06828687924983
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,175,98.80616813828424
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,119,73.0141543394803
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,88,39.86748388453631
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,89,38.14801623929456
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,86,38.45675506060294
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,66,39.38435983050307
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,76,35.65643927424848
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,88,35.01990936217808
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,221,100.6698640907858
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,161,76.90149756283728
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,137,44.91514126112018
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,191,56.12707946528335
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,150,53.17672307055594
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,187,53.34969778512056
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,218,61.97288006836873
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,195,57.2505181965307
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,31,79.17918205435227
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,29,60.17622928126536
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,22,16.00297439786974
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,22,16.35698999070167
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,8,11.20917246794746
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,9,11.20917246794746
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,17,13.71491083166702
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,26,16.60364789204035
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,21,78.5795084812646
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,23,59.59307378443972
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,25,16.23225497400111
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,28,16.98867937166345
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,22,16.31174181611414
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,14,15.77036073197962
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,6,9.49574407934862
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,8,10.7548972993469
CityOfCambridge008,Alewife,2006-2010,179,98.73320892337303
CityOfCambridge008,Alewife,2007-2011,107,72.53683259936571
CityOfCambridge008,Alewife,2008-2012,211,69.39150393791995
CityOfCambridge008,Alewife,2009-2013,160,56.3272411803764
CityOfCambridge008,Alewife,2010-2014,99,41.65603194839253
CityOfCambridge008,Alewife,2011-2015,126,48.77259237212389
CityOfCambridge008,Alewife,2012-2016,137,47.28373583356513
CityOfCambridge008,Alewife,2013-2017,156,59.66744225849612
