geoid,name,year,total_est,total_se
04000US01,Alabama,2011-2015,.19070016,.01281088
04000US01,Alabama,2012-2016,.18245612,.013021561
04000US01,Alabama,2013-2017,.19054703,.015539785
04000US02,Alaska,2011-2015,.15040053,.023541078
04000US02,Alaska,2012-2016,.1538973,.027967378
04000US02,Alaska,2013-2017,.16356042,.031935748
04000US04,Arizona,2011-2015,.4151355,.019174498
04000US04,Arizona,2012-2016,.4199402,.017391682
04000US04,Arizona,2013-2017,.42960694,.01763914
04000US05,Arkansas,2011-2015,.21286535,.016583605
04000US05,Arkansas,2012-2016,.18538158,.013986913
04000US05,Arkansas,2013-2017,.19563833,.016494112
04000US06,California,2011-2015,1.6296698,.01380782
04000US06,California,2012-2016,1.63658,.015196701
04000US06,California,2013-2017,1.6488227,.012872937
04000US08,Colorado,2011-2015,.43810216,.020175498
04000US08,Colorado,2012-2016,.4248693,.02168774
04000US08,Colorado,2013-2017,.44554242,.019154489
04000US09,Connecticut,2011-2015,.23755838,.016884204
04000US09,Connecticut,2012-2016,.23767126,.016567292
04000US09,Connecticut,2013-2017,.26493415,.018062154
04000US10,Delaware,2011-2015,.18489854,.03077394
04000US10,Delaware,2012-2016,.17834695,.036290951
04000US10,Delaware,2013-2017,.15745996,.030274939
04000US11,District of Columbia,2011-2015,.29282576,.037742537
04000US11,District of Columbia,2012-2016,.26570198,.035975542
04000US11,District of Columbia,2013-2017,.29744598,.039599191
04000US12,Florida,2011-2015,.35773093,.011117887
04000US12,Florida,2012-2016,.35430121,.0097950203
04000US12,Florida,2013-2017,.35418394,.0096498458
04000US13,Georgia,2011-2015,.50575149,.013285941
04000US13,Georgia,2012-2016,.51016307,.014103089
04000US13,Georgia,2013-2017,.53046399,.018538062
04000US15,Hawaii,2011-2015,.69650906,.046944667
04000US15,Hawaii,2012-2016,.76156229,.042399626
04000US15,Hawaii,2013-2017,.80750787,.057042006
04000US16,Idaho,2011-2015,.089821078,.01523003
04000US16,Idaho,2012-2016,.10504542,.01628029
04000US16,Idaho,2013-2017,.089961536,.014598101
04000US17,Illinois,2011-2015,.20132424,.0089199133
04000US17,Illinois,2012-2016,.20118763,.0092190448
04000US17,Illinois,2013-2017,.21397911,.010437112
04000US18,Indiana,2011-2015,.11728447,.0090602674
04000US18,Indiana,2012-2016,.12598683,.010138511
04000US18,Indiana,2013-2017,.1238053,.0084828967
04000US19,Iowa,2011-2015,.29309598,.02124252
04000US19,Iowa,2012-2016,.30583382,.020527013
04000US19,Iowa,2013-2017,.30852103,.022790734
04000US20,Kansas,2011-2015,.56920409,.026644457
04000US20,Kansas,2012-2016,.53728193,.026574714
04000US20,Kansas,2013-2017,.5350194,.024619076
04000US21,Kentucky,2011-2015,.13806033,.011239146
04000US21,Kentucky,2012-2016,.13121065,.0110503
04000US21,Kentucky,2013-2017,.13708147,.012434566
04000US22,Louisiana,2011-2015,.72164702,.022080449
04000US22,Louisiana,2012-2016,.72183341,.025032297
04000US22,Louisiana,2013-2017,.71322566,.024806444
04000US23,Maine,2011-2015,.1526597,.019026976
04000US23,Maine,2012-2016,.168506,.022214875
04000US23,Maine,2013-2017,.1229929,.018829037
04000US24,Maryland,2011-2015,.45796856,.019680731
04000US24,Maryland,2012-2016,.45431954,.018308781
04000US24,Maryland,2013-2017,.43238258,.018076656
04000US25,Massachusetts,2011-2015,.70448726,.02161243
04000US25,Massachusetts,2012-2016,.69282126,.021819837
04000US25,Massachusetts,2013-2017,.69921595,.021184715
04000US26,Michigan,2011-2015,.17404047,.009007494
04000US26,Michigan,2012-2016,.17428555,.0088397898
04000US26,Michigan,2013-2017,.15858035,.0089603104
04000US27,Minnesota,2011-2015,.5038963,.018879276
04000US27,Minnesota,2012-2016,.50588274,.022494396
04000US27,Minnesota,2013-2017,.50758314,.021190748
04000US28,Mississippi,2011-2015,.25946417,.019367728
04000US28,Mississippi,2012-2016,.22624843,.016269352
04000US28,Mississippi,2013-2017,.23628534,.020723354
04000US29,Missouri,2011-2015,.25308296,.013906819
04000US29,Missouri,2012-2016,.26338151,.015930777
04000US29,Missouri,2013-2017,.25819302,.014658988
04000US30,Montana,2011-2015,.02828425,.0075486167
04000US30,Montana,2012-2016,.042505749,.011226756
04000US30,Montana,2013-2017,.037772052,.0077326149
04000US31,Nebraska,2011-2015,.4904339,.027771404
04000US31,Nebraska,2012-2016,.46335989,.0294377
04000US31,Nebraska,2013-2017,.44236273,.026737278
04000US32,Nevada,2011-2015,.41555959,.026782477
04000US32,Nevada,2012-2016,.40275827,.025350941
04000US32,Nevada,2013-2017,.41330111,.024714187
04000US33,New Hampshire,2011-2015,.15254481,.022127239
04000US33,New Hampshire,2012-2016,.15314466,.024773983
04000US33,New Hampshire,2013-2017,.16751161,.025240885
04000US34,New Jersey,2011-2015,.27882802,.015033016
04000US34,New Jersey,2012-2016,.25285304,.013159757
04000US34,New Jersey,2013-2017,.25216064,.012578474
04000US35,New Mexico,2011-2015,.21922953,.025901504
04000US35,New Mexico,2012-2016,.22221488,.023526043
04000US35,New Mexico,2013-2017,.22284812,.025251186
04000US36,New York,2011-2015,.15012829,.005769046
04000US36,New York,2012-2016,.15179117,.0069686379
04000US36,New York,2013-2017,.15427643,.0054132752
04000US37,North Carolina,2011-2015,.32627642,.013664227
04000US37,North Carolina,2012-2016,.33411703,.01482939
04000US37,North Carolina,2013-2017,.33859023,.012868528
04000US38,North Dakota,2011-2015,.1450862,.034874972
04000US38,North Dakota,2012-2016,.10120055,.025351232
04000US38,North Dakota,2013-2017,.09175358,.022995885
04000US39,Ohio,2011-2015,.12879258,.0086543337
04000US39,Ohio,2012-2016,.13009474,.0069882679
04000US39,Ohio,2013-2017,.13114832,.0073358277
04000US40,Oklahoma,2011-2015,.49533305,.020354312
04000US40,Oklahoma,2012-2016,.51091588,.01852449
04000US40,Oklahoma,2013-2017,.52950901,.019050347
04000US41,Oregon,2011-2015,.68691039,.02413566
04000US41,Oregon,2012-2016,.70186156,.02850021
04000US41,Oregon,2013-2017,.73073471,.027169753
04000US42,Pennsylvania,2011-2015,.33367348,.011035861
04000US42,Pennsylvania,2012-2016,.33256474,.012092454
04000US42,Pennsylvania,2013-2017,.32962734,.0093486896
04000US44,Rhode Island,2011-2015,.20661293,.037212849
04000US44,Rhode Island,2012-2016,.21498525,.034531705
04000US44,Rhode Island,2013-2017,.20082602,.030448724
04000US45,South Carolina,2011-2015,.15589496,.013818354
04000US45,South Carolina,2012-2016,.15585554,.010637594
04000US45,South Carolina,2013-2017,.14954703,.01321786
04000US46,South Dakota,2011-2015,.078036979,.020475145
04000US46,South Dakota,2012-2016,.10316571,.022143008
04000US46,South Dakota,2013-2017,.10193537,.017410394
04000US47,Tennessee,2011-2015,.19319606,.013832944
04000US47,Tennessee,2012-2016,.17897043,.013962804
04000US47,Tennessee,2013-2017,.17837381,.012208953
04000US48,Texas,2011-2015,.89635801,.013212383
04000US48,Texas,2012-2016,.89968872,.015125159
04000US48,Texas,2013-2017,.92324066,.01437748
04000US49,Utah,2011-2015,.29754984,.022173095
04000US49,Utah,2012-2016,.26590449,.022184825
04000US49,Utah,2013-2017,.28651199,.023959232
04000US50,Vermont,2011-2015,.15639862,.022119524
04000US50,Vermont,2012-2016,.14738546,.026597304
04000US50,Vermont,2013-2017,.13191682,.021021361
04000US51,Virginia,2011-2015,.73550588,.023486698
04000US51,Virginia,2012-2016,.72408926,.023181396
04000US51,Virginia,2013-2017,.71525627,.015847998
04000US53,Washington,2011-2015,1.0457573,.027725834
04000US53,Washington,2012-2016,1.0115302,.029272923
04000US53,Washington,2013-2017,1.0210508,.026486706
04000US54,West Virginia,2011-2015,.083881557,.016712712
04000US54,West Virginia,2012-2016,.069714837,.011986217
04000US54,West Virginia,2013-2017,.060647532,.0095975436
04000US55,Wisconsin,2011-2015,.088852249,.0075906892
04000US55,Wisconsin,2012-2016,.09249673,.0072570606
04000US55,Wisconsin,2013-2017,.092552476,.0071409792
04000US56,Wyoming,2011-2015,.090912387,.024853921
04000US56,Wyoming,2012-2016,.071523033,.02220872
04000US56,Wyoming,2013-2017,.058984913,.018866666
