geoid,name,year,total_est,total_se
03000US1,New England Division,2009,14617,1320.101179918479
03000US1,New England Division,2010,10830,1027.999289770987
03000US1,New England Division,2011,12202,1097.667136104919
03000US1,New England Division,2012,12033,1246.743762300451
03000US1,New England Division,2013,10491,1022.028954241743
03000US1,New England Division,2014,10390,946.0501593758278
03000US1,New England Division,2015,10082,1099.219438069626
03000US1,New England Division,2016,9871,956.8808320178927
03000US1,New England Division,2017,11088,976.7846950041831
03000US2,Middle Atlantic Division,2009,54089,2375.511350663815
03000US2,Middle Atlantic Division,2010,54792,2309.811897399379
03000US2,Middle Atlantic Division,2011,51193,2387.525127162341
03000US2,Middle Atlantic Division,2012,50803,2360.647864178342
03000US2,Middle Atlantic Division,2013,49917,2273.060299775717
03000US2,Middle Atlantic Division,2014,44056,1828.075238810403
03000US2,Middle Atlantic Division,2015,40668,2012.658384420465
03000US2,Middle Atlantic Division,2016,40157,2048.083739445861
03000US2,Middle Atlantic Division,2017,40977,2391.291908147416
03000US3,East North Central Division,2009,58788,2648.703659417943
03000US3,East North Central Division,2010,64511,2783.826549149928
03000US3,East North Central Division,2011,53266,2322.923589847312
03000US3,East North Central Division,2012,48982,1905.648562587596
03000US3,East North Central Division,2013,53632,2230.979691583054
03000US3,East North Central Division,2014,46119,1996.920894142889
03000US3,East North Central Division,2015,43052,1831.846720828482
03000US3,East North Central Division,2016,47694,2113.187415710195
03000US3,East North Central Division,2017,45373,2314.375631603354
03000US4,West North Central Division,2009,21552,1384.672859325247
03000US4,West North Central Division,2010,21548,1452.925731159792
03000US4,West North Central Division,2011,21841,1287.175721251579
03000US4,West North Central Division,2012,18125,1269.764463283773
03000US4,West North Central Division,2013,19628,1381.333992049249
03000US4,West North Central Division,2014,17697,1295.46354484717
03000US4,West North Central Division,2015,21891,1541.707536438684
03000US4,West North Central Division,2016,17734,1333.881180202052
03000US4,West North Central Division,2017,18006,1368.694870270655
03000US5,South Atlantic Division,2009,98538,3575.525008568513
03000US5,South Atlantic Division,2010,94781,3808.051811669651
03000US5,South Atlantic Division,2011,88027,3583.5268255806
03000US5,South Atlantic Division,2012,81556,3103.516410428264
03000US5,South Atlantic Division,2013,88593,3735.414340918287
03000US5,South Atlantic Division,2014,78877,3279.959899505341
03000US5,South Atlantic Division,2015,82415,3217.915544617085
03000US5,South Atlantic Division,2016,78349,3485.171281679408
03000US5,South Atlantic Division,2017,74310,3137.438276974115
03000US6,East South Central Division,2009,30387,1936.148764965077
03000US6,East South Central Division,2010,37149,2344.554148895456
03000US6,East South Central Division,2011,26471,1872.692567382496
03000US6,East South Central Division,2012,31149,1900.312249264597
03000US6,East South Central Division,2013,29220,1780.209971290619
03000US6,East South Central Division,2014,28242,1813.459413737347
03000US6,East South Central Division,2015,28460,1814.932625073972
03000US6,East South Central Division,2016,26050,1801.124722122574
03000US6,East South Central Division,2017,26845,1866.071749248575
03000US7,West South Central Division,2009,76614,3099.996196980136
03000US7,West South Central Division,2010,77584,3291.936514541263
03000US7,West South Central Division,2011,69902,2828.721983888215
03000US7,West South Central Division,2012,71107,2871.381914600279
03000US7,West South Central Division,2013,71901,3046.340485751367
03000US7,West South Central Division,2014,67193,2854.136583787501
03000US7,West South Central Division,2015,65038,2999.780741927131
03000US7,West South Central Division,2016,71391,3110.178313284623
03000US7,West South Central Division,2017,72282,3134.51934066007
03000US8,Mountain Division,2009,39792,2295.93985191953
03000US8,Mountain Division,2010,45823,2373.022159744473
03000US8,Mountain Division,2011,34893,2272.009721293307
03000US8,Mountain Division,2012,34638,1821.015743296526
03000US8,Mountain Division,2013,32762,1925.638364332963
03000US8,Mountain Division,2014,29798,1859.256016413578
03000US8,Mountain Division,2015,33456,2050.746115481507
03000US8,Mountain Division,2016,34343,2126.912746985877
03000US8,Mountain Division,2017,31677,1911.827812588312
03000US9,Pacific Division,2009,75803,2817.580738955925
03000US9,Pacific Division,2010,72585,3204.944829779664
03000US9,Pacific Division,2011,76722,2999.663948005589
03000US9,Pacific Division,2012,71422,2389.26061932368
03000US9,Pacific Division,2013,69505,2725.15405393501
03000US9,Pacific Division,2014,63283,2388.442579070036
03000US9,Pacific Division,2015,60403,2417.921941328024
03000US9,Pacific Division,2016,57825,2479.116780596729
03000US9,Pacific Division,2017,60217,2271.723485461705
