geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,22.897888,2.5188229
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,21.82785,2.9171834
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,22.43803,2.5795465
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,23.563341,2.2697129
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,24.368059,2.5168557
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,27.620134,2.9136574
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,26.818874,2.5319004
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,25.793133,2.4001622
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,26.241558,2.6980658
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,33.88789,2.4437163
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,34.557167,2.8003802
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,34.302841,2.5547771
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,37.792854,2.6708803
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,36.994408,2.5173697
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,39.71241,2.8314383
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,39.418289,2.7747884
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,39.054958,2.83517
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,35.885555,2.739691
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,31.647358,1.559419
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,32.764141,1.6257942
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,31.745583,1.5501301
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,31.76898,1.5615308
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,34.450726,1.5524802
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,35.023369,1.7187573
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,34.357258,1.9539988
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,35.691978,1.6959001
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,34.353291,1.7569625
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,33.275524,2.8926263
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,33.993244,2.9330156
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,32.136341,2.9952502
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,33.344765,2.5417645
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,36.20359,2.5231664
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,35.25526,2.46876
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,36.871819,2.4492567
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,36.171387,2.3046219
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,35.458652,2.2365351
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,25.003141,1.6645521
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,27.677038,1.6251332
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,28.46559,1.6113083
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,30.309116,1.7984411
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,30.585772,2.0949214
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,33.808746,2.1633663
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,35.766861,2.121295
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,35.785889,2.1957922
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,35.887268,2.2989337
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,31.458832,.73836994
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,31.391644,.79994428
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,32.772987,.71518564
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,33.020626,.71365869
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,33.728436,.80290169
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,34.7416,.7139585
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,35.562012,.81391263
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,34.622429,.77116936
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,35.203224,.94147509
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,32.707638,2.9119294
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,32.326244,2.7039008
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,34.669109,2.7916234
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,36.445843,2.5112376
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,37.694607,2.8989863
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,40.805309,3.5067427
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,40.209126,3.209671
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,37.63662,3.2204676
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,35.429497,3.1035538
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,49.186844,1.7895203
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,51.016953,1.8906928
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,51.80109,1.706127
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,52.642208,1.7408165
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,52.865322,1.6145822
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,52.829041,1.6836282
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,52.489418,1.7657005
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,52.311932,1.820248
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,54.065426,1.8917571
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,31.079414,1.8580202
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,33.244415,2.1509061
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,32.924408,1.9405435
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,33.05238,1.9521269
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,33.336891,2.0218103
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,34.04652,2.3171868
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,33.772842,2.0896268
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,32.272106,2.2691696
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,32.339771,2.0182273
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,31.507195,.64576703
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,31.84292,.61287761
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,31.634716,.72599047
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,31.822222,.73174596
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,31.431658,.69523692
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,31.49271,.70360887
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,31.704813,.74520463
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,31.716862,.71799105
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,31.829279,.73765486
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,26.124641,2.3962927
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,24.821363,2.1524756
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,28.408428,2.6621494
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,31.873121,2.7366712
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,34.962658,2.9756281
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,32.919998,2.7512062
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,35.565926,2.3979056
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,35.202774,2.4398475
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,34.349529,2.5810983
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,24.933647,2.4126749
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,26.827505,2.7502823
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,32.62204,2.720705
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,37.223515,3.3398776
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,37.796661,3.6215141
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,34.781326,3.3146114
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,36.030285,3.6949606
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,36.798927,3.4466538
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,34.569935,3.7257881
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,35.082367,2.630892
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,34.516525,2.533576
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,32.308823,2.7439322
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,31.557325,2.1537268
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,34.008324,2.339736
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,32.472946,2.4243658
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,34.79871,2.2340889
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,33.974468,2.2402985
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,32.965027,2.2517231
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,35.677139,.75013584
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,36.733276,.77211905
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,37.368469,.8124342
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,38.341084,.78609598
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,39.527374,.79469299
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,39.478436,.84928453
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,39.277496,.76458603
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,38.717144,.82030177
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,38.05864,.80694824
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,35.564674,3.6419418
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,36.068176,3.2234879
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,34.133533,2.8720317
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,42.676331,3.0962853
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,49.049774,3.1423137
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,49.738277,3.4603744
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,44.911148,3.7800572
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,39.60215,1.5148488
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,40.400391,1.6291192
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,39.70369,1.6055292
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,41.089966,1.5621154
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,40.978474,1.7472572
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,40.609547,1.7450224
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,41.599895,1.7078465
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,43.420879,1.6552178
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,44.234367,1.9515004
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,23.738756,2.573936
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,18.814796,2.0448971
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,18.71217,2.4321101
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,18.707352,2.346318
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,19.40966,2.6043069
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,20.123362,2.4352906
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,20.560268,2.4698031
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,19.375879,1.9188842
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,19.278639,1.9799424
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,40.315205,3.5920804
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,38.754414,3.6435206
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,38.885635,3.6163337
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,42.589291,4.0874848
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,41.976665,3.95962
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,37.042397,4.0249157
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,34.774822,3.9413638
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,33.279522,3.9204075
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,38.700855,4.476831
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,28.191053,.68123287
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,29.34137,.69996423
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,29.896427,.61123359
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,30.438332,.72962439
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,30.948692,.70073289
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,31.584566,.77114433
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,32.079041,.67266595
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,32.738216,.70726097
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,33.192959,.77738744
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,32.566158,2.457792
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,29.699999,2.5452354
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,32.165779,2.9301684
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,32.956688,2.8421655
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,36.025337,3.1249313
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,34.680946,2.6182873
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,37.294079,2.885536
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,36.231884,2.7749629
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,36.186958,2.6463127
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,32.020412,3.3018928
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,29.829004,3.3508246
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,29.52474,3.0827212
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,27.25474,2.6802273
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,24.090908,2.6574466
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,27.061239,2.8882036
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,30.96706,2.8444445
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,31.856203,2.908323
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,30.648687,3.2448094
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,29.621935,1.6358495
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,30.832508,1.4562756
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,32.617535,1.6503496
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,32.555195,1.6447783
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,32.39426,1.7008291
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,32.706024,1.5803267
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,32.052361,1.6563717
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,32.671745,1.6610427
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,31.962639,1.6636229
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,30.816618,3.5946946
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,31.908792,3.7692614
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,29.884058,3.2151818
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,32.334892,3.5839818
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,32.180031,3.463491
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,32.488583,3.6509433
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,32.469082,3.4520924
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,33.05225,3.6438682
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,29.315863,2.9806354
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,35.869701,1.2631801
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,36.109009,1.2842062
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,35.175194,1.2678339
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,35.104961,1.1888766
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,34.243008,1.2066572
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,33.015804,1.2789445
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,33.089661,1.4044347
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,32.637959,1.343459
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,31.434568,1.3436027
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,44.601986,3.6045089
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,48.197437,3.7578866
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,48.40942,2.9079683
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,49.249279,3.2308395
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,49.951534,3.3818901
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,50.512348,3.4153621
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,52.244537,3.4811244
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,56.222298,3.4779229
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,56.091221,3.7344835
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,18.778902,1.6173975
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,20.971916,1.845682
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,19.663465,1.5955998
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,20.340279,1.7586462
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,20.948418,2.1963091
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,22.291197,2.0990212
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,22.659515,1.9794086
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,23.37315,2.3418541
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,22.8591,2.2679033
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,39.554779,2.4678941
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,39.653423,2.7245917
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,39.201298,2.4867904
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,38.926693,2.5730476
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,38.771278,2.5672789
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,37.126637,2.6133587
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,39.508888,2.7960908
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,40.090092,2.5222969
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,40.461456,2.8815529
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,28.36841,.92242509
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,28.298708,1.0015392
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,28.419729,.95802283
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,29.592854,.97481078
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,28.976992,1.0590904
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,29.794334,1.1105672
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,30.09808,1.0498002
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,29.033148,1.0604202
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,27.687836,.89340442
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,37.653549,5.3821197
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,39.361961,5.7261524
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,33.849403,4.5338326
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,26.262171,4.7840238
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,28.380417,5.1867938
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,24.00169,4.5176053
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,22.993917,4.386157
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,19.973595,3.7656937
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,21.94409,4.4463439
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,25.598085,3.3425014
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,24.308079,2.8674567
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,25.991636,2.715543
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,27.702614,2.4456275
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,28.316963,2.7399991
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,30.429544,3.224061
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,31.922972,3.3123879
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,26.339716,2.8341682
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,24.579218,2.9822788
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,25.31691,.8686052
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,26.194197,1.018105
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,25.988811,.91870481
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,26.315493,1.0271777
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,27.286842,.90435696
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,26.547014,.92456639
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,27.158047,.93951589
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,26.577736,.91906923
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,25.35758,.97132909
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,37.770687,1.7591039
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,38.848145,2.0072188
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,39.628555,1.9187832
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,38.570946,2.0431919
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,39.456295,2.0281429
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,39.938152,2.0714264
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,39.495926,1.7650098
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,38.225361,1.8441747
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,39.18726,2.1133389
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,20.526913,.8470754
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,21.334003,1.0197877
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,21.476944,1.1361458
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,23.189901,.97159249
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,24.284887,1.0322422
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,23.751453,1.0142052
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,24.650423,1.0485961
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,25.459146,1.0408306
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,24.156687,1.1180822
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,45.739674,5.2874742
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,46.863373,4.8258567
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,48.495945,4.2827682
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,47.909798,4.9197292
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,46.429054,4.2221336
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,46.069721,3.7576034
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,45.693249,4.9398208
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,43.309414,3.975898
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,38.459335,3.6968372
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,39.029812,3.3363185
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,37.132748,3.1273251
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,39.708908,2.49333
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,35.780941,2.4966116
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,35.356678,2.3990507
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,32.752441,2.3544173
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,32.518475,2.1864371
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,29.651588,2.1827047
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,31.873577,2.104075
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,35.463326,3.9834895
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,36.262539,4.012753
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,33.951435,4.8727741
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,37.867321,4.3302269
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,36.442566,4.7241297
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,36.23156,4.2539639
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,37.770271,4.4336209
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,39.212563,4.4605656
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,36.442261,4.7365651
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,35.384254,2.6884375
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,33.001564,2.9884841
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,34.070251,3.1048167
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,34.944656,3.3283
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,30.090601,2.7712102
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,30.341196,2.7322383
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,32.350571,3.2541401
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,33.502655,3.2171919
