geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,0,165.95744
05000US01003,"Baldwin County, Alabama",2010,0,165.95744
05000US01003,"Baldwin County, Alabama",2011,87,66.869301
05000US01003,"Baldwin County, Alabama",2012,87,83.282677
05000US01003,"Baldwin County, Alabama",2013,102,60.790272
05000US01003,"Baldwin County, Alabama",2014,67,62.006081
05000US01003,"Baldwin County, Alabama",2015,132,62.006081
05000US01003,"Baldwin County, Alabama",2016,124,97.264435
05000US01003,"Baldwin County, Alabama",2017,114,68.693008
05000US01015,"Calhoun County, Alabama",2009,0,165.95744
05000US01015,"Calhoun County, Alabama",2010,0,165.95744
05000US01015,"Calhoun County, Alabama",2011,123,85.106384
05000US01015,"Calhoun County, Alabama",2012,161,94.224922
05000US01015,"Calhoun County, Alabama",2013,158,92.401215
05000US01015,"Calhoun County, Alabama",2014,128,85.106384
05000US01015,"Calhoun County, Alabama",2015,127,86.930092
05000US01015,"Calhoun County, Alabama",2016,121,102.73557
05000US01015,"Calhoun County, Alabama",2017,141,104.55927
05000US01043,"Cullman County, Alabama",2009,78,79.635262
05000US01043,"Cullman County, Alabama",2010,0,165.95744
05000US01043,"Cullman County, Alabama",2011,40,51.671734
05000US01043,"Cullman County, Alabama",2012,54,68.693008
05000US01043,"Cullman County, Alabama",2013,104,96.656532
05000US01043,"Cullman County, Alabama",2014,0,114.89362
05000US01043,"Cullman County, Alabama",2015,59,75.987839
05000US01043,"Cullman County, Alabama",2016,59,77.811554
05000US01043,"Cullman County, Alabama",2017,58,75.379936
05000US01049,"DeKalb County, Alabama",2009,0,165.95744
05000US01049,"DeKalb County, Alabama",2010,0,165.95744
05000US01049,"DeKalb County, Alabama",2011,6,8.5106382
05000US01049,"DeKalb County, Alabama",2012,6,7.9027357
05000US01049,"DeKalb County, Alabama",2013,6,7.2948327
05000US01049,"DeKalb County, Alabama",2014,13,12.158054
05000US01049,"DeKalb County, Alabama",2015,6,8.5106382
05000US01049,"DeKalb County, Alabama",2016,7,9.1185408
05000US01049,"DeKalb County, Alabama",2017,6,7.9027357
05000US01051,"Elmore County, Alabama",2009,0,165.95744
05000US01051,"Elmore County, Alabama",2010,0,165.95744
05000US01051,"Elmore County, Alabama",2011,8,10.942249
05000US01051,"Elmore County, Alabama",2012,8,10.334347
05000US01051,"Elmore County, Alabama",2013,58,47.416412
05000US01051,"Elmore County, Alabama",2014,9,11.550152
05000US01051,"Elmore County, Alabama",2015,9,11.550152
05000US01051,"Elmore County, Alabama",2016,8,10.334347
05000US01051,"Elmore County, Alabama",2017,7,9.7264442
05000US01055,"Etowah County, Alabama",2009,265,262.00607
05000US01055,"Etowah County, Alabama",2010,0,165.95744
05000US01055,"Etowah County, Alabama",2011,88,90.577507
05000US01055,"Etowah County, Alabama",2012,78,73.556229
05000US01055,"Etowah County, Alabama",2013,154,85.106384
05000US01055,"Etowah County, Alabama",2014,90,71.732521
05000US01055,"Etowah County, Alabama",2015,148,76.595741
05000US01055,"Etowah County, Alabama",2016,120,99.696045
05000US01055,"Etowah County, Alabama",2017,85,88.753799
05000US01069,"Houston County, Alabama",2009,0,165.95744
05000US01069,"Houston County, Alabama",2010,561,528.87537
05000US01069,"Houston County, Alabama",2011,39,18.237082
05000US01069,"Houston County, Alabama",2012,42,26.139818
05000US01069,"Houston County, Alabama",2013,50,35.866261
05000US01069,"Houston County, Alabama",2014,83,41.94529
05000US01069,"Houston County, Alabama",2015,55,36.474163
05000US01069,"Houston County, Alabama",2016,58,53.495441
05000US01069,"Houston County, Alabama",2017,70,60.790272
05000US01073,"Jefferson County, Alabama",2009,965,353.79938
05000US01073,"Jefferson County, Alabama",2010,596,555.0152
05000US01073,"Jefferson County, Alabama",2011,360,119.14893
05000US01073,"Jefferson County, Alabama",2012,474,207.90274
05000US01073,"Jefferson County, Alabama",2013,267,114.89362
05000US01073,"Jefferson County, Alabama",2014,244,93.009117
05000US01073,"Jefferson County, Alabama",2015,301,103.95137
05000US01073,"Jefferson County, Alabama",2016,241,124.01216
05000US01073,"Jefferson County, Alabama",2017,207,108.81459
05000US01077,"Lauderdale County, Alabama",2009,0,165.95744
05000US01077,"Lauderdale County, Alabama",2010,0,165.95744
05000US01077,"Lauderdale County, Alabama",2011,34,24.316109
05000US01077,"Lauderdale County, Alabama",2012,9,9.1185408
05000US01077,"Lauderdale County, Alabama",2013,33,23.708206
05000US01077,"Lauderdale County, Alabama",2014,38,26.747721
05000US01077,"Lauderdale County, Alabama",2015,45,27.355623
05000US01077,"Lauderdale County, Alabama",2016,82,65.653496
05000US01077,"Lauderdale County, Alabama",2017,31,26.139818
05000US01081,"Lee County, Alabama",2009,228,173.86018
05000US01081,"Lee County, Alabama",2010,0,165.95744
05000US01081,"Lee County, Alabama",2011,82,59.574467
05000US01081,"Lee County, Alabama",2012,112,62.006081
05000US01081,"Lee County, Alabama",2013,17,15.197568
05000US01081,"Lee County, Alabama",2014,10,12.765958
05000US01081,"Lee County, Alabama",2015,10,13.37386
05000US01081,"Lee County, Alabama",2016,116,86.322189
05000US01081,"Lee County, Alabama",2017,8,10.942249
05000US01083,"Limestone County, Alabama",2009,0,165.95744
05000US01083,"Limestone County, Alabama",2010,0,165.95744
05000US01083,"Limestone County, Alabama",2011,43,56.534954
05000US01083,"Limestone County, Alabama",2012,37,48.024315
05000US01083,"Limestone County, Alabama",2013,35,46.200607
05000US01083,"Limestone County, Alabama",2014,42,54.103344
05000US01083,"Limestone County, Alabama",2015,36,46.80851
05000US01083,"Limestone County, Alabama",2016,62,80.243164
05000US01083,"Limestone County, Alabama",2017,53,68.085106
05000US01089,"Madison County, Alabama",2009,88,88.145897
05000US01089,"Madison County, Alabama",2010,0,165.95744
05000US01089,"Madison County, Alabama",2011,183,86.930092
05000US01089,"Madison County, Alabama",2012,80,44.3769
05000US01089,"Madison County, Alabama",2013,138,76.595741
05000US01089,"Madison County, Alabama",2014,133,66.261398
05000US01089,"Madison County, Alabama",2015,41,41.337387
05000US01089,"Madison County, Alabama",2016,89,81.458969
05000US01089,"Madison County, Alabama",2017,230,196.96048
05000US01095,"Marshall County, Alabama",2009,0,165.95744
05000US01095,"Marshall County, Alabama",2010,0,165.95744
05000US01095,"Marshall County, Alabama",2011,7,9.7264442
05000US01095,"Marshall County, Alabama",2012,6,8.5106382
05000US01095,"Marshall County, Alabama",2013,7,10.334347
05000US01095,"Marshall County, Alabama",2014,3,4.8632221
05000US01095,"Marshall County, Alabama",2015,3,4.8632221
05000US01095,"Marshall County, Alabama",2016,7,9.1185408
05000US01095,"Marshall County, Alabama",2017,7,9.7264442
05000US01097,"Mobile County, Alabama",2009,270,226.74773
05000US01097,"Mobile County, Alabama",2010,0,165.95744
05000US01097,"Mobile County, Alabama",2011,126,94.832825
05000US01097,"Mobile County, Alabama",2012,96,94.224922
05000US01097,"Mobile County, Alabama",2013,129,94.832825
05000US01097,"Mobile County, Alabama",2014,607,256.53494
05000US01097,"Mobile County, Alabama",2015,146,62.613983
05000US01097,"Mobile County, Alabama",2016,110,79.027359
05000US01097,"Mobile County, Alabama",2017,122,99.088142
05000US01101,"Montgomery County, Alabama",2009,182,178.11551
05000US01101,"Montgomery County, Alabama",2010,489,471.73251
05000US01101,"Montgomery County, Alabama",2011,289,126.44377
05000US01101,"Montgomery County, Alabama",2012,181,93.61702
05000US01101,"Montgomery County, Alabama",2013,201,99.088142
05000US01101,"Montgomery County, Alabama",2014,223,58.358662
05000US01101,"Montgomery County, Alabama",2015,186,58.358662
05000US01101,"Montgomery County, Alabama",2016,402,172.03647
05000US01101,"Montgomery County, Alabama",2017,226,100.30396
05000US01103,"Morgan County, Alabama",2009,0,165.95744
05000US01103,"Morgan County, Alabama",2010,0,165.95744
05000US01103,"Morgan County, Alabama",2011,52,34.042553
05000US01103,"Morgan County, Alabama",2012,32,33.43465
05000US01103,"Morgan County, Alabama",2013,33,38.905777
05000US01103,"Morgan County, Alabama",2014,40,33.43465
05000US01103,"Morgan County, Alabama",2015,40,35.258358
05000US01103,"Morgan County, Alabama",2016,46,34.650455
05000US01103,"Morgan County, Alabama",2017,46,32.826748
05000US01115,"St. Clair County, Alabama",2009,78,78.419456
05000US01115,"St. Clair County, Alabama",2010,0,165.95744
05000US01115,"St. Clair County, Alabama",2011,78,48.632217
05000US01115,"St. Clair County, Alabama",2012,8,10.942249
05000US01115,"St. Clair County, Alabama",2013,8,12.158054
05000US01115,"St. Clair County, Alabama",2014,18,23.708206
05000US01115,"St. Clair County, Alabama",2015,19,24.316109
05000US01115,"St. Clair County, Alabama",2016,17,21.884499
05000US01115,"St. Clair County, Alabama",2017,16,20.060791
05000US01117,"Shelby County, Alabama",2009,0,165.95744
05000US01117,"Shelby County, Alabama",2010,88,88.145897
05000US01117,"Shelby County, Alabama",2011,85,54.711246
05000US01117,"Shelby County, Alabama",2012,37,35.866261
05000US01117,"Shelby County, Alabama",2013,51,65.045593
05000US01117,"Shelby County, Alabama",2014,52,66.869301
05000US01117,"Shelby County, Alabama",2015,88,82.066872
05000US01117,"Shelby County, Alabama",2016,50,65.653496
05000US01117,"Shelby County, Alabama",2017,133,81.458969
05000US01121,"Talladega County, Alabama",2009,0,165.95744
05000US01121,"Talladega County, Alabama",2010,144,135.56232
05000US01121,"Talladega County, Alabama",2011,436,359.27051
05000US01121,"Talladega County, Alabama",2012,373,176.89969
05000US01121,"Talladega County, Alabama",2013,446,113.06991
05000US01121,"Talladega County, Alabama",2014,361,221.88449
05000US01121,"Talladega County, Alabama",2015,92,98.48024
05000US01121,"Talladega County, Alabama",2016,62,80.851067
05000US01121,"Talladega County, Alabama",2017,61,79.027359
05000US01125,"Tuscaloosa County, Alabama",2009,42,41.337387
05000US01125,"Tuscaloosa County, Alabama",2010,0,165.95744
05000US01125,"Tuscaloosa County, Alabama",2011,96,73.556229
05000US01125,"Tuscaloosa County, Alabama",2012,266,127.65958
05000US01125,"Tuscaloosa County, Alabama",2013,294,161.09422
05000US01125,"Tuscaloosa County, Alabama",2014,178,87.537994
05000US01125,"Tuscaloosa County, Alabama",2015,277,137.99393
05000US01125,"Tuscaloosa County, Alabama",2016,72,62.613983
05000US01125,"Tuscaloosa County, Alabama",2017,158,123.40426
05000US01127,"Walker County, Alabama",2009,42,40.729485
05000US01127,"Walker County, Alabama",2010,0,165.95744
05000US01127,"Walker County, Alabama",2011,19,18.237082
05000US01127,"Walker County, Alabama",2012,18,23.708206
05000US01127,"Walker County, Alabama",2013,19,24.316109
05000US01127,"Walker County, Alabama",2014,10,12.765958
05000US01127,"Walker County, Alabama",2015,56,51.063831
05000US01127,"Walker County, Alabama",2016,9,11.550152
05000US01127,"Walker County, Alabama",2017,17,21.276596
05000US02020,"Anchorage Municipality, Alaska",2009,278,60.790272
05000US02020,"Anchorage Municipality, Alaska",2010,375,69.300911
05000US02020,"Anchorage Municipality, Alaska",2011,233,78.419456
05000US02020,"Anchorage Municipality, Alaska",2012,2,4.2553191
05000US02020,"Anchorage Municipality, Alaska",2013,207,80.243164
05000US02020,"Anchorage Municipality, Alaska",2014,261,75.379936
05000US02020,"Anchorage Municipality, Alaska",2015,204,67.477203
05000US02020,"Anchorage Municipality, Alaska",2016,183,77.203644
05000US02020,"Anchorage Municipality, Alaska",2017,128,80.851067
05000US02090,"Fairbanks North Star Borough, Alaska",2009,0,148.32826
05000US02090,"Fairbanks North Star Borough, Alaska",2010,39,66.261398
05000US02090,"Fairbanks North Star Borough, Alaska",2011,96,62.006081
05000US02090,"Fairbanks North Star Borough, Alaska",2012,14,9.7264442
05000US02090,"Fairbanks North Star Borough, Alaska",2013,70,57.142857
05000US02090,"Fairbanks North Star Borough, Alaska",2014,117,72.948326
05000US02090,"Fairbanks North Star Borough, Alaska",2015,73,58.966564
05000US02090,"Fairbanks North Star Borough, Alaska",2016,77,68.693008
05000US02090,"Fairbanks North Star Borough, Alaska",2017,25,17.021276
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,0,148.32826
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,0,149.54407
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,46,43.768997
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,58,41.337387
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,50,44.984802
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,44,36.474163
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,155,70.516716
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,43,35.258358
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,78,44.984802
05000US04001,"Apache County, Arizona",2009,0,185.41034
05000US04001,"Apache County, Arizona",2010,0,185.41034
05000US04001,"Apache County, Arizona",2011,31,32.826748
05000US04001,"Apache County, Arizona",2012,34,38.905777
05000US04001,"Apache County, Arizona",2013,46,37.082066
05000US04001,"Apache County, Arizona",2014,26,35.258358
05000US04001,"Apache County, Arizona",2015,17,12.158054
05000US04001,"Apache County, Arizona",2016,19,13.981763
05000US04001,"Apache County, Arizona",2017,95,105.77508
05000US04003,"Cochise County, Arizona",2009,0,185.41034
05000US04003,"Cochise County, Arizona",2010,129,122.18845
05000US04003,"Cochise County, Arizona",2011,63,31.610943
05000US04003,"Cochise County, Arizona",2012,37,32.218845
05000US04003,"Cochise County, Arizona",2013,142,83.890579
05000US04003,"Cochise County, Arizona",2014,61,37.689968
05000US04003,"Cochise County, Arizona",2015,69,38.297871
05000US04003,"Cochise County, Arizona",2016,97,62.613983
05000US04003,"Cochise County, Arizona",2017,86,65.653496
05000US04005,"Coconino County, Arizona",2009,133,127.05167
05000US04005,"Coconino County, Arizona",2010,0,185.41034
05000US04005,"Coconino County, Arizona",2011,96,76.595741
05000US04005,"Coconino County, Arizona",2012,140,122.18845
05000US04005,"Coconino County, Arizona",2013,199,172.64438
05000US04005,"Coconino County, Arizona",2014,312,372.03647
05000US04005,"Coconino County, Arizona",2015,390,196.35258
05000US04005,"Coconino County, Arizona",2016,376,179.93921
05000US04005,"Coconino County, Arizona",2017,184,111.8541
05000US04013,"Maricopa County, Arizona",2009,1548,491.7933
05000US04013,"Maricopa County, Arizona",2010,2327,395.74469
05000US04013,"Maricopa County, Arizona",2011,1937,291.7933
05000US04013,"Maricopa County, Arizona",2012,1197,189.66565
05000US04013,"Maricopa County, Arizona",2013,1356,165.34955
05000US04013,"Maricopa County, Arizona",2014,880,220.66869
05000US04013,"Maricopa County, Arizona",2015,1254,172.64438
05000US04013,"Maricopa County, Arizona",2016,1227,150.15198
05000US04013,"Maricopa County, Arizona",2017,1847,261.39816
05000US04015,"Mohave County, Arizona",2009,0,185.41034
05000US04015,"Mohave County, Arizona",2010,0,185.41034
05000US04015,"Mohave County, Arizona",2011,28,33.43465
05000US04015,"Mohave County, Arizona",2012,29,34.042553
05000US04015,"Mohave County, Arizona",2013,28,31.610943
05000US04015,"Mohave County, Arizona",2014,21,27.963526
05000US04015,"Mohave County, Arizona",2015,34,31.00304
05000US04015,"Mohave County, Arizona",2016,58,44.984802
05000US04015,"Mohave County, Arizona",2017,83,64.437691
05000US04017,"Navajo County, Arizona",2009,0,185.41034
05000US04017,"Navajo County, Arizona",2010,911,924.62006
05000US04017,"Navajo County, Arizona",2011,64,57.142857
05000US04017,"Navajo County, Arizona",2012,51,36.474163
05000US04017,"Navajo County, Arizona",2013,53,57.142857
05000US04017,"Navajo County, Arizona",2014,43,47.416412
05000US04017,"Navajo County, Arizona",2015,55,35.258358
05000US04017,"Navajo County, Arizona",2016,58,63.829788
05000US04017,"Navajo County, Arizona",2017,87,69.300911
05000US04019,"Pima County, Arizona",2009,971,386.62613
05000US04019,"Pima County, Arizona",2010,605,427.96353
05000US04019,"Pima County, Arizona",2011,1454,370.21277
05000US04019,"Pima County, Arizona",2012,999,249.84802
05000US04019,"Pima County, Arizona",2013,1903,343.46506
05000US04019,"Pima County, Arizona",2014,566,168.38905
05000US04019,"Pima County, Arizona",2015,681,113.06991
05000US04019,"Pima County, Arizona",2016,748,208.51064
05000US04019,"Pima County, Arizona",2017,1660,322.18845
05000US04021,"Pinal County, Arizona",2009,0,185.41034
05000US04021,"Pinal County, Arizona",2010,361,334.3465
05000US04021,"Pinal County, Arizona",2011,101,119.75684
05000US04021,"Pinal County, Arizona",2012,98,64.437691
05000US04021,"Pinal County, Arizona",2013,119,85.714287
05000US04021,"Pinal County, Arizona",2014,34,46.200607
05000US04021,"Pinal County, Arizona",2015,98,77.203644
05000US04021,"Pinal County, Arizona",2016,111,110.6383
05000US04021,"Pinal County, Arizona",2017,135,122.79636
05000US04025,"Yavapai County, Arizona",2009,216,221.2766
05000US04025,"Yavapai County, Arizona",2010,0,185.41034
05000US04025,"Yavapai County, Arizona",2011,69,44.984802
05000US04025,"Yavapai County, Arizona",2012,22,15.805471
05000US04025,"Yavapai County, Arizona",2013,94,56.534954
05000US04025,"Yavapai County, Arizona",2014,75,71.124619
05000US04025,"Yavapai County, Arizona",2015,29,21.276596
05000US04025,"Yavapai County, Arizona",2016,94,82.674774
05000US04025,"Yavapai County, Arizona",2017,158,106.38298
05000US04027,"Yuma County, Arizona",2009,52,52.887539
05000US04027,"Yuma County, Arizona",2010,0,185.41034
05000US04027,"Yuma County, Arizona",2011,82,77.203644
05000US04027,"Yuma County, Arizona",2012,0,120.36474
05000US04027,"Yuma County, Arizona",2013,52,72.948326
05000US04027,"Yuma County, Arizona",2014,0,121.58054
05000US04027,"Yuma County, Arizona",2015,0,122.18845
05000US04027,"Yuma County, Arizona",2016,0,124.01216
05000US04027,"Yuma County, Arizona",2017,105,103.95137
05000US05007,"Benton County, Arkansas",2009,0,165.95744
05000US05007,"Benton County, Arkansas",2010,0,165.95744
05000US05007,"Benton County, Arkansas",2011,164,102.73557
05000US05007,"Benton County, Arkansas",2012,18,23.100304
05000US05007,"Benton County, Arkansas",2013,223,215.80547
05000US05007,"Benton County, Arkansas",2014,54,23.708206
05000US05007,"Benton County, Arkansas",2015,32,22.492401
05000US05007,"Benton County, Arkansas",2016,11,13.37386
05000US05007,"Benton County, Arkansas",2017,18,17.629179
05000US05031,"Craighead County, Arkansas",2009,0,165.95744
05000US05031,"Craighead County, Arkansas",2010,77,80.243164
05000US05031,"Craighead County, Arkansas",2011,233,187.23404
05000US05031,"Craighead County, Arkansas",2012,0,111.8541
05000US05031,"Craighead County, Arkansas",2013,95,94.224922
05000US05031,"Craighead County, Arkansas",2014,56,72.340424
05000US05031,"Craighead County, Arkansas",2015,112,88.753799
05000US05031,"Craighead County, Arkansas",2016,16,19.452888
05000US05031,"Craighead County, Arkansas",2017,13,15.805471
05000US05045,"Faulkner County, Arkansas",2009,0,165.95744
05000US05045,"Faulkner County, Arkansas",2010,136,97.264435
05000US05045,"Faulkner County, Arkansas",2011,16,15.805471
05000US05045,"Faulkner County, Arkansas",2012,536,525.22797
05000US05045,"Faulkner County, Arkansas",2013,239,189.05775
05000US05045,"Faulkner County, Arkansas",2014,192,152.58359
05000US05045,"Faulkner County, Arkansas",2015,201,107.59879
05000US05045,"Faulkner County, Arkansas",2016,92,77.203644
05000US05045,"Faulkner County, Arkansas",2017,15,18.237082
05000US05051,"Garland County, Arkansas",2009,497,304.55927
05000US05051,"Garland County, Arkansas",2010,41,26.747721
05000US05051,"Garland County, Arkansas",2011,533,264.43768
05000US05051,"Garland County, Arkansas",2012,265,245.59271
05000US05051,"Garland County, Arkansas",2013,983,478.41946
05000US05051,"Garland County, Arkansas",2014,199,119.14893
05000US05051,"Garland County, Arkansas",2015,703,317.32523
05000US05051,"Garland County, Arkansas",2016,123,141.03343
05000US05051,"Garland County, Arkansas",2017,115,140.42554
05000US05069,"Jefferson County, Arkansas",2009,87,85.106384
05000US05069,"Jefferson County, Arkansas",2010,450,546.50458
05000US05069,"Jefferson County, Arkansas",2011,82,83.282677
05000US05069,"Jefferson County, Arkansas",2012,54,70.516716
05000US05069,"Jefferson County, Arkansas",2013,79,80.851067
05000US05069,"Jefferson County, Arkansas",2014,100,96.656532
05000US05069,"Jefferson County, Arkansas",2015,85,85.106384
05000US05069,"Jefferson County, Arkansas",2016,63,79.635262
05000US05069,"Jefferson County, Arkansas",2017,65,80.243164
05000US05085,"Lonoke County, Arkansas",2009,0,165.95744
05000US05085,"Lonoke County, Arkansas",2010,0,165.95744
05000US05085,"Lonoke County, Arkansas",2011,23,24.316109
05000US05085,"Lonoke County, Arkansas",2012,0,111.8541
05000US05085,"Lonoke County, Arkansas",2013,3,5.4711246
05000US05085,"Lonoke County, Arkansas",2014,0,115.50152
05000US05085,"Lonoke County, Arkansas",2015,0,115.50152
05000US05085,"Lonoke County, Arkansas",2016,0,119.75684
05000US05085,"Lonoke County, Arkansas",2017,0,122.18845
05000US05119,"Pulaski County, Arkansas",2009,651,444.9848
05000US05119,"Pulaski County, Arkansas",2010,725,448.63223
05000US05119,"Pulaski County, Arkansas",2011,298,149.54407
05000US05119,"Pulaski County, Arkansas",2012,102,105.16718
05000US05119,"Pulaski County, Arkansas",2013,275,164.74164
05000US05119,"Pulaski County, Arkansas",2014,320,154.40729
05000US05119,"Pulaski County, Arkansas",2015,239,118.54103
05000US05119,"Pulaski County, Arkansas",2016,202,136.17021
05000US05119,"Pulaski County, Arkansas",2017,84,77.203644
05000US05125,"Saline County, Arkansas",2009,0,165.95744
05000US05125,"Saline County, Arkansas",2010,289,241.33739
05000US05125,"Saline County, Arkansas",2011,107,125.22797
05000US05125,"Saline County, Arkansas",2012,86,106.38298
05000US05125,"Saline County, Arkansas",2013,95,112.46201
05000US05125,"Saline County, Arkansas",2014,139,155.0152
05000US05125,"Saline County, Arkansas",2015,136,140.42554
05000US05125,"Saline County, Arkansas",2016,154,127.65958
05000US05125,"Saline County, Arkansas",2017,140,155.62311
05000US05131,"Sebastian County, Arkansas",2009,0,165.95744
05000US05131,"Sebastian County, Arkansas",2010,0,165.95744
05000US05131,"Sebastian County, Arkansas",2011,259,150.15198
05000US05131,"Sebastian County, Arkansas",2012,109,83.282677
05000US05131,"Sebastian County, Arkansas",2013,97,61.398178
05000US05131,"Sebastian County, Arkansas",2014,213,96.04863
05000US05131,"Sebastian County, Arkansas",2015,254,141.64134
05000US05131,"Sebastian County, Arkansas",2016,145,65.045593
05000US05131,"Sebastian County, Arkansas",2017,118,76.595741
05000US05143,"Washington County, Arkansas",2009,0,165.95744
05000US05143,"Washington County, Arkansas",2010,0,165.95744
05000US05143,"Washington County, Arkansas",2011,225,96.656532
05000US05143,"Washington County, Arkansas",2012,90,55.927052
05000US05143,"Washington County, Arkansas",2013,186,62.006081
05000US05143,"Washington County, Arkansas",2014,184,55.927052
05000US05143,"Washington County, Arkansas",2015,204,79.635262
05000US05143,"Washington County, Arkansas",2016,137,60.790272
05000US05143,"Washington County, Arkansas",2017,98,53.495441
05000US05145,"White County, Arkansas",2009,232,225.53192
05000US05145,"White County, Arkansas",2010,0,165.95744
05000US05145,"White County, Arkansas",2011,49,31.00304
05000US05145,"White County, Arkansas",2012,38,37.082066
05000US05145,"White County, Arkansas",2013,79,46.80851
05000US05145,"White County, Arkansas",2014,90,49.848022
05000US05145,"White County, Arkansas",2015,90,62.006081
05000US05145,"White County, Arkansas",2016,115,62.613983
05000US05145,"White County, Arkansas",2017,57,56.534954
05000US06001,"Alameda County, California",2009,885,432.21884
05000US06001,"Alameda County, California",2010,1031,565.95746
05000US06001,"Alameda County, California",2011,1571,341.64133
05000US06001,"Alameda County, California",2012,1076,348.93616
05000US06001,"Alameda County, California",2013,1107,316.71732
05000US06001,"Alameda County, California",2014,1124,269.90881
05000US06001,"Alameda County, California",2015,931,231.00304
05000US06001,"Alameda County, California",2016,897,196.35258
05000US06001,"Alameda County, California",2017,923,192.70517
05000US06007,"Butte County, California",2009,0,178.7234
05000US06007,"Butte County, California",2010,490,494.22491
05000US06007,"Butte County, California",2011,269,131.30699
05000US06007,"Butte County, California",2012,706,254.10335
05000US06007,"Butte County, California",2013,101,55.927052
05000US06007,"Butte County, California",2014,120,58.966564
05000US06007,"Butte County, California",2015,94,53.495441
05000US06007,"Butte County, California",2016,103,56.534954
05000US06007,"Butte County, California",2017,64,37.082066
05000US06013,"Contra Costa County, California",2009,994,788.44983
05000US06013,"Contra Costa County, California",2010,66,66.869301
05000US06013,"Contra Costa County, California",2011,844,259.57446
05000US06013,"Contra Costa County, California",2012,1283,301.51974
05000US06013,"Contra Costa County, California",2013,806,274.77203
05000US06013,"Contra Costa County, California",2014,545,163.52583
05000US06013,"Contra Costa County, California",2015,364,123.40426
05000US06013,"Contra Costa County, California",2016,437,117.93313
05000US06013,"Contra Costa County, California",2017,440,151.36778
05000US06017,"El Dorado County, California",2009,0,178.7234
05000US06017,"El Dorado County, California",2010,341,356.8389
05000US06017,"El Dorado County, California",2011,46,20.668694
05000US06017,"El Dorado County, California",2012,50,18.844984
05000US06017,"El Dorado County, California",2013,153,124.62006
05000US06017,"El Dorado County, California",2014,67,31.00304
05000US06017,"El Dorado County, California",2015,71,30.395136
05000US06017,"El Dorado County, California",2016,44,29.179331
05000US06017,"El Dorado County, California",2017,59,35.866261
05000US06019,"Fresno County, California",2009,518,359.87842
05000US06019,"Fresno County, California",2010,819,649.24011
05000US06019,"Fresno County, California",2011,442,114.28571
05000US06019,"Fresno County, California",2012,457,149.54407
05000US06019,"Fresno County, California",2013,421,105.77508
05000US06019,"Fresno County, California",2014,554,164.13374
05000US06019,"Fresno County, California",2015,383,88.145897
05000US06019,"Fresno County, California",2016,307,52.279636
05000US06019,"Fresno County, California",2017,514,125.22797
05000US06023,"Humboldt County, California",2009,0,178.7234
05000US06023,"Humboldt County, California",2010,266,207.90274
05000US06023,"Humboldt County, California",2011,468,137.99393
05000US06023,"Humboldt County, California",2012,182,128.87538
05000US06023,"Humboldt County, California",2013,814,331.30698
05000US06023,"Humboldt County, California",2014,290,169.60486
05000US06023,"Humboldt County, California",2015,85,43.161095
05000US06023,"Humboldt County, California",2016,74,41.337387
05000US06023,"Humboldt County, California",2017,129,64.437691
05000US06025,"Imperial County, California",2009,129,133.13069
05000US06025,"Imperial County, California",2010,183,202.43161
05000US06025,"Imperial County, California",2011,38,43.768997
05000US06025,"Imperial County, California",2012,53,29.179331
05000US06025,"Imperial County, California",2013,41,38.905777
05000US06025,"Imperial County, California",2014,50,47.416412
05000US06025,"Imperial County, California",2015,41,45.592705
05000US06025,"Imperial County, California",2016,26,27.963526
05000US06025,"Imperial County, California",2017,53,24.924011
05000US06029,"Kern County, California",2009,313,309.42249
05000US06029,"Kern County, California",2010,274,291.7933
05000US06029,"Kern County, California",2011,600,218.23708
05000US06029,"Kern County, California",2012,361,78.419456
05000US06029,"Kern County, California",2013,478,97.264435
05000US06029,"Kern County, California",2014,460,66.869301
05000US06029,"Kern County, California",2015,413,89.969604
05000US06029,"Kern County, California",2016,394,58.966564
05000US06029,"Kern County, California",2017,467,94.832825
05000US06031,"Kings County, California",2009,652,652.27966
05000US06031,"Kings County, California",2010,0,178.7234
05000US06031,"Kings County, California",2011,15,13.37386
05000US06031,"Kings County, California",2012,25,16.413374
05000US06031,"Kings County, California",2013,13,16.413374
05000US06031,"Kings County, California",2014,28,18.237082
05000US06031,"Kings County, California",2015,29,18.844984
05000US06031,"Kings County, California",2016,28,18.237082
05000US06031,"Kings County, California",2017,29,26.747721
05000US06033,"Lake County, California",2009,0,178.7234
05000US06033,"Lake County, California",2010,0,178.7234
05000US06033,"Lake County, California",2011,14,18.844984
05000US06033,"Lake County, California",2012,16,21.276596
05000US06033,"Lake County, California",2013,40,26.747721
05000US06033,"Lake County, California",2014,88,102.12766
05000US06033,"Lake County, California",2015,15,18.844984
05000US06033,"Lake County, California",2016,14,18.237082
05000US06033,"Lake County, California",2017,14,17.629179
05000US06037,"Los Angeles County, California",2009,5072,1212.766
