geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,69.319023,9.6453619
97000US0100007,"Hoover City School District, Alabama",2010,65.442314,9.6937475
97000US0100007,"Hoover City School District, Alabama",2012,69.767441,12.290075
97000US0100007,"Hoover City School District, Alabama",2013,65.603645,12.77065
97000US0100007,"Hoover City School District, Alabama",2014,54.690491,15.813369
97000US0100007,"Hoover City School District, Alabama",2015,72.282608,11.278995
97000US0100007,"Hoover City School District, Alabama",2016,57.132458,8.9489422
97000US0100007,"Hoover City School District, Alabama",2017,77.202713,12.203895
97000US0100270,"Baldwin County School District, Alabama",2009,35.886002,5.5616231
97000US0100270,"Baldwin County School District, Alabama",2010,34.150276,7.7375798
97000US0100270,"Baldwin County School District, Alabama",2011,50.217037,11.276298
97000US0100270,"Baldwin County School District, Alabama",2012,27.513966,6.3030353
97000US0100270,"Baldwin County School District, Alabama",2013,58.374542,9.1630554
97000US0100270,"Baldwin County School District, Alabama",2014,33.649082,7.3932953
97000US0100270,"Baldwin County School District, Alabama",2015,42.111259,7.5049729
97000US0100270,"Baldwin County School District, Alabama",2016,34.440247,9.3700533
97000US0100270,"Baldwin County School District, Alabama",2017,38.751976,7.6111765
97000US0100390,"Birmingham City School District, Alabama",2009,47.034798,6.2777119
97000US0100390,"Birmingham City School District, Alabama",2010,54.37904,7.7557364
97000US0100390,"Birmingham City School District, Alabama",2011,55.687553,8.6082077
97000US0100390,"Birmingham City School District, Alabama",2012,43.491737,5.4379992
97000US0100390,"Birmingham City School District, Alabama",2013,36.076511,6.0443835
97000US0100390,"Birmingham City School District, Alabama",2014,44.822102,6.6728659
97000US0100390,"Birmingham City School District, Alabama",2015,57.651859,7.3693504
97000US0100390,"Birmingham City School District, Alabama",2016,65.881058,7.7857785
97000US0100390,"Birmingham City School District, Alabama",2017,53.885441,7.4962897
97000US0101020,"Cullman County School District, Alabama",2009,32.743839,14.410419
97000US0101020,"Cullman County School District, Alabama",2012,17.252148,11.464314
97000US0101020,"Cullman County School District, Alabama",2015,14.037627,11.965336
97000US0101020,"Cullman County School District, Alabama",2016,38.324539,16.398973
97000US0101230,"Dothan City School District, Alabama",2009,33.013542,7.9026871
97000US0101230,"Dothan City School District, Alabama",2010,39.027359,6.8214579
97000US0101230,"Dothan City School District, Alabama",2011,51.722313,7.950254
97000US0101230,"Dothan City School District, Alabama",2012,58.545853,8.342495
97000US0101230,"Dothan City School District, Alabama",2013,36.143902,5.8621349
97000US0101230,"Dothan City School District, Alabama",2014,42.411144,6.5478287
97000US0101230,"Dothan City School District, Alabama",2015,38.17664,6.6389346
97000US0101230,"Dothan City School District, Alabama",2016,47.707558,6.2670889
97000US0101230,"Dothan City School District, Alabama",2017,47.621483,9.1477251
97000US0101290,"Elmore County School District, Alabama",2009,30.274477,10.038301
97000US0101290,"Elmore County School District, Alabama",2010,55.338417,11.459894
97000US0101290,"Elmore County School District, Alabama",2011,48.41954,11.168421
97000US0101290,"Elmore County School District, Alabama",2012,45.263756,12.279454
97000US0101290,"Elmore County School District, Alabama",2013,58.635498,13.278397
97000US0101290,"Elmore County School District, Alabama",2014,43.504395,11.524866
97000US0101290,"Elmore County School District, Alabama",2015,55.5355,12.935936
97000US0101290,"Elmore County School District, Alabama",2016,44.186047,10.431212
97000US0101290,"Elmore County School District, Alabama",2017,28.13397,10.282545
97000US0101800,"Huntsville City School District, Alabama",2009,51.558662,6.3432746
97000US0101800,"Huntsville City School District, Alabama",2010,41.40889,7.4283547
97000US0101800,"Huntsville City School District, Alabama",2011,35.241135,5.2039938
97000US0101800,"Huntsville City School District, Alabama",2012,36.806839,6.9760175
97000US0101800,"Huntsville City School District, Alabama",2013,56.0867,7.7825694
97000US0101800,"Huntsville City School District, Alabama",2014,41.945049,8.1381626
97000US0101800,"Huntsville City School District, Alabama",2015,48.259369,9.4098339
97000US0101800,"Huntsville City School District, Alabama",2016,52.43272,8.9475374
97000US0101800,"Huntsville City School District, Alabama",2017,49.595291,5.8495593
97000US0101920,"Jefferson County School District, Alabama",2009,56.009071,6.3002386
97000US0101920,"Jefferson County School District, Alabama",2010,54.850365,7.8258557
97000US0101920,"Jefferson County School District, Alabama",2011,60.65387,6.8336024
97000US0101920,"Jefferson County School District, Alabama",2012,39.643696,6.6522589
97000US0101920,"Jefferson County School District, Alabama",2013,48,8.371995
97000US0101920,"Jefferson County School District, Alabama",2014,46.947777,7.17099
97000US0101920,"Jefferson County School District, Alabama",2015,45.378014,7.037972
97000US0101920,"Jefferson County School District, Alabama",2016,48.428207,6.3352695
97000US0101920,"Jefferson County School District, Alabama",2017,54.523502,7.9863892
97000US0102220,"Madison County School District, Alabama",2009,52.160389,6.6690626
97000US0102220,"Madison County School District, Alabama",2010,67.008461,9.3902502
97000US0102220,"Madison County School District, Alabama",2011,32.832947,6.5809355
97000US0102220,"Madison County School District, Alabama",2012,27.600739,6.3418841
97000US0102220,"Madison County School District, Alabama",2013,34.484745,8.4134378
97000US0102220,"Madison County School District, Alabama",2014,50.528454,10.955692
97000US0102220,"Madison County School District, Alabama",2015,50.566147,6.988749
97000US0102220,"Madison County School District, Alabama",2016,40.408382,10.818997
97000US0102220,"Madison County School District, Alabama",2017,34.978992,7.696826
97000US0102370,"Mobile County School District, Alabama",2009,46.065083,5.0400829
97000US0102370,"Mobile County School District, Alabama",2010,50.637787,4.0870061
97000US0102370,"Mobile County School District, Alabama",2011,45.903736,4.3633962
97000US0102370,"Mobile County School District, Alabama",2012,49.335205,4.1171727
97000US0102370,"Mobile County School District, Alabama",2013,53.408794,6.0684667
97000US0102370,"Mobile County School District, Alabama",2014,45.275021,5.7923288
97000US0102370,"Mobile County School District, Alabama",2015,52.54047,5.1731224
97000US0102370,"Mobile County School District, Alabama",2016,48.152218,4.5235081
97000US0102370,"Mobile County School District, Alabama",2017,42.708893,4.6737881
97000US0102430,"Montgomery County School District, Alabama",2009,46.684731,6.9432297
97000US0102430,"Montgomery County School District, Alabama",2010,44.603359,6.3987026
97000US0102430,"Montgomery County School District, Alabama",2011,52.527054,7.6894932
97000US0102430,"Montgomery County School District, Alabama",2012,53.150852,5.2280827
97000US0102430,"Montgomery County School District, Alabama",2013,51.568878,5.3427401
97000US0102430,"Montgomery County School District, Alabama",2014,52.56477,6.8307219
97000US0102430,"Montgomery County School District, Alabama",2015,42.029499,6.495635
97000US0102430,"Montgomery County School District, Alabama",2016,44.987659,6.7913914
97000US0102430,"Montgomery County School District, Alabama",2017,29.941177,7.710547
97000US0103030,"Shelby County School District, Alabama",2009,49.04369,6.8774314
97000US0103030,"Shelby County School District, Alabama",2010,49.96727,6.984601
97000US0103030,"Shelby County School District, Alabama",2011,49.005623,11.330263
97000US0103030,"Shelby County School District, Alabama",2012,48.789932,7.0973592
97000US0103030,"Shelby County School District, Alabama",2013,49.325802,6.8136377
97000US0103030,"Shelby County School District, Alabama",2014,46.573032,5.2876391
97000US0103030,"Shelby County School District, Alabama",2015,47.477131,7.6745429
97000US0103030,"Shelby County School District, Alabama",2016,41.380718,8.0062952
97000US0103030,"Shelby County School District, Alabama",2017,48.228882,8.2775421
97000US0103360,"Tuscaloosa City School District, Alabama",2009,51.769913,9.8224707
97000US0103360,"Tuscaloosa City School District, Alabama",2010,42.345276,9.0496149
97000US0103360,"Tuscaloosa City School District, Alabama",2011,46.790642,15.542462
97000US0103360,"Tuscaloosa City School District, Alabama",2012,50.916706,10.498985
97000US0103360,"Tuscaloosa City School District, Alabama",2013,13.582966,10.529681
97000US0103360,"Tuscaloosa City School District, Alabama",2014,47.833332,11.141495
97000US0103360,"Tuscaloosa City School District, Alabama",2015,25.074986,12.243176
97000US0103360,"Tuscaloosa City School District, Alabama",2016,44.82906,12.899253
97000US0103360,"Tuscaloosa City School District, Alabama",2017,28.035631,7.7728653
97000US0103390,"Tuscaloosa County School District, Alabama",2009,52.276199,8.2624989
97000US0103390,"Tuscaloosa County School District, Alabama",2010,35.746437,7.9589581
97000US0103390,"Tuscaloosa County School District, Alabama",2011,62.510975,8.4791851
97000US0103390,"Tuscaloosa County School District, Alabama",2012,36.315418,8.4200697
97000US0103390,"Tuscaloosa County School District, Alabama",2013,34.390602,7.0906878
97000US0103390,"Tuscaloosa County School District, Alabama",2014,42.910976,9.3397827
97000US0103390,"Tuscaloosa County School District, Alabama",2015,39.674953,6.2672629
97000US0103390,"Tuscaloosa County School District, Alabama",2016,29.565218,9.6472349
97000US0103390,"Tuscaloosa County School District, Alabama",2017,39.965988,4.2375021
97000US0200180,"Anchorage School District, Alaska",2009,35.382648,5.1532044
97000US0200180,"Anchorage School District, Alaska",2010,35.768261,6.5296369
97000US0200180,"Anchorage School District, Alaska",2011,30.869774,6.2018976
97000US0200180,"Anchorage School District, Alaska",2012,34.700249,5.5528507
97000US0200180,"Anchorage School District, Alaska",2013,30.720016,4.6317739
97000US0200180,"Anchorage School District, Alaska",2014,27.72348,5.3102026
97000US0200180,"Anchorage School District, Alaska",2015,33.125069,5.1807895
97000US0200180,"Anchorage School District, Alaska",2016,25.700306,4.5576448
97000US0200180,"Anchorage School District, Alaska",2017,36.060825,6.5854983
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,36.323071,8.2919722
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,29.045227,7.9898448
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,27.570093,7.4647255
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,40.062653,5.5775781
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,46.052631,7.0580235
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,33.465164,5.7160163
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,25.715361,4.5052094
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,40.441406,7.7376008
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,25.221104,5.3167443
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,10.650437,7.3692708
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,19.253775,7.052794
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,32.846989,9.0057497
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,21.494505,9.1918173
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,46.121525,13.6323
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,44.162437,12.496361
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,18.723936,8.807766
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,44.687153,8.8672991
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,29.760811,11.324472
97000US0400680,"Amphitheater Unified District, Arizona",2009,47.975319,8.2601395
97000US0400680,"Amphitheater Unified District, Arizona",2010,49.966373,9.4293032
97000US0400680,"Amphitheater Unified District, Arizona",2011,53.293209,11.923506
97000US0400680,"Amphitheater Unified District, Arizona",2012,38.214741,5.1823716
97000US0400680,"Amphitheater Unified District, Arizona",2013,54.648525,9.2823124
97000US0400680,"Amphitheater Unified District, Arizona",2014,42.8652,9.7563114
97000US0400680,"Amphitheater Unified District, Arizona",2015,56.161533,9.4990864
97000US0400680,"Amphitheater Unified District, Arizona",2016,59.749557,9.2467155
97000US0400680,"Amphitheater Unified District, Arizona",2017,36.304848,7.4290767
97000US0401870,"Chandler Unified District, Arizona",2009,39.762642,5.0373826
97000US0401870,"Chandler Unified District, Arizona",2010,44.894394,6.1975017
97000US0401870,"Chandler Unified District, Arizona",2011,57.886284,8.6654644
97000US0401870,"Chandler Unified District, Arizona",2012,46.672234,6.0079613
97000US0401870,"Chandler Unified District, Arizona",2013,60.046417,5.9087958
97000US0401870,"Chandler Unified District, Arizona",2014,37.818935,5.2322583
97000US0401870,"Chandler Unified District, Arizona",2015,44.344509,5.4773216
97000US0401870,"Chandler Unified District, Arizona",2016,50,4.9159594
97000US0401870,"Chandler Unified District, Arizona",2017,55.781555,6.3145151
97000US0402690,"Dysart Unified District, Arizona",2009,26.173153,5.6985493
97000US0402690,"Dysart Unified District, Arizona",2010,30.175734,3.9993901
97000US0402690,"Dysart Unified District, Arizona",2012,26.003719,6.9529839
97000US0402690,"Dysart Unified District, Arizona",2013,41.718719,7.3616543
97000US0402690,"Dysart Unified District, Arizona",2014,26.129383,4.8484135
97000US0402690,"Dysart Unified District, Arizona",2015,35.55489,6.8091035
97000US0402690,"Dysart Unified District, Arizona",2016,26.346186,7.6401949
97000US0402690,"Dysart Unified District, Arizona",2017,20.906801,6.5312877
97000US0402860,"Flagstaff Unified District, Arizona",2009,43.335224,9.0361166
97000US0402860,"Flagstaff Unified District, Arizona",2010,36.651161,9.9232244
97000US0402860,"Flagstaff Unified District, Arizona",2011,53.993828,8.6683111
97000US0402860,"Flagstaff Unified District, Arizona",2012,39.586563,9.256587
97000US0402860,"Flagstaff Unified District, Arizona",2013,43.402546,17.136105
97000US0402860,"Flagstaff Unified District, Arizona",2014,50.632912,12.166025
97000US0402860,"Flagstaff Unified District, Arizona",2015,66.316673,11.82335
97000US0402860,"Flagstaff Unified District, Arizona",2016,54.339294,7.5928268
97000US0402860,"Flagstaff Unified District, Arizona",2017,37.529598,10.74521
97000US0402920,"Florence Unified School District, Arizona",2009,33.677547,8.3393421
97000US0402920,"Florence Unified School District, Arizona",2013,10.896483,8.4072714
97000US0402920,"Florence Unified School District, Arizona",2017,45.746529,21.529528
97000US0403400,"Gilbert Unified District, Arizona",2009,46.518238,6.5361662
97000US0403400,"Gilbert Unified District, Arizona",2010,49.483204,7.0482006
97000US0403400,"Gilbert Unified District, Arizona",2011,45.625,6.0513997
97000US0403400,"Gilbert Unified District, Arizona",2012,50.161137,7.4109426
97000US0403400,"Gilbert Unified District, Arizona",2013,33.015545,5.9426494
97000US0403400,"Gilbert Unified District, Arizona",2014,38.052315,4.6528945
97000US0403400,"Gilbert Unified District, Arizona",2015,32.433155,5.4120851
97000US0403400,"Gilbert Unified District, Arizona",2016,51.076923,5.2589035
97000US0403400,"Gilbert Unified District, Arizona",2017,55.07452,8.5923319
97000US0403780,"Higley Unified District, Arizona",2010,60.270351,7.3118143
97000US0403780,"Higley Unified District, Arizona",2012,46.309696,7.6411867
97000US0403780,"Higley Unified District, Arizona",2013,45.587711,7.9053564
97000US0403780,"Higley Unified District, Arizona",2014,49.741875,6.9867625
97000US0403780,"Higley Unified District, Arizona",2015,65.682365,9.5177555
97000US0403780,"Higley Unified District, Arizona",2016,53.594322,6.039556
97000US0403780,"Higley Unified District, Arizona",2017,36.128399,8.7317438
97000US0404630,"Marana Unified District, Arizona",2009,31.401667,10.12254
97000US0404630,"Marana Unified District, Arizona",2010,64.607414,11.961162
97000US0404630,"Marana Unified District, Arizona",2012,38.009979,9.0607204
97000US0404630,"Marana Unified District, Arizona",2013,40.871235,9.807868
97000US0404630,"Marana Unified District, Arizona",2014,45.73843,12.775135
97000US0404630,"Marana Unified District, Arizona",2015,53.118713,12.457419
97000US0404630,"Marana Unified District, Arizona",2016,48.445297,11.447506
97000US0404630,"Marana Unified District, Arizona",2017,44.21286,18.75193
97000US0404970,"Mesa Unified District, Arizona",2009,25.57729,3.8063626
97000US0404970,"Mesa Unified District, Arizona",2010,36.256508,4.9492288
97000US0404970,"Mesa Unified District, Arizona",2011,35.355003,4.0657706
97000US0404970,"Mesa Unified District, Arizona",2012,36.009968,4.6095495
97000US0404970,"Mesa Unified District, Arizona",2013,30.037094,3.6040585
97000US0404970,"Mesa Unified District, Arizona",2014,31.219149,4.0854273
97000US0404970,"Mesa Unified District, Arizona",2015,31.206898,3.7201774
97000US0404970,"Mesa Unified District, Arizona",2016,32.495205,3.4932024
97000US0404970,"Mesa Unified District, Arizona",2017,36.605934,3.9984715
97000US0405930,"Paradise Valley Unified District, Arizona",2009,34.001862,4.5175076
97000US0405930,"Paradise Valley Unified District, Arizona",2010,44.599846,5.7299933
97000US0405930,"Paradise Valley Unified District, Arizona",2011,50.875004,7.0519648
97000US0405930,"Paradise Valley Unified District, Arizona",2012,52.893269,7.6675563
97000US0405930,"Paradise Valley Unified District, Arizona",2013,56.813667,7.8636436
97000US0405930,"Paradise Valley Unified District, Arizona",2014,46.15041,5.5892968
97000US0405930,"Paradise Valley Unified District, Arizona",2015,50.021923,4.8285904
97000US0405930,"Paradise Valley Unified District, Arizona",2016,56.844742,6.8061018
97000US0405930,"Paradise Valley Unified District, Arizona",2017,47.900826,6.1500759
97000US0406250,"Peoria Unified School District, Arizona",2009,33.709652,7.0519133
97000US0406250,"Peoria Unified School District, Arizona",2010,38.076153,8.1243401
97000US0406250,"Peoria Unified School District, Arizona",2011,50.589935,8.859189
97000US0406250,"Peoria Unified School District, Arizona",2012,27.82008,5.5448895
97000US0406250,"Peoria Unified School District, Arizona",2013,28.703022,5.7942338
97000US0406250,"Peoria Unified School District, Arizona",2014,52.52956,8.2002554
97000US0406250,"Peoria Unified School District, Arizona",2015,34.464634,5.8395319
97000US0406250,"Peoria Unified School District, Arizona",2016,44.182777,7.2018452
97000US0406250,"Peoria Unified School District, Arizona",2017,34.215405,5.3872867
97000US0407570,"Scottsdale Unified District, Arizona",2009,76.701523,6.237093
97000US0407570,"Scottsdale Unified District, Arizona",2010,65.590874,7.3339725
97000US0407570,"Scottsdale Unified District, Arizona",2011,64.992157,11.349174
97000US0407570,"Scottsdale Unified District, Arizona",2012,55.235493,6.1161323
97000US0407570,"Scottsdale Unified District, Arizona",2013,59.714287,8.4112024
97000US0407570,"Scottsdale Unified District, Arizona",2014,76.372948,7.8625908
97000US0407570,"Scottsdale Unified District, Arizona",2015,80.112129,7.4783177
97000US0407570,"Scottsdale Unified District, Arizona",2016,64.830894,8.7347851
97000US0407570,"Scottsdale Unified District, Arizona",2017,55.539429,6.9297633
97000US0407750,"Deer Valley Unified District, Arizona",2009,43.866966,4.8156204
97000US0407750,"Deer Valley Unified District, Arizona",2010,48.054024,6.9481649
97000US0407750,"Deer Valley Unified District, Arizona",2011,41.476753,7.4335465
97000US0407750,"Deer Valley Unified District, Arizona",2012,44.670948,5.2014742
97000US0407750,"Deer Valley Unified District, Arizona",2013,47.992264,6.8829803
97000US0407750,"Deer Valley Unified District, Arizona",2014,38.497177,6.2370491
97000US0407750,"Deer Valley Unified District, Arizona",2015,53.835224,8.1268864
97000US0407750,"Deer Valley Unified District, Arizona",2016,46.750816,5.7959628
97000US0407750,"Deer Valley Unified District, Arizona",2017,61.714207,8.2156429
97000US0408170,"Sunnyside Unified District, Arizona",2010,14.344625,5.2789216
97000US0408170,"Sunnyside Unified District, Arizona",2011,29.657681,8.9482088
97000US0408170,"Sunnyside Unified District, Arizona",2012,15.973804,6.787982
97000US0408170,"Sunnyside Unified District, Arizona",2013,29.16297,7.9145908
97000US0408170,"Sunnyside Unified District, Arizona",2014,26.98184,8.3994474
97000US0408170,"Sunnyside Unified District, Arizona",2015,14.981447,7.7185879
97000US0408170,"Sunnyside Unified District, Arizona",2016,38.28125,9.8196068
97000US0408170,"Sunnyside Unified District, Arizona",2017,42.153336,11.12899
97000US0408800,"Tucson Unified District, Arizona",2009,30.028614,4.819716
97000US0408800,"Tucson Unified District, Arizona",2010,27.371098,4.2852221
97000US0408800,"Tucson Unified District, Arizona",2011,41.111195,5.0899906
97000US0408800,"Tucson Unified District, Arizona",2012,26.410622,3.8817637
97000US0408800,"Tucson Unified District, Arizona",2013,33.71133,4.9053249
97000US0408800,"Tucson Unified District, Arizona",2014,47.199047,5.0216012
97000US0408800,"Tucson Unified District, Arizona",2015,38.949989,5.3711329
97000US0408800,"Tucson Unified District, Arizona",2016,35.537113,5.834064
97000US0408800,"Tucson Unified District, Arizona",2017,45.597839,5.4156928
97000US0503060,"Bentonville Public Schools, Arkansas",2009,34.558472,8.4220047
97000US0503060,"Bentonville Public Schools, Arkansas",2011,43.115807,8.7240868
97000US0503060,"Bentonville Public Schools, Arkansas",2012,35.398232,7.7492824
97000US0503060,"Bentonville Public Schools, Arkansas",2013,39.281258,7.2429819
97000US0503060,"Bentonville Public Schools, Arkansas",2014,29.573935,8.5349751
97000US0503060,"Bentonville Public Schools, Arkansas",2015,41.137348,9.8906555
97000US0503060,"Bentonville Public Schools, Arkansas",2016,40.835033,9.269248
97000US0503060,"Bentonville Public Schools, Arkansas",2017,24.560301,6.9329
97000US0504590,"Conway Public Schools, Arkansas",2009,38.809311,9.1445932
97000US0504590,"Conway Public Schools, Arkansas",2010,68.355354,15.134377
97000US0504590,"Conway Public Schools, Arkansas",2011,62.060894,9.7060032
97000US0504590,"Conway Public Schools, Arkansas",2012,35.325562,10.06383
97000US0504590,"Conway Public Schools, Arkansas",2013,22.628204,8.9644718
97000US0504590,"Conway Public Schools, Arkansas",2014,18.843285,9.8351192
97000US0504590,"Conway Public Schools, Arkansas",2015,76.735146,12.561528
97000US0504590,"Conway Public Schools, Arkansas",2016,80.036629,7.1913524
97000US0504590,"Conway Public Schools, Arkansas",2017,60.313202,11.400162
97000US0506120,"Fayetteville School District, Arkansas",2009,72.722618,8.8865976
97000US0506120,"Fayetteville School District, Arkansas",2010,41.766403,8.288415
97000US0506120,"Fayetteville School District, Arkansas",2012,65.831139,16.953716
97000US0506120,"Fayetteville School District, Arkansas",2014,67.173637,14.402537
97000US0506120,"Fayetteville School District, Arkansas",2015,61.511547,12.279492
97000US0506120,"Fayetteville School District, Arkansas",2016,75.358299,12.329609
97000US0506120,"Fayetteville School District, Arkansas",2017,54.57238,12.612402
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,20.308859,8.8063631
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,47.695114,13.5205
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,46.573051,10.636958
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,35.486088,9.0515337
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,26.501226,8.8099327
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,37.687077,12.483623
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,44.961243,11.893066
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,32.50478,11.435793
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,53.214691,13.748017
97000US0509000,"Little Rock School District, Arkansas",2009,64.876877,7.0652628
97000US0509000,"Little Rock School District, Arkansas",2010,65.423615,5.9157124
97000US0509000,"Little Rock School District, Arkansas",2011,74.195137,10.591473
97000US0509000,"Little Rock School District, Arkansas",2012,49.922958,8.477458
97000US0509000,"Little Rock School District, Arkansas",2013,60.666168,10.722934
97000US0509000,"Little Rock School District, Arkansas",2014,52.156925,6.0748024
97000US0509000,"Little Rock School District, Arkansas",2015,72.555389,6.8407574
97000US0509000,"Little Rock School District, Arkansas",2016,51.457512,8.1661425
97000US0509000,"Little Rock School District, Arkansas",2017,53.340946,10.228638
97000US0511850,"Pulaski County Special School District, Arkansas",2009,71.223022,10.740295
97000US0511850,"Pulaski County Special School District, Arkansas",2010,50.86623,8.0803652
97000US0511850,"Pulaski County Special School District, Arkansas",2011,41.164402,9.0768633
97000US0511850,"Pulaski County Special School District, Arkansas",2012,30.735483,7.4390321
97000US0511850,"Pulaski County Special School District, Arkansas",2013,54.868134,9.9073706
97000US0511850,"Pulaski County Special School District, Arkansas",2014,41.896477,9.1792459
97000US0511850,"Pulaski County Special School District, Arkansas",2015,48.125904,9.3291159
97000US0511850,"Pulaski County Special School District, Arkansas",2016,54.155437,8.1393671
97000US0511850,"Pulaski County Special School District, Arkansas",2017,46.535069,8.427886
97000US0511970,"Rogers Public Schools, Arkansas",2010,37.155773,11.607903
97000US0511970,"Rogers Public Schools, Arkansas",2012,33.49987,9.5798817
97000US0511970,"Rogers Public Schools, Arkansas",2013,18.631516,6.0463476
97000US0511970,"Rogers Public Schools, Arkansas",2014,36.035652,10.417917
97000US0511970,"Rogers Public Schools, Arkansas",2015,41.837128,10.046269
97000US0511970,"Rogers Public Schools, Arkansas",2016,47.10516,9.6446104
97000US0511970,"Rogers Public Schools, Arkansas",2017,32.299545,9.0803738
97000US0512660,"Springdale School District, Arkansas",2009,47.335846,11.54285
97000US0512660,"Springdale School District, Arkansas",2010,34.104046,8.0064878
97000US0512660,"Springdale School District, Arkansas",2011,24.727917,7.8353195
97000US0512660,"Springdale School District, Arkansas",2012,50.994099,6.0352607
97000US0512660,"Springdale School District, Arkansas",2013,40.777691,10.230717
97000US0512660,"Springdale School District, Arkansas",2015,29.272726,9.6929016
97000US0512660,"Springdale School District, Arkansas",2016,48.182079,7.9049492
97000US0600014,"Hesperia Unified School District, California",2009,38.487171,12.155699
97000US0600014,"Hesperia Unified School District, California",2010,23.161234,7.4968853
97000US0600014,"Hesperia Unified School District, California",2011,28.06102,9.207325
97000US0600014,"Hesperia Unified School District, California",2012,19.220339,6.8751202
97000US0600014,"Hesperia Unified School District, California",2013,35.87331,7.8935308
97000US0600014,"Hesperia Unified School District, California",2014,14.035617,6.5091872
97000US0600014,"Hesperia Unified School District, California",2015,24.936386,6.8500824
97000US0600014,"Hesperia Unified School District, California",2016,34.29752,11.253445
97000US0600014,"Hesperia Unified School District, California",2017,44.426544,9.8506918
97000US0600016,"Upland Unified School District, California",2009,26.099426,8.4439163
97000US0600016,"Upland Unified School District, California",2010,56.279701,13.568522
97000US0600016,"Upland Unified School District, California",2011,42.723007,8.6575556
97000US0600016,"Upland Unified School District, California",2012,26.8018,14.698238
97000US0600016,"Upland Unified School District, California",2013,52.107281,10.321642
97000US0600016,"Upland Unified School District, California",2014,74.058792,18.38167
97000US0600016,"Upland Unified School District, California",2015,65.342789,9.2820358
97000US0600016,"Upland Unified School District, California",2016,64.259262,15.261899
97000US0600016,"Upland Unified School District, California",2017,50.646664,12.054416
97000US0600017,"Apple Valley Unified School District, California",2009,45.106762,12.180192
97000US0600017,"Apple Valley Unified School District, California",2010,27.21829,11.475852
97000US0600017,"Apple Valley Unified School District, California",2012,62.708958,11.706969
97000US0600017,"Apple Valley Unified School District, California",2014,49.289097,9.7657471
97000US0600017,"Apple Valley Unified School District, California",2016,49.581173,13.234417
97000US0600020,"Pleasanton Unified School District, California",2009,50.348186,16.174049
97000US0600020,"Pleasanton Unified School District, California",2010,52.738338,11.276124
97000US0600020,"Pleasanton Unified School District, California",2011,69.889374,10.488096
97000US0600020,"Pleasanton Unified School District, California",2012,78.348038,10.590133
97000US0600020,"Pleasanton Unified School District, California",2014,58.611656,10.577775
97000US0600020,"Pleasanton Unified School District, California",2015,65.472481,12.320129
97000US0600020,"Pleasanton Unified School District, California",2016,57.525772,18.094679
97000US0600020,"Pleasanton Unified School District, California",2017,78.480202,11.015419
97000US0600027,"Lake Elsinore Unified School District, California",2009,26.398886,6.7916007
97000US0600027,"Lake Elsinore Unified School District, California",2010,39.591354,10.416121
97000US0600027,"Lake Elsinore Unified School District, California",2011,42.761879,8.7496519
97000US0600027,"Lake Elsinore Unified School District, California",2012,30.891809,7.3048248
97000US0600027,"Lake Elsinore Unified School District, California",2013,27.828466,6.1045332
97000US0600027,"Lake Elsinore Unified School District, California",2014,22.444838,6.2413802
97000US0600027,"Lake Elsinore Unified School District, California",2015,40.155556,8.7363825
97000US0600027,"Lake Elsinore Unified School District, California",2016,36.496754,10.34761
97000US0600027,"Lake Elsinore Unified School District, California",2017,33.314121,7.5391026
97000US0600028,"Temecula Valley Unified School District, California",2009,44.42009,6.6156344
97000US0600028,"Temecula Valley Unified School District, California",2010,39.370583,8.6424484
97000US0600028,"Temecula Valley Unified School District, California",2011,36.242085,8.901062
97000US0600028,"Temecula Valley Unified School District, California",2012,44.013622,9.1770802
97000US0600028,"Temecula Valley Unified School District, California",2013,33.693268,6.117023
97000US0600028,"Temecula Valley Unified School District, California",2014,34.322037,6.8133011
97000US0600028,"Temecula Valley Unified School District, California",2015,35.982948,6.6146007
