geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,1658487,11365.40464611257,721.9596894361156,6808,,,1723.226827807351,28396,2908.923120819988,98898,4120.384302136263,146262,12089.25099281044,1512225,,,9993.984094348409,1353457,15134.46863447694,305030,3395.263694985255,67240,3931.897124458709,105466,1982.926987773815,38226,10770.96328901914,1418416
03000US1,New England Division,2010,1633098,11463.32036716359,763.9059426372827,7528,,,1675.046896586169,27940,2990.491134579552,102420,4327.041180839243,146984,12252.79556757993,1486114,,,10180.2352205958,1321976,15331.17422074666,311122,2757.15302076631,59634,3398.474788844943,96790,1986.891569888475,37156,10561.05759398371,1397933
03000US1,New England Division,2011,1674182,10269.70555165036,723.8437211892372,7098,,,1690.600643914843,31889,3141.517525611163,102516,3875.670370018645,152077,10976.68770324813,1522105,,,9724.792528141927,1348863,14143.49468246809,325319,2979.65849205056,64834,3650.935572924007,108694,2109.731221836784,43860,9770.935003787246,1423703
03000US1,New England Division,2012,1704111,10919.07855631774,993.0598818161541,9558,,,1659.549290107893,31972,3017.529158129358,112638,3980.826589179083,168016,11622.10208405317,1536095,,,9498.990376683907,1362037,14472.63261108259,342074,2816.044952906799,61123,3420.201678209177,103531,1941.048773944905,42408,9861.865610835002,1445678
03000US1,New England Division,2013,1758491,12568.21479527162,838.1479829187911,7569,1737.821525236493,36455,1717.134294290725,35774,3373.846064427064,108260,4033.84498045112,159206,13199.69425654985,1599285,267.345224281231,681,11527.34905993896,1423843,17054.02590269406,334648,3203.276081219274,58480,3778.066600590111,104417,2003.199836756934,45937,12242.23964232108,1501790
03000US1,New England Division,2014,1771853,11709.52149411894,872.1438320363052,9658,,,1923.828243189725,38243,2853.473188719389,116183,3990.573010719143,170460,12370.83532244745,1601393,,,10673.52614003126,1410353,15844.1488847828,361500,3064.926031500144,64423,3791.270103314331,111652,2231.581819633293,47229,11112.28068303321,1495499
03000US1,New England Division,2015,1791248,11906.4475877983,914.7405325395077,9151,1902.519251886588,40064,1887.697120686041,39271,3805.747166182633,119622,3579.555206860137,162352,12432.88822598947,1628896,237.0212740509499,793,10166.12386567655,1427586,15656.10323845836,363662,2463.002673176371,59165,3434.323687471708,111103,2393.365208708298,51938,11095.49071210771,1511308
03000US1,New England Division,2016,1792153,12246.30864974887,919.3613867187544,8590,1967.553602865987,41751,1932.69573075991,40751,3415.853724798287,113313,4492.871659411825,183984,13044.46132628174,1608169,368.7199376943764,1000,10855.47532869027,1413643,16365.00596262394,378510,2893.07690171366,59483,3864.44352967257,110517,2562.036267268495,51034,11593.93607571313,1517982
03000US1,New England Division,2017,1816215,12562.77776885259,1024.168753068833,10763,,,2171.38708971365,45485,3433.981898088236,120160,4426.996763335113,184153,13319.97318361251,1632062,,,11035.47925583619,1427405,16721.39909444086,388810,2558.534025700717,57666,3494.847427801079,105896,2380.727238248746,48230,12208.99279683562,1533745
03000US2,Middle Atlantic Division,2009,4619746,16693.58061950545,1532.819162402549,19116,3572.778099927079,133962,3561.386522693808,132989,7952.298666494613,702286,7251.131275975503,556588,18200.39940994038,4063158,285.0778618087554,973,14686.73943252293,3178903,22234.56653633599,1440843,5334.561781846399,232859,6058.389334077767,321681,2871.677544386037,88822,14946.23016359312,3442701
03000US2,Middle Atlantic Division,2010,4503765,18487.9992851017,1190.4057826722,19258,3506.519479467677,130996,3493.440759054045,130352,7956.30486555217,664957,7856.614371456473,530261,20088.11855171353,3973504,302.573169441981,644,14157.60105708776,3124834,23286.12860175717,1378931,5008.240557306869,196813,6019.782513261259,301882,3339.956291197928,105069,14991.07022739345,3386672
03000US2,Middle Atlantic Division,2011,4634701,17794.66943799787,1318.808434237541,19927,3443.472691656219,141588,3429.987353219434,140581,7159.299814290518,693908,7381.513771892232,593215,19264.91645380924,4041486,304.4518598019446,1007,15159.2792172602,3151103,23376.3557209945,1483598,5826.523861055618,240997,6643.716863731264,344738,3192.270894203172,103741,15916.43331784143,3434540
03000US2,Middle Atlantic Division,2012,4673278,17543.42002119934,1270.793161893184,20517,3746.520493290561,156363,3651.449598638476,153723,7273.364769682443,720007,7876.069180935732,597091,19230.28995577299,4076187,838.6486959681399,2640,15004.00621579284,3148305,23084.44906346625,1524973,5541.557320876345,229143,6480.322844821079,340582,3359.423556587014,111439,16200.27774198256,3435809
03000US2,Middle Atlantic Division,2013,4796537,18323.25438775572,1385.199628070203,19197,3875.22988035077,163469,3856.087038537773,162062,8774.536773482083,715345,8043.279438868778,625373,20010.89691868254,4171164,384.706871246703,1407,14659.03954580116,3238040,23465.48724752527,1558497,5994.89841665809,246263,6878.314624028249,362136,3372.299666558592,115873,15589.63663489206,3536390
03000US2,Middle Atlantic Division,2014,4899450,16963.01449028915,1460.78205758272,21557,3585.401046353468,171419,3571.26144692422,170172,7623.616358440108,732428,8842.318188378995,646428,19129.30870529037,4253022,318.1074361049517,1247,13230.74120040934,3298375,21512.70260357747,1601075,5607.221355874562,257493,6632.490132109037,372883,3542.455930388972,115390,14548.03166674501,3601163
03000US2,Middle Atlantic Division,2015,4890744,18990.28570705315,1432.791845946813,19514,3698.152613254954,176770,3666.803054656998,174397,8213.145105148737,733812,7831.335782421089,656524,20541.68375213036,4234220,480.5081781640715,2373,16358.77742721658,3271690,25064.72721073817,1619054,5748.221065994607,253889,6682.52763772072,366578,3407.9510274294,112689,17523.8017639412,3594070
03000US2,Middle Atlantic Division,2016,4957608,20185.35091213146,1286.125961709675,20924,3855.036434029723,188537,3826.505050792667,186481,8545.382518746466,739381,8321.790167748281,683989,21833.47391144887,4273619,468.1506210129485,2056,16815.18912807622,3284223,26271.63825989653,1673385,5912.087408897825,260851,6972.605765738123,387988,3696.546176359268,127137,18382.93106190055,3620778
03000US2,Middle Atlantic Division,2017,4955445,20619.56874474111,1770.66050620175,22189,3674.695851766323,192194,3655.027664603009,190402,9030.621994944351,773683,8386.977717940734,707015,22260.00921968225,4248430,379.6872054406042,1792,16756.29746221785,3236152,26569.53367790697,1719293,6360.323792467625,264447,7271.556439371264,387945,3524.459434570349,123498,17657.70811385244,3579434
03000US3,East North Central Division,2009,5517477,20975.69784018965,1661.42188178635,28631,2518.326570503003,62167,2483.407964495225,60924,7813.507524836912,825297,5095.372556300187,235166,21585.70641351433,5282311,417.9157780978103,1243,19960.49724957,4291484,28955.16103103259,1225993,3373.227517396723,73958,4556.723308490871,168168,3063.505088296987,94210,20026.50360627721,4433214
03000US3,East North Central Division,2010,5527853,19961.7244562743,1527.91123003819,30236,2418.717841264165,65265,2376.701353462979,63857,9658.218859071523,821299,4571.026493322365,238993,20478.39657958783,5288860,448.8726680215945,1408,19014.90487078502,4286069,27568.7694776757,1241784,3227.285035280815,74653,4431.971532880363,183948,3037.598223813417,109295,19169.54776299512,4427105
03000US3,East North Central Division,2011,5670690,18061.76718022293,1326.846964716752,31753,2364.744758708739,66300,2351.080699101017,65727,8154.220735717906,831298,4899.13763553313,250987,18714.40576786972,5419703,253.8450711657069,573,16740.41345735956,4393372,24626.58880957579,1277318,3037.439272677399,73042,4592.708837223901,190027,3444.842104989939,116985,17099.26298936032,4551312
03000US3,East North Central Division,2012,5722808,18143.90143541047,1641.750926802108,30976,2728.158176943448,72503,2694.099564714707,71067,8589.902101973146,848066,4626.694390730245,274908,18724.51495454835,5447900,429.7377966009332,1436,16788.85918252301,4395569,24719.76844447531,1327239,2965.029924687532,76721,4443.840833733404,204497,3310.033066491005,127776,17082.03294931955,4566766
03000US3,East North Central Division,2013,5962070,20079.63747447055,1581.070009798247,31171,2568.115336647377,83887,2546.377824378238,82435,8944.792117744632,850059,5721.15466478842,292811,20878.77994051837,5669259,333.4311890603862,1452,17515.2953694174,4596310,26645.40134777663,1365760,3159.909575198607,87759,4753.969707764012,220621,3551.788205806479,132862,17851.67387124178,4776332
03000US3,East North Central Division,2014,5963163,18341.36943710345,1617.926206115488,32564,2766.304482632062,91142,2730.682664086926,89051,7976.444211210496,856890,5348.621604319726,298944,19105.32873034401,5664219,442.5072639916396,2091,15891.14132803604,4580573,24267.96665433525,1382590,2807.987959344165,84132,4299.823241186402,215512,3256.329763034593,131380,16599.00697326298,4767055
03000US3,East North Central Division,2015,5941308,18989.33574696136,1511.18909714393,31854,2730.185785437745,90447,2703.952376562399,88855,8700.557217392037,840514,4804.546873789713,282995,19587.71407727985,5658313,377.5658462955476,1592,15538.25605948807,4587068,24536.34596840047,1354240,3078.930970468844,77889,4659.588826394244,213851,3497.420779681202,135962,15718.3479250369,4764642
03000US3,East North Central Division,2016,6028969,21275.37425342824,1465.722585620016,32756,2686.127145204152,87664,2664.235496523625,85660,9067.012913307082,847460,5313.121275167095,308913,21928.7666618091,5720056,342.2400608726608,2004,17645.56908930577,4631176,27640.68845215148,1397793,3175.674723945172,95246,5069.415440641345,247036,3951.46339442853,151790,18118.12245960823,4814053
03000US3,East North Central Division,2017,6000421,22283.37206632087,1571.393149725591,31870,2798.729702560375,90394,2786.623793620939,89317,9561.261284634349,832515,5275.595315763149,313195,22899.35755827642,5687226,260.0303459585621,1077,21153.83770548846,4614480,30725.12848331532,1385941,3084.847794031928,86394,4936.21924061984,238409,3853.566462268669,152015,21014.06071742432,4807233
03000US4,West North Central Division,2009,2365721,13325.23858914293,1529.063537489946,33711,1434.329997301768,26280,1355.95578426896,24995,3746.867970550243,168140,3036.553518439717,75405,13666.84457831919,2290316,467.6392330282402,1285,13790.57615694106,2015429,19176.599651606,350292,1561.999912047407,21305,2807.882604089014,75714,2333.315450835913,54409,13748.53630277025,2061876
03000US4,West North Central Division,2010,2379882,12240.73685998539,1555.627199028258,34635,1366.583060031746,25362,1342.872001778227,24679,3835.270525083676,169249,2686.085248862652,74258,12531.98678739977,2305624,253.4640937211199,683,11940.58475985536,2025495,17100.09366298018,354387,1206.261634122387,16564,2926.427800521226,75726,2666.254403035819,59162,12286.32035985841,2074910
03000US4,West North Central Division,2011,2397354,12861.86615972815,1667.442722101032,35995,1606.123520213065,30223,1570.174137505726,28714,4381.13379071691,177877,2347.325423696732,77429,13074.30830887406,2319925,337.9141016438279,1509,12478.9678060357,2030186,17920.72092899266,367168,1237.322841507949,18211,2522.469935409092,73437,2198.155308645285,55226,12927.19806714287,2079822
03000US4,West North Central Division,2012,2434392,12191.31178577463,1593.262996737923,37327,1501.883780673866,31555,1482.957950219494,30686,3986.865982632877,183863,2921.684684216628,79872,12536.51963074096,2354520,237.6775305577334,869,11433.58847273432,2055066,16713.91720757916,379326,1454.528931769699,18151,2677.472518563453,74719,2247.933423014886,56568,11315.81550734839,2106928
03000US4,West North Central Division,2013,2511946,11611.53262051801,1751.472630875802,39267,1563.734871781499,32666,1530.413332095321,31504,3600.053330222343,178052,2941.896937225358,84266,11978.41589637836,2427680,321.0946623200078,1162,11206.71914705388,2123656,16137.47947599927,388290,1387.394418931004,20470,2792.483275685306,83178,2423.447868492582,62708,11418.49717337573,2178783
03000US4,West North Central Division,2014,2563501,12429.59045857808,1455.788972054056,36351,1706.826424627307,36812,1668.075441465072,35385,4221.705476620361,190652,2850.078354676889,90599,12752.1631731943,2472902,361.6362335097814,1427,11602.4821377418,2153710,17003.30293574142,409791,1520.811767937759,19923,2923.835561199715,85324,2497.187609179191,65401,11738.47206296565,2214362
03000US4,West North Central Division,2015,2584703,13002.11970978482,1688.19534095228,37552,1626.14947337865,35660,1582.464228499099,33987,4446.535899300198,193131,3076.861091652935,97660,13361.21967205474,2487043,374.3916068642732,1673,12187.63025576065,2173111,17821.15170797632,411592,1482.252066449116,21455,2817.805304840773,80810,2396.446441608101,59355,12483.90691578114,2237550
03000US4,West North Central Division,2016,2616911,12880.89007619464,1647.405835383856,43205,1701.246927045739,35850,1616.584009759775,33483,4046.768380731013,194391,3227.092798362508,99028,13278.98554424444,2517883,529.9974020422903,2367,11919.23571643614,2189850,17549.51592548856,427061,1535.128198067355,23642,3167.747046217979,87614,2770.920923505615,63972,12179.4592871375,2255851
03000US4,West North Central Division,2017,2634610,13693.03194488356,1675.661730590543,39665,2068.437261870933,47667,1997.349696930415,45403,5234.069941744265,198959,3304.516469756092,102098,14086.12625750923,2532512,537.6122156983608,2264,12136.28131672286,2188401,18297.22514596785,446209,1900.595237663275,25975,3251.634685977715,93001,2638.345290826254,67026,12088.82616760705,2255318
03000US5,South Atlantic Division,2009,7141178,25467.31004077741,2062.235747103234,42365,2829.062954644523,94104,2787.226162582337,92047,11950.16880860055,1555139,7582.849547373589,514669,26572.23152035195,6626509,484.7344839791546,2057,20189.01035954427,4852923,32498.92336694968,2288255,4125.20915879042,91304,5760.830896052317,212815,4021.171720921972,121511,21502.70468147702,5236755
03000US5,South Atlantic Division,2010,7288627,24820.16581779178,2117.3838948615,44148,2782.910422199978,93335,2748.577566704304,91500,12303.96114007305,1586300,7990.862887239921,538963,26074.78707305867,6749664,435.7886847993043,1835,23317.88871018201,4938769,34055.31625345906,2349858,3709.110777489444,80142,5611.053554603253,217726,4210.275434331756,137584,23703.00371268921,5347118
03000US5,South Atlantic Division,2011,7444996,25644.39012116243,2515.320467158976,48936,3211.114917869645,98157,3142.827435376952,95405,13450.99294136501,1659070,8819.633994196145,587147,27118.64097771039,6857849,658.7068598450334,2752,22729.64193445885,4968471,34267.64315144949,2476525,4150.759438309834,86960,6213.02479277866,224858,4623.080483937539,137898,23559.89379009783,5413975
03000US5,South Atlantic Division,2012,7507220,24114.00757155033,1564.811622852054,41566,2971.23219140209,103932,2951.78314147854,102316,13393.60025671314,1677464,8062.537952081173,591015,25426.16525136136,6916205,339.4068663229181,1616,20549.57809576132,4983693,31682.33768323575,2523527,3834.757446044833,80254,5777.602723483535,239956,4321.496102093356,159702,20557.83066175173,5444302
03000US5,South Atlantic Division,2013,7889430,26408.10299799039,2098.530349903944,47579,3343.528428057866,123480,3293.986863366405,120256,12774.60833743486,1715081,9176.61229297645,616809,27957.07633369547,7272621,573.4395288089717,3224,20641.07347725389,5274661,33517.78361177634,2614769,3753.753368889738,84681,6138.807594720371,247809,4857.395838362922,163128,22596.94317822238,5755481
03000US5,South Atlantic Division,2014,7999590,25325.66256407639,1899.820540135961,49393,3859.550631951134,128323,3805.901686880541,124326,12474.07602484671,1772155,9755.863583008506,653623,27139.7505250091,7345967,641.2826447006436,3997,21258.30553985103,5290676,33065.15898548079,2708914,3953.94819822434,96949,5886.865991229196,252360,4361.362727915371,155411,22379.63050209358,5797359
03000US5,South Atlantic Division,2015,8095789,24876.98280778841,2104.458513889631,44678,3879.952426224871,134857,3839.537823567496,131544,14941.59125067729,1799778,10087.79672109585,701924,26844.51370960465,7393865,558.5518160053219,3313,18317.91392837686,5300170,30893.5307840723,2795619,3665.542053791843,104647,5758.848325394327,269580,4441.636577521907,164933,20710.21255890715,5846896
03000US5,South Atlantic Division,2016,8346929,24608.32330449067,1955.15982148939,47325,3807.463483215201,146204,3717.730416190223,140680,12786.36165490317,1838514,9156.251388581353,745509,26256.55185566522,7601420,821.7412783542659,5524,21099.49657727965,5453338,32415.4026918219,2893591,4002.043756999417,117721,6165.340518668038,299263,4689.890134980975,181542,21148.82901846787,6015623
03000US5,South Atlantic Division,2017,8333253,26183.00931880734,2243.902230347097,49600,3590.411167012281,144947,3545.209320646765,141954,15010.43844772402,1824181,11318.31449770952,759214,28524.62480135038,7574039,567.9288872788476,2993,23012.92709808585,5420165,34858.9269859324,2913088,3968.679278016602,122716,6350.430549938144,310358,4957.575310353772,187642,23940.80278116317,6004167
03000US6,East South Central Division,2009,2854669,14641.37582315815,1076.249834645829,14190,1123.330559539061,11412,1082.582774061887,10863,8144.91100545048,562365,2200.953552250589,37839,14805.87999863988,2816830,299.810078714521,549,12747.0568438366,2188438,19412.81391697148,666231,1126.68731167313,9188,2791.918142096644,54970,2554.482846660582,45782,12914.50217903989,2211732
03000US6,East South Central Division,2010,2891596,14098.60178153368,1019.021601214099,12618,,,1016.422448662197,10878,7133.875526606369,592586,2061.450423301669,40222,14248.51395907641,2851374,,,12684.24490483507,2194254,18964.7209576123,697342,1165.142737650034,11199,2686.42906657584,56453,2420.608091088874,45254,12431.44568238972,2218778
03000US6,East South Central Division,2011,2918740,15264.84428087111,936.8507116358782,13407,,,1081.689277160772,11470,7231.131444182475,581127,2384.017705174185,45630,15449.88709789905,2873110,,,14053.8190317938,2223730,20749.10360226805,695010,1202.703285359722,10922,2737.224888174347,60830,2458.842186035126,49908,14067.03188370518,2251581
03000US6,East South Central Division,2012,2948658,13919.44462046705,980.0277948809104,13534,1184.918021537096,13509,1156.416398501302,12628,7441.738758059059,599116,2314.594601373111,43736,14110.57357838279,2904922,258.3250491931895,881,13124.90965739982,2232082,19131.49738146902,716576,1132.229259906986,9711,2459.364204404026,61647,2183.238235492024,51936,13500.61745813104,2260852
03000US6,East South Central Division,2013,2963746,14635.841511845,1095.92168566766,13935,1337.622270197019,15028,1294.643470044694,14001,7535.559108285836,590091,2317.462231879143,46313,14818.18099349686,2917433,336.3504470008351,1027,13814.32192845982,2257818,20125.68873611463,705928,1068.087862899346,10369,2614.292539753862,58304,2386.150414483506,47935,13880.07158023771,2286388
03000US6,East South Central Division,2014,3032329,14506.16068248835,1156.963162003185,15156,1333.423559914348,16250,1250.295771900152,14833,6930.019494302484,586084,2130.301932020539,46798,14661.74901121081,2985531,463.4424159518165,1417,12989.35666802051,2323473,19471.82796748214,708856,1083.364058360522,10302,2472.345987711834,61189,2222.344932724761,50887,13229.2856965365,2353650
03000US6,East South Central Division,2015,3018265,15241.81129571073,1046.519339977454,13026,1458.677917300747,17471,1382.430977373319,15992,7705.372643578163,590078,2514.689447125037,51683,15447.86310754783,2966582,465.4308318316403,1479,12695.43131245585,2299098,19836.50139977662,719167,1259.313582835967,11379,2524.336162066506,62993,2187.78480641984,51614,12764.97394400283,2334697
03000US6,East South Central Division,2016,3057371,15288.50415961534,1268.885990851821,15338,1434.708701512218,19965,1371.775897534788,18284,7752.178709513995,587346,2438.20638040346,55752,15481.70564866855,3001619,420.2617578813264,1681,12062.17035129323,2332595,19473.93932983753,724776,1276.750567496987,13851,2989.606057309813,66928,2703.266980211101,53077,12203.11488110762,2367794
03000US6,East South Central Division,2017,3065465,15213.76210539514,1774.195675354318,17742,1517.957507844867,20506,1440.429767448435,18644,8178.7780654991,594245,2673.121113178801,57089,15446.81630256796,3008376,478.9123935241675,1862,14267.67392455384,2326474,20857.25477182821,738991,1392.160051973923,12859,3129.746332559613,68509,2803.070191033095,55650,14436.44845753517,2364463
03000US7,West South Central Division,2009,4473767,18733.98897462621,2793.222028293974,71373,2464.224370872044,61453,2413.02386635108,59063,9030.644588686035,688653,10305.39906256175,890036,21381.38425687319,3583731,499.7174906082492,2390,15238.33313468829,2679674,24148.89520506384,1794093,5289.203853081705,192307,6246.846498782207,313213,3323.76500070224,120906,17541.35629165042,3339075
03000US7,West South Central Division,2010,4579622,19599.45873297295,2290.127503105533,69352,2477.762375271628,64165,2423.07022846256,61837,8559.485554463803,718781,10493.95923977338,932275,22232.00312953232,3647347,517.7229531806504,2328,15811.2106667241,2714484,25182.0008214804,1865138,5033.888832528835,171388,6151.899478362524,284681,3536.35835480775,113293,16509.65592749535,3442643
03000US7,West South Central Division,2011,4649385,20688.72342363987,2175.784155800724,65597,2725.975831432997,61587,2679.820108521213,59940,8703.628593749012,749886,10173.12710693954,967625,23054.62626098747,3681760,499.5081776329367,1647,16456.82980763359,2715470,26435.78113499358,1933915,4400.477682507319,160907,5879.199230428371,297087,3898.817738343839,136180,19673.34891638603,3475228
03000US7,West South Central Division,2012,4696152,18779.46169919399,1997.281154796337,72337,2800.804523392636,66426,2767.193772997157,64476,7852.044971999289,745067,9530.64732093394,999048,21059.47340432612,3697104,432.602127759919,1950,13325.25106775518,2721959,23026.73441307309,1974193,4447.144737181507,160588,5761.637099256448,296148,3663.245248422099,135560,15931.56118959098,3516174
03000US7,West South Central Division,2013,4817023,21050.99582451163,2449.887748573786,77399,2747.067584993155,76403,2676.889794458524,73068,9044.165962167604,754054,11396.55775312163,1023708,23937.96051930579,3793315,616.9613803504416,3335,14835.83686328664,2794905,25753.57219178847,2022118,4841.491943362065,159476,6033.562713768907,293652,3600.532569404508,134176,18321.75235483061,3615515
03000US7,West South Central Division,2014,4876915,20375.39383003854,2160.655460934743,76360,2891.1732710015,81437,2814.26370528358,77822,8195.818485112261,762607,10765.56244120867,1039480,23044.60909637513,3837435,662.4218294086104,3615,13929.80346028806,2832146,24681.89818817478,2044769,4501.795787708671,146804,5697.762151965048,275134,3492.610517382927,128330,18988.54369795429,3681377
03000US7,West South Central Division,2015,4905096,19828.82923370004,2228.020057290313,77033,3174.743141199414,88428,3136.315070617493,85841,8950.707508128071,778565,10213.76345069691,1045306,22304.78497107805,3859790,492.46501440235,2587,15068.63721350556,2822918,24904.7444526436,2082178,3818.871685737463,148585,5457.0988201051,286135,3898.223515944818,137550,18427.03678800857,3674935
03000US7,West South Central Division,2016,5049393,21135.81641083809,2822.02418066151,80374,3332.225003604124,90287,3281.296418463163,87059,8821.12614976495,797223,11724.58039849996,1092824,24169.99215708483,3956569,580.3596202574037,3228,15868.75303863431,2894379,26429.90840608076,2155014,5016.237849738271,162485,6384.000694358162,311843,3948.774835365859,149358,18535.44651382239,3769666
03000US7,West South Central Division,2017,5018038,22327.00691247662,2878.061047499617,82854,3438.457505773346,94607,3367.030819996294,90694,9394.230141253656,780195,10616.20608249524,1112848,24722.4406007131,3905190,697.2040420164979,3913,15797.42815818099,2848675,27350.57538851182,2169363,4791.908146479713,160064,6264.87878387885,310142,4035.631610094845,150078,18543.84435696332,3750240
03000US8,Mountain Division,2009,2389443,13815.14165349073,2962.421912202913,91725,2053.767793205808,42837,1965.201744640052,39259,2984.068879806863,79218,6103.58060489046,430130,15103.37164696709,1959313,596.6106362387021,3578,12247.65804065302,1714947,18462.48267126572,674496,3693.969879702383,99264,4719.418237789503,167272,2937.259782694024,68008,13447.09367190771,2008391
03000US8,Mountain Division,2010,2377621,13058.84271456181,2692.423638349374,89824,1999.272531477497,41351,1856.319285623776,36756,3450.012077729643,82979,6109.891643861779,431032,14417.49454459395,1946589,742.407815787035,4595,11268.60023416696,1700092,17248.61514096514,677529,3821.880791895522,104892,4785.559504649728,170742,2880.070656265817,65850,12216.35032277095,1992725
03000US8,Mountain Division,2011,2470783,16670.6976302726,2757.458586447455,94408,2420.165934509867,46418,2250.4500359355,40681,3371.669383735315,89066,7949.965126912702,455745,18469.2746202742,2015038,890.3245398841522,5737,14430.19214893255,1753913,22048.64179343233,716870,4647.483634257403,110718,5433.951305666035,176394,2815.798760859734,65676,17337.39853378916,2064497
03000US8,Mountain Division,2012,2550928,15140.00200681403,2112.538046486966,91970,2210.371799810274,50921,2112.720549771416,46311,3059.088691698422,96051,6225.125238578307,485244,16369.8456010531,2065684,649.7348474339968,4610,12919.02559301255,1790731,19902.78581101766,760197,3875.031728268155,120469,4748.134417267568,193459,2743.885848455788,72990,14408.9938160676,2118527
03000US8,Mountain Division,2013,2722016,14348.28014388808,2384.684581955983,98607,2234.724003973786,57230,2130.967341625591,51589,3294.41117262138,100115,7430.912384890979,518893,16158.32918217162,2203123,673.0301351810269,5641,12346.37158851598,1910827,18928.97341350575,811189,4326.781679265208,132064,5116.972670226757,206586,2731.733809839914,74522,14128.12579539931,2259478
03000US8,Mountain Division,2014,2773862,14417.48119910216,2322.851756243986,98303,2251.238974193478,59434,2140.050838319445,53797,3166.658977441162,98683,7422.710499504424,538478,16216.05362860883,2235384,698.7555569266993,5637,10981.75697443214,1935087,18123.54133087552,838775,4127.182916152559,130378,5119.964451833105,213624,3029.917022733977,83246,12559.42439075301,2303818
03000US8,Mountain Division,2015,2837266,14079.9789830158,2758.115986638404,103946,2298.627998746042,62721,2134.928879988294,55829,3242.870673693391,103619,7430.36143979269,551137,15920.3039948402,2286129,851.9209787363851,6892,11796.71982811955,1977887,18368.68005234224,859379,4331.001908502611,134466,5431.606854001164,218179,3277.922434253008,83713,13424.02652384486,2348801
03000US8,Mountain Division,2016,2916301,16118.19685476081,2547.219267179292,104023,2435.779371240617,62983,2300.769593456115,55214,3522.31480862626,110136,7601.094844613191,567842,17820.5755430521,2348459,799.6751985582149,7769,12363.54102884754,2022478,20313.87251660347,893823,4479.48445185788,141690,5521.485463066613,233465,3228.160585289932,91775,13860.2968216451,2405694
03000US8,Mountain Division,2017,2949672,15098.65257815863,2959.428693945391,114079,2603.451041142073,69949,2412.805404456832,62096,3661.673067419443,110100,7891.164981910829,596069,17036.42551850804,2353603,977.9199373402952,7853,12920.16110577297,2016301,19872.08777846618,933371,4554.803032451585,134302,5892.029220355877,229656,3737.616575987607,95354,14092.67258243228,2425888
03000US9,Pacific Division,2009,5130222,19882.20661757251,2670.396695759865,81683,6476.011460849906,478977,6253.563006897538,448720,5324.224037980358,343184,11441.79320132349,1077140,22939.41524201731,4053082,1682.757902914724,30257,14838.43074271653,3030666,24808.89289932622,2099556,6993.450795166851,364692,8505.302878300759,564669,4840.642832022553,199977,17437.51773731615,3661709
03000US9,Pacific Division,2010,5172648,20390.73628550722,2673.739104740555,85678,5923.079761910832,488719,5614.685894959266,454345,5502.795505460185,332263,10739.31628211891,1100185,23045.93327406129,4072463,1886.312849689346,34374,16276.83203812093,3030097,26090.56127150776,2142551,6153.452666155185,331526,8171.279862157872,560841,5376.321685975869,229315,18172.38651893235,3705147
03000US9,Pacific Division,2011,5327284,21447.39231692312,2871.851588177932,87569,6131.088185891116,507185,5897.665732479293,477344,5966.467952437841,365973,10994.46570165948,1177273,24101.22223583235,4150011,1675.643533426219,29841,17747.79109025477,3064116,27838.36787204558,2263168,6697.306621040279,333172,8395.683612509412,554637,5062.962309274002,221465,19408.84950187792,3811920
03000US9,Pacific Division,2012,5395473,18059.8904222443,2767.582070455031,88878,6133.605217005348,524875,5891.608220970947,488984,5466.022488151374,368842,9929.634020010191,1208178,20609.64031308686,4187295,1705.891417606286,35891,13972.6542068963,3062760,22834.06901209174,2332713,6381.306079787426,359717,8103.139872388866,603381,4993.977223372797,243664,15792.05176926022,3809497
03000US9,Pacific Division,2013,5716727,23429.85212978919,2867.8758424925,85366,7557.118992118873,572933,7340.398682111001,537938,6342.947087882605,381731,10933.54488208241,1277420,25855.3741901427,4439307,1796.829053835355,34995,16388.59551289423,3247862,28592.72693726578,2468865,6781.280185410931,387963,8559.178335075692,638381,5222.429781105934,250418,20446.20101823469,4038316
03000US9,Pacific Division,2014,5794016,22111.16317927562,3214.713065826261,83963,6829.425179448585,584082,6580.200416513324,547102,6255.726820040823,377563,11107.53971584114,1307387,24744.31198638472,4486629,1828.116724994389,36980,16176.60454924606,3282892,27396.82594541277,2511124,6658.028601347807,404797,8601.100772101523,673868,5445.143674457083,269071,18864.77708917237,4074540
03000US9,Pacific Division,2015,5841909,19279.80123263257,2738.635558460435,87744,6547.189009888492,597495,6297.656451018695,560490,5829.072129232554,376353,11193.83427319404,1339845,22293.78077638591,4502064,1790.309234782438,37005,14386.02015391882,3274414,24055.52559057438,2567495,6991.161622083355,410755,8751.455673081973,680345,5264.184226623102,269590,17887.51796846814,4099972
03000US9,Pacific Division,2016,5981776,21937.5522244295,2640.716868293076,91377,7309.576774587919,626316,7086.544591340934,587320,6006.405557388288,379558,11890.53343921037,1414910,24952.77505746709,4566866,1791.870078585972,38996,15542.52952715108,3304929,26885.43140256326,2676847,7470.636209339997,463808,9279.986846187579,750535,5505.247541492809,286727,18665.43877106151,4133990
