geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1.2277868,.79040164
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,1.9113815,1.2694101
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,2.3468575,1.2449769
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,1.4360313,.84461224
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,2.1166754,.93636823
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,2.6946106,1.0791489
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,2.4217961,1.006096
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,2.036761,.89769673
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,3.1545739,1.0874155
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,8.314991
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,.5,12.066846
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,.60422963,8.1909094
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,.44776118,1.1466572
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,.39682543,.94040054
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,.41666669,1.0499011
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,.12531328,.86843354
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,.12658228,.87721097
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,.38910505,.92046446
97000US0100005,"Albertville City School District, Alabama",2005-2009,8.6983891,1.3872485
97000US0100005,"Albertville City School District, Alabama",2006-2010,8.0714369,1.3221943
97000US0100005,"Albertville City School District, Alabama",2007-2011,8.2176323,1.2992582
97000US0100005,"Albertville City School District, Alabama",2008-2012,8.667573,1.2910516
97000US0100005,"Albertville City School District, Alabama",2009-2013,8.876833,1.2560477
97000US0100005,"Albertville City School District, Alabama",2010-2014,9.4869089,1.1385709
97000US0100005,"Albertville City School District, Alabama",2011-2015,10.832264,1.2402544
97000US0100005,"Albertville City School District, Alabama",2012-2016,12.968472,1.6035329
97000US0100005,"Albertville City School District, Alabama",2013-2017,12.402915,1.6088245
97000US0100006,"Marshall County School District, Alabama",2005-2009,20.250776,1.4546281
97000US0100006,"Marshall County School District, Alabama",2006-2010,21.209387,1.5229908
97000US0100006,"Marshall County School District, Alabama",2007-2011,21.236351,1.4366572
97000US0100006,"Marshall County School District, Alabama",2008-2012,20.855227,1.6024014
97000US0100006,"Marshall County School District, Alabama",2009-2013,19.948963,1.663662
97000US0100006,"Marshall County School District, Alabama",2010-2014,20.613184,1.6086128
97000US0100006,"Marshall County School District, Alabama",2011-2015,19.505375,1.3953066
97000US0100006,"Marshall County School District, Alabama",2012-2016,20.058172,1.4601469
97000US0100006,"Marshall County School District, Alabama",2013-2017,19.92271,1.4889359
97000US0100007,"Hoover City School District, Alabama",2005-2009,7.4183283,.65235955
97000US0100007,"Hoover City School District, Alabama",2006-2010,7.6164255,.72483498
97000US0100007,"Hoover City School District, Alabama",2007-2011,6.9687524,.57104248
97000US0100007,"Hoover City School District, Alabama",2008-2012,7.2339644,.59740323
97000US0100007,"Hoover City School District, Alabama",2009-2013,6.6283169,.54609442
97000US0100007,"Hoover City School District, Alabama",2010-2014,6.8131022,.56085312
97000US0100007,"Hoover City School District, Alabama",2011-2015,7.0255795,.61353439
97000US0100007,"Hoover City School District, Alabama",2012-2016,7.057745,.58931738
97000US0100007,"Hoover City School District, Alabama",2013-2017,7.2192774,.6194064
97000US0100008,"Madison City School District, Alabama",2005-2009,4.4938016,.62536299
97000US0100008,"Madison City School District, Alabama",2006-2010,3.984324,.60797167
97000US0100008,"Madison City School District, Alabama",2007-2011,3.6312847,.56269866
97000US0100008,"Madison City School District, Alabama",2008-2012,3.7294178,.61191511
97000US0100008,"Madison City School District, Alabama",2009-2013,3.5811379,.57726914
97000US0100008,"Madison City School District, Alabama",2010-2014,2.6558089,.44244853
97000US0100008,"Madison City School District, Alabama",2011-2015,2.3765996,.39454755
97000US0100008,"Madison City School District, Alabama",2012-2016,2.7579608,.44565821
97000US0100008,"Madison City School District, Alabama",2013-2017,2.565572,.46930709
97000US0100011,"Leeds City School District, Alabama",2005-2009,8.6373491,3.1803417
97000US0100011,"Leeds City School District, Alabama",2006-2010,6.7816539,1.6217504
97000US0100011,"Leeds City School District, Alabama",2007-2011,7.1855173,1.5370136
97000US0100011,"Leeds City School District, Alabama",2008-2012,8.4826536,1.8518305
97000US0100011,"Leeds City School District, Alabama",2009-2013,9.7931299,1.987951
97000US0100011,"Leeds City School District, Alabama",2010-2014,10.171544,1.8944578
97000US0100011,"Leeds City School District, Alabama",2011-2015,10.328828,1.9297287
97000US0100011,"Leeds City School District, Alabama",2012-2016,9.1147404,1.7013245
97000US0100011,"Leeds City School District, Alabama",2013-2017,11.59844,1.9354407
97000US0100012,"Boaz City School District, Alabama",2005-2009,12.488023,2.3078654
97000US0100012,"Boaz City School District, Alabama",2006-2010,12.003665,2.5145161
97000US0100012,"Boaz City School District, Alabama",2007-2011,12.115942,2.6581039
97000US0100012,"Boaz City School District, Alabama",2008-2012,11.824426,2.6557658
97000US0100012,"Boaz City School District, Alabama",2009-2013,9.1016893,2.2254379
97000US0100012,"Boaz City School District, Alabama",2010-2014,9.0752935,2.2089231
97000US0100012,"Boaz City School District, Alabama",2011-2015,9.4707518,2.6279693
97000US0100012,"Boaz City School District, Alabama",2012-2016,12.022161,3.5317979
97000US0100012,"Boaz City School District, Alabama",2013-2017,14.305215,2.9419832
97000US0100013,"Trussville City School District, Alabama",2005-2009,12.337295,1.6821647
97000US0100013,"Trussville City School District, Alabama",2006-2010,11.985941,1.8050807
97000US0100013,"Trussville City School District, Alabama",2007-2011,12.487159,1.7011338
97000US0100013,"Trussville City School District, Alabama",2008-2012,14.580214,1.711512
97000US0100013,"Trussville City School District, Alabama",2009-2013,14.707515,1.774235
97000US0100013,"Trussville City School District, Alabama",2010-2014,14.549952,1.8351591
97000US0100013,"Trussville City School District, Alabama",2011-2015,15.966298,1.6669923
97000US0100013,"Trussville City School District, Alabama",2012-2016,15.93606,1.8445218
97000US0100013,"Trussville City School District, Alabama",2013-2017,15.246816,1.4636217
97000US0100030,"Alexander City City School District, Alabama",2005-2009,11.96784,1.881367
97000US0100030,"Alexander City City School District, Alabama",2006-2010,13.253948,1.9441377
97000US0100030,"Alexander City City School District, Alabama",2007-2011,14.69695,2.0674579
97000US0100030,"Alexander City City School District, Alabama",2008-2012,13.47274,2.1118131
97000US0100030,"Alexander City City School District, Alabama",2009-2013,13.128172,2.0553219
97000US0100030,"Alexander City City School District, Alabama",2010-2014,11.949138,2.1040368
97000US0100030,"Alexander City City School District, Alabama",2011-2015,10.397814,1.8492267
97000US0100030,"Alexander City City School District, Alabama",2012-2016,9.247757,1.6372478
97000US0100030,"Alexander City City School District, Alabama",2013-2017,11.257162,2.1334064
97000US0100060,"Andalusia City School District, Alabama",2005-2009,11.130846,2.8623211
97000US0100060,"Andalusia City School District, Alabama",2006-2010,8.6344156,2.1589522
97000US0100060,"Andalusia City School District, Alabama",2007-2011,9.5570383,2.1609809
97000US0100060,"Andalusia City School District, Alabama",2008-2012,9.8520613,2.0379481
97000US0100060,"Andalusia City School District, Alabama",2009-2013,9.3472748,1.9813342
97000US0100060,"Andalusia City School District, Alabama",2010-2014,9.2954016,1.8572065
97000US0100060,"Andalusia City School District, Alabama",2011-2015,10.971686,2.1807647
97000US0100060,"Andalusia City School District, Alabama",2012-2016,9.3202095,1.6914322
97000US0100060,"Andalusia City School District, Alabama",2013-2017,8.333334,1.532362
97000US0100090,"Anniston City School District, Alabama",2005-2009,9.0306835,1.3212923
97000US0100090,"Anniston City School District, Alabama",2006-2010,7.6601839,1.1490108
97000US0100090,"Anniston City School District, Alabama",2007-2011,7.5467291,1.1216341
97000US0100090,"Anniston City School District, Alabama",2008-2012,7.0517359,1.2520869
97000US0100090,"Anniston City School District, Alabama",2009-2013,8.7409077,1.3172518
97000US0100090,"Anniston City School District, Alabama",2010-2014,7.3044763,1.1467696
97000US0100090,"Anniston City School District, Alabama",2011-2015,10.997442,1.4877293
97000US0100090,"Anniston City School District, Alabama",2012-2016,11.542511,1.5865494
97000US0100090,"Anniston City School District, Alabama",2013-2017,13.922846,1.7038293
97000US0100100,"Arab City School District, Alabama",2005-2009,31.70577,4.1078439
97000US0100100,"Arab City School District, Alabama",2006-2010,30.727762,3.7876678
97000US0100100,"Arab City School District, Alabama",2007-2011,29.693661,3.1086397
97000US0100100,"Arab City School District, Alabama",2008-2012,26.060429,2.6475761
97000US0100100,"Arab City School District, Alabama",2009-2013,25.023169,2.5014465
97000US0100100,"Arab City School District, Alabama",2010-2014,23.152243,1.8250135
97000US0100100,"Arab City School District, Alabama",2011-2015,23.178808,1.5133917
97000US0100100,"Arab City School District, Alabama",2012-2016,24.674913,1.7138101
97000US0100100,"Arab City School District, Alabama",2013-2017,25.957581,2.1343052
97000US0100120,"Athens City School District, Alabama",2005-2009,9.4093103,1.4777663
97000US0100120,"Athens City School District, Alabama",2006-2010,10.710535,1.4240608
97000US0100120,"Athens City School District, Alabama",2007-2011,11.628701,1.5002789
97000US0100120,"Athens City School District, Alabama",2008-2012,11.024324,1.3291624
97000US0100120,"Athens City School District, Alabama",2009-2013,11.771636,1.6884638
97000US0100120,"Athens City School District, Alabama",2010-2014,10.479537,1.5418314
97000US0100120,"Athens City School District, Alabama",2011-2015,10.462916,1.3785006
97000US0100120,"Athens City School District, Alabama",2012-2016,11.007944,1.4960103
97000US0100120,"Athens City School District, Alabama",2013-2017,12.364342,1.5748978
97000US0100180,"Attalla City School District, Alabama",2005-2009,18.29318,3.8521562
97000US0100180,"Attalla City School District, Alabama",2006-2010,18.57572,4.0835137
97000US0100180,"Attalla City School District, Alabama",2007-2011,18.487396,3.99472
97000US0100180,"Attalla City School District, Alabama",2008-2012,18.177435,4.0567431
97000US0100180,"Attalla City School District, Alabama",2009-2013,15.412349,3.4489293
97000US0100180,"Attalla City School District, Alabama",2010-2014,8.4964409,2.6356361
97000US0100180,"Attalla City School District, Alabama",2011-2015,8.5904922,2.8390152
97000US0100180,"Attalla City School District, Alabama",2012-2016,8.5295248,2.754813
97000US0100180,"Attalla City School District, Alabama",2013-2017,11.551021,3.6575596
97000US0100185,"Saraland City School District, Alabama",2006-2010,7.8995814,1.4740309
97000US0100185,"Saraland City School District, Alabama",2007-2011,6.9704185,1.3793403
97000US0100185,"Saraland City School District, Alabama",2008-2012,6.9044271,1.5224987
97000US0100185,"Saraland City School District, Alabama",2009-2013,7.5558705,1.5205953
97000US0100185,"Saraland City School District, Alabama",2010-2014,5.8067923,1.5035859
97000US0100185,"Saraland City School District, Alabama",2011-2015,5.8580413,1.460246
97000US0100185,"Saraland City School District, Alabama",2012-2016,6.2599192,1.4013872
97000US0100185,"Saraland City School District, Alabama",2013-2017,7.4982843,1.5528597
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,6.1865635,1.509692
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,5.9405942,1.4687724
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,6.2563071,1.8692913
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,5.221283,1.2271794
97000US0100189,"Satsuma City School District, Alabama",2010-2014,8.5113955,2.7759836
97000US0100189,"Satsuma City School District, Alabama",2011-2015,6.2900186,2.1153128
97000US0100189,"Satsuma City School District, Alabama",2012-2016,7.7248268,3.0440001
97000US0100189,"Satsuma City School District, Alabama",2013-2017,6.93153,2.7112858
97000US0100190,"Alabaster City School District, Alabama",2010-2014,21.789225,1.7378172
97000US0100190,"Alabaster City School District, Alabama",2011-2015,19.123262,1.4970604
97000US0100190,"Alabaster City School District, Alabama",2012-2016,19.130144,1.7198639
97000US0100190,"Alabaster City School District, Alabama",2013-2017,21.215214,1.7524852
97000US0100194,"Pelham City School District, Alabama",2012-2016,15.598886,1.7075861
97000US0100194,"Pelham City School District, Alabama",2013-2017,15.503219,1.6164105
97000US0100210,"Auburn City School District, Alabama",2005-2009,7.0245476,.57796699
97000US0100210,"Auburn City School District, Alabama",2006-2010,7.7128887,.69143653
97000US0100210,"Auburn City School District, Alabama",2007-2011,7.8922429,.63457513
97000US0100210,"Auburn City School District, Alabama",2008-2012,8.5695763,.69401699
97000US0100210,"Auburn City School District, Alabama",2009-2013,8.7479362,.75531334
97000US0100210,"Auburn City School District, Alabama",2010-2014,9.0294743,.90933722
97000US0100210,"Auburn City School District, Alabama",2011-2015,9.3236485,.96974391
97000US0100210,"Auburn City School District, Alabama",2012-2016,10.4843,.9698354
97000US0100210,"Auburn City School District, Alabama",2013-2017,12.149323,1.1663346
97000US0100240,"Autauga County School District, Alabama",2005-2009,11.88554,.97355855
97000US0100240,"Autauga County School District, Alabama",2006-2010,12.246597,.98178172
97000US0100240,"Autauga County School District, Alabama",2007-2011,12.270507,.89969391
97000US0100240,"Autauga County School District, Alabama",2008-2012,12.169867,.81509155
97000US0100240,"Autauga County School District, Alabama",2009-2013,12.122366,.91761166
97000US0100240,"Autauga County School District, Alabama",2010-2014,11.913826,1.0100024
97000US0100240,"Autauga County School District, Alabama",2011-2015,11.328405,1.0608684
97000US0100240,"Autauga County School District, Alabama",2012-2016,11.120451,.97668254
97000US0100240,"Autauga County School District, Alabama",2013-2017,10.714888,1.0507821
97000US0100270,"Baldwin County School District, Alabama",2005-2009,14.883365,.61757535
97000US0100270,"Baldwin County School District, Alabama",2006-2010,15.541988,.70962405
97000US0100270,"Baldwin County School District, Alabama",2007-2011,15.543042,.74338543
97000US0100270,"Baldwin County School District, Alabama",2008-2012,16.624449,.74070191
97000US0100270,"Baldwin County School District, Alabama",2009-2013,17.14205,.79893321
97000US0100270,"Baldwin County School District, Alabama",2010-2014,17.806787,.86369741
97000US0100270,"Baldwin County School District, Alabama",2011-2015,18.274536,.91387153
97000US0100270,"Baldwin County School District, Alabama",2012-2016,18.952005,.88062382
97000US0100270,"Baldwin County School District, Alabama",2013-2017,18.474588,.80971122
97000US0100300,"Barbour County School District, Alabama",2005-2009,19.705942,2.7098606
97000US0100300,"Barbour County School District, Alabama",2006-2010,20.030987,3.0251379
97000US0100300,"Barbour County School District, Alabama",2007-2011,22.556751,2.8257215
97000US0100300,"Barbour County School District, Alabama",2008-2012,22.393724,2.4547386
97000US0100300,"Barbour County School District, Alabama",2009-2013,21.988897,2.981432
97000US0100300,"Barbour County School District, Alabama",2010-2014,19.335707,3.0248392
97000US0100300,"Barbour County School District, Alabama",2011-2015,18.716578,2.2597194
97000US0100300,"Barbour County School District, Alabama",2012-2016,19.034655,2.6248064
97000US0100300,"Barbour County School District, Alabama",2013-2017,19.975185,2.4983377
97000US0100330,"Bessemer City School District, Alabama",2005-2009,8.9092875,1.1230005
97000US0100330,"Bessemer City School District, Alabama",2006-2010,9.4855614,1.4286431
97000US0100330,"Bessemer City School District, Alabama",2007-2011,9.0962963,1.2169603
97000US0100330,"Bessemer City School District, Alabama",2008-2012,9.9408531,1.569175
97000US0100330,"Bessemer City School District, Alabama",2009-2013,9.6586456,1.4182458
97000US0100330,"Bessemer City School District, Alabama",2010-2014,8.551095,1.2441137
97000US0100330,"Bessemer City School District, Alabama",2011-2015,7.7513075,1.2163479
97000US0100330,"Bessemer City School District, Alabama",2012-2016,6.9868512,1.1434829
97000US0100330,"Bessemer City School District, Alabama",2013-2017,7.4539452,1.0715219
97000US0100360,"Bibb County School District, Alabama",2005-2009,22.029989,2.4327245
97000US0100360,"Bibb County School District, Alabama",2006-2010,19.751764,2.4483237
97000US0100360,"Bibb County School District, Alabama",2007-2011,17.452345,2.0970852
97000US0100360,"Bibb County School District, Alabama",2008-2012,19.356405,2.006983
97000US0100360,"Bibb County School District, Alabama",2009-2013,21.483871,1.9374499
97000US0100360,"Bibb County School District, Alabama",2010-2014,20.61775,2.0424814
97000US0100360,"Bibb County School District, Alabama",2011-2015,21.795031,2.1005414
97000US0100360,"Bibb County School District, Alabama",2012-2016,25.149775,2.4480646
97000US0100360,"Bibb County School District, Alabama",2013-2017,28.459396,3.1782415
97000US0100390,"Birmingham City School District, Alabama",2005-2009,6.8309827,.40589297
97000US0100390,"Birmingham City School District, Alabama",2006-2010,7.4032478,.42466909
97000US0100390,"Birmingham City School District, Alabama",2007-2011,7.1071,.41393238
97000US0100390,"Birmingham City School District, Alabama",2008-2012,7.0382619,.43023711
97000US0100390,"Birmingham City School District, Alabama",2009-2013,7.3108101,.41802782
97000US0100390,"Birmingham City School District, Alabama",2010-2014,7.4889603,.43479717
97000US0100390,"Birmingham City School District, Alabama",2011-2015,7.2020097,.36587879
97000US0100390,"Birmingham City School District, Alabama",2012-2016,7.2631626,.42028433
97000US0100390,"Birmingham City School District, Alabama",2013-2017,7.4830999,.38243034
97000US0100420,"Blount County School District, Alabama",2005-2009,32.775856,1.6100945
97000US0100420,"Blount County School District, Alabama",2006-2010,32.807011,1.500211
97000US0100420,"Blount County School District, Alabama",2007-2011,32.297806,1.4820763
97000US0100420,"Blount County School District, Alabama",2008-2012,33.959579,1.5589665
97000US0100420,"Blount County School District, Alabama",2009-2013,33.655151,1.327962
97000US0100420,"Blount County School District, Alabama",2010-2014,34.902531,1.6882035
97000US0100420,"Blount County School District, Alabama",2011-2015,36.435249,1.6389515
97000US0100420,"Blount County School District, Alabama",2012-2016,38.312073,1.7465377
97000US0100420,"Blount County School District, Alabama",2013-2017,39.244122,1.6991364
97000US0100450,"Brewton City School District, Alabama",2005-2009,11.43874,3.0293138
97000US0100450,"Brewton City School District, Alabama",2006-2010,11.732402,3.2601779
97000US0100450,"Brewton City School District, Alabama",2007-2011,12.02864,2.9860485
97000US0100450,"Brewton City School District, Alabama",2008-2012,13.190824,3.3367774
97000US0100450,"Brewton City School District, Alabama",2009-2013,12.525253,3.1439333
97000US0100450,"Brewton City School District, Alabama",2010-2014,15.761163,3.9195218
97000US0100450,"Brewton City School District, Alabama",2011-2015,19.696117,4.6828175
97000US0100450,"Brewton City School District, Alabama",2012-2016,10.74691,3.5103283
97000US0100450,"Brewton City School District, Alabama",2013-2017,10.689471,2.9253936
97000US0100480,"Bullock County School District, Alabama",2005-2009,25.012606,4.6221213
97000US0100480,"Bullock County School District, Alabama",2006-2010,32.664055,4.8368106
97000US0100480,"Bullock County School District, Alabama",2007-2011,27.508339,4.575808
97000US0100480,"Bullock County School District, Alabama",2008-2012,24.515966,3.6264513
97000US0100480,"Bullock County School District, Alabama",2009-2013,24.472893,3.621608
97000US0100480,"Bullock County School District, Alabama",2010-2014,22.325212,3.5185461
97000US0100480,"Bullock County School District, Alabama",2011-2015,19.518717,3.5090208
97000US0100480,"Bullock County School District, Alabama",2012-2016,20.976089,3.8221695
97000US0100480,"Bullock County School District, Alabama",2013-2017,29.254808,4.7863307
97000US0100510,"Butler County School District, Alabama",2005-2009,18.209562,1.6853813
97000US0100510,"Butler County School District, Alabama",2006-2010,19.257362,1.8351574
97000US0100510,"Butler County School District, Alabama",2007-2011,17.873274,1.7851865
97000US0100510,"Butler County School District, Alabama",2008-2012,18.803873,1.6160926
97000US0100510,"Butler County School District, Alabama",2009-2013,18.576809,1.7244229
97000US0100510,"Butler County School District, Alabama",2010-2014,20.283894,1.5985857
97000US0100510,"Butler County School District, Alabama",2011-2015,19.632063,1.7662452
97000US0100510,"Butler County School District, Alabama",2012-2016,18.033222,1.7910775
97000US0100510,"Butler County School District, Alabama",2013-2017,18.027302,1.6617056
97000US0100540,"Calhoun County School District, Alabama",2005-2009,10.874541,.76108509
97000US0100540,"Calhoun County School District, Alabama",2006-2010,11.372705,.88198733
97000US0100540,"Calhoun County School District, Alabama",2007-2011,11.887196,.89306438
97000US0100540,"Calhoun County School District, Alabama",2008-2012,11.735433,.87725341
97000US0100540,"Calhoun County School District, Alabama",2009-2013,13.198432,1.0977644
97000US0100540,"Calhoun County School District, Alabama",2010-2014,14.197977,1.1758138
97000US0100540,"Calhoun County School District, Alabama",2011-2015,14.868921,1.1854684
97000US0100540,"Calhoun County School District, Alabama",2012-2016,14.568135,1.0354555
97000US0100540,"Calhoun County School District, Alabama",2013-2017,13.791447,1.2215171
97000US0100600,"Chambers County School District, Alabama",2005-2009,11.582107,1.5132942
97000US0100600,"Chambers County School District, Alabama",2006-2010,13.188052,1.4064268
97000US0100600,"Chambers County School District, Alabama",2007-2011,14.4548,1.5991945
97000US0100600,"Chambers County School District, Alabama",2008-2012,14.443914,1.5379754
97000US0100600,"Chambers County School District, Alabama",2009-2013,14.615684,1.4091799
97000US0100600,"Chambers County School District, Alabama",2010-2014,15.06875,1.6820829
97000US0100600,"Chambers County School District, Alabama",2011-2015,13.666335,1.317857
97000US0100600,"Chambers County School District, Alabama",2012-2016,12.616698,1.2252622
97000US0100600,"Chambers County School District, Alabama",2013-2017,12.356999,1.403547
97000US0100630,"Cherokee County School District, Alabama",2005-2009,17.187012,1.7684181
97000US0100630,"Cherokee County School District, Alabama",2006-2010,15.357854,1.4472904
97000US0100630,"Cherokee County School District, Alabama",2007-2011,15.674803,1.8206168
97000US0100630,"Cherokee County School District, Alabama",2008-2012,18.644585,1.5701844
97000US0100630,"Cherokee County School District, Alabama",2009-2013,18.978785,1.8424921
97000US0100630,"Cherokee County School District, Alabama",2010-2014,18.305325,1.5207804
97000US0100630,"Cherokee County School District, Alabama",2011-2015,20.132904,1.7137488
97000US0100630,"Cherokee County School District, Alabama",2012-2016,20.094223,1.9533552
97000US0100630,"Cherokee County School District, Alabama",2013-2017,20.660725,1.9300203
97000US0100660,"Chilton County School District, Alabama",2005-2009,30.529854,1.5738379
97000US0100660,"Chilton County School District, Alabama",2006-2010,31.0128,1.8476192
97000US0100660,"Chilton County School District, Alabama",2007-2011,30.317541,1.5160682
97000US0100660,"Chilton County School District, Alabama",2008-2012,30.336115,1.5706893
97000US0100660,"Chilton County School District, Alabama",2009-2013,28.947824,1.5987505
97000US0100660,"Chilton County School District, Alabama",2010-2014,30.490866,1.6308978
97000US0100660,"Chilton County School District, Alabama",2011-2015,31.455126,1.9070585
97000US0100660,"Chilton County School District, Alabama",2012-2016,31.577089,1.8860185
97000US0100660,"Chilton County School District, Alabama",2013-2017,32.705139,1.8680196
97000US0100690,"Choctaw County School District, Alabama",2005-2009,28.460772,2.8860455
97000US0100690,"Choctaw County School District, Alabama",2006-2010,28.698154,2.7916691
97000US0100690,"Choctaw County School District, Alabama",2007-2011,31.304138,2.4270451
97000US0100690,"Choctaw County School District, Alabama",2008-2012,28.189697,2.6551802
97000US0100690,"Choctaw County School District, Alabama",2009-2013,27.498337,2.5472236
97000US0100690,"Choctaw County School District, Alabama",2010-2014,24.321342,2.1743283
97000US0100690,"Choctaw County School District, Alabama",2011-2015,23.398197,2.2250245
97000US0100690,"Choctaw County School District, Alabama",2012-2016,26.333824,2.5594759
97000US0100690,"Choctaw County School District, Alabama",2013-2017,28.2969,2.9483919
97000US0100720,"Clarke County School District, Alabama",2005-2009,12.570481,1.9751318
97000US0100720,"Clarke County School District, Alabama",2006-2010,16.340971,2.5197191
97000US0100720,"Clarke County School District, Alabama",2007-2011,16.852324,2.1946344
97000US0100720,"Clarke County School District, Alabama",2008-2012,18.635658,2.0141068
97000US0100720,"Clarke County School District, Alabama",2009-2013,19.313169,2.3710475
97000US0100720,"Clarke County School District, Alabama",2010-2014,17.29064,1.7608615
97000US0100720,"Clarke County School District, Alabama",2011-2015,15.380761,1.6969377
97000US0100720,"Clarke County School District, Alabama",2012-2016,18.600767,1.6887403
97000US0100720,"Clarke County School District, Alabama",2013-2017,16.805155,1.6350508
97000US0100750,"Clay County School District, Alabama",2005-2009,22.138729,2.5841677
97000US0100750,"Clay County School District, Alabama",2006-2010,24.361906,2.7831225
97000US0100750,"Clay County School District, Alabama",2007-2011,23.775949,2.6798773
97000US0100750,"Clay County School District, Alabama",2008-2012,25.933653,2.5662346
97000US0100750,"Clay County School District, Alabama",2009-2013,27.618244,2.8555315
97000US0100750,"Clay County School District, Alabama",2010-2014,25.082987,2.8385129
97000US0100750,"Clay County School District, Alabama",2011-2015,25.416161,2.8770475
97000US0100750,"Clay County School District, Alabama",2012-2016,25.721291,3.1687047
97000US0100750,"Clay County School District, Alabama",2013-2017,24.684994,2.8518288
97000US0100780,"Cleburne County School District, Alabama",2005-2009,22.952921,2.3859599
97000US0100780,"Cleburne County School District, Alabama",2006-2010,24.21312,2.1176593
97000US0100780,"Cleburne County School District, Alabama",2007-2011,25.342464,2.6198032
97000US0100780,"Cleburne County School District, Alabama",2008-2012,24.941092,2.4848039
97000US0100780,"Cleburne County School District, Alabama",2009-2013,24.036493,2.6270812
97000US0100780,"Cleburne County School District, Alabama",2010-2014,23.64341,2.3638005
97000US0100780,"Cleburne County School District, Alabama",2011-2015,22.595806,2.163013
97000US0100780,"Cleburne County School District, Alabama",2012-2016,24.826681,2.4594281
97000US0100780,"Cleburne County School District, Alabama",2013-2017,24.490984,2.5443387
97000US0100810,"Coffee County School District, Alabama",2005-2009,12.100729,1.0949953
97000US0100810,"Coffee County School District, Alabama",2006-2010,11.223041,.92951602
97000US0100810,"Coffee County School District, Alabama",2007-2011,10.539474,.96928692
97000US0100810,"Coffee County School District, Alabama",2008-2012,11.793776,.9555105
97000US0100810,"Coffee County School District, Alabama",2009-2013,11.203265,.83091009
97000US0100810,"Coffee County School District, Alabama",2010-2014,11.271141,.81775039
97000US0100810,"Coffee County School District, Alabama",2011-2015,12.144669,.8301242
97000US0100810,"Coffee County School District, Alabama",2012-2016,12.287383,.81633943
97000US0100810,"Coffee County School District, Alabama",2013-2017,12.183384,.80046886
97000US0100840,"Colbert County School District, Alabama",2005-2009,15.680324,1.5553937
97000US0100840,"Colbert County School District, Alabama",2006-2010,16.3762,1.5302091
97000US0100840,"Colbert County School District, Alabama",2007-2011,16.969828,1.5632136
97000US0100840,"Colbert County School District, Alabama",2008-2012,17.918501,1.6501313
97000US0100840,"Colbert County School District, Alabama",2009-2013,17.698906,1.4337481
97000US0100840,"Colbert County School District, Alabama",2010-2014,16.001888,1.6458769
97000US0100840,"Colbert County School District, Alabama",2011-2015,15.860827,1.5895026
97000US0100840,"Colbert County School District, Alabama",2012-2016,17.381542,1.6979526
97000US0100840,"Colbert County School District, Alabama",2013-2017,15.788254,1.720109
97000US0100870,"Conecuh County School District, Alabama",2005-2009,13.940287,3.191401
97000US0100870,"Conecuh County School District, Alabama",2006-2010,12.957038,2.7894859
97000US0100870,"Conecuh County School District, Alabama",2007-2011,14.329115,3.0066221
97000US0100870,"Conecuh County School District, Alabama",2008-2012,16.653236,2.6303427
97000US0100870,"Conecuh County School District, Alabama",2009-2013,19.061663,2.9098868
97000US0100870,"Conecuh County School District, Alabama",2010-2014,21.09934,2.692771
97000US0100870,"Conecuh County School District, Alabama",2011-2015,20.955273,2.7974024
97000US0100870,"Conecuh County School District, Alabama",2012-2016,17.943167,2.2918005
97000US0100870,"Conecuh County School District, Alabama",2013-2017,17.759205,2.5954132
97000US0100900,"Coosa County School District, Alabama",2005-2009,19.806271,3.0114369
97000US0100900,"Coosa County School District, Alabama",2006-2010,21.230057,2.693984
97000US0100900,"Coosa County School District, Alabama",2007-2011,19.033674,2.5185437
97000US0100900,"Coosa County School District, Alabama",2008-2012,20.483675,2.8632424
97000US0100900,"Coosa County School District, Alabama",2009-2013,22.948614,3.2263105
97000US0100900,"Coosa County School District, Alabama",2010-2014,21.529669,2.9095817
97000US0100900,"Coosa County School District, Alabama",2011-2015,22.896553,3.075062
97000US0100900,"Coosa County School District, Alabama",2012-2016,23.989756,3.4894402
97000US0100900,"Coosa County School District, Alabama",2013-2017,23.051224,3.3847821
97000US0100930,"Covington County School District, Alabama",2005-2009,12.777381,1.7539607
