geoid,name,year,total_est,total_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,,
16000US0100100,"Abanda CDP, Alabama",2007-2011,,
16000US0100100,"Abanda CDP, Alabama",2008-2012,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,,
16000US0100100,"Abanda CDP, Alabama",2011-2015,,
16000US0100100,"Abanda CDP, Alabama",2012-2016,100,101.31712
16000US0100100,"Abanda CDP, Alabama",2013-2017,100,95.527573
16000US0100124,"Abbeville city, Alabama",2005-2009,9.8412704,5.6856427
16000US0100124,"Abbeville city, Alabama",2006-2010,8.4210529,6.2437153
16000US0100124,"Abbeville city, Alabama",2007-2011,3.4285712,3.084126
16000US0100124,"Abbeville city, Alabama",2008-2012,13.448276,6.9536529
16000US0100124,"Abbeville city, Alabama",2009-2013,13.69863,5.1863441
16000US0100124,"Abbeville city, Alabama",2010-2014,18.145163,8.3969507
16000US0100124,"Abbeville city, Alabama",2011-2015,29.047621,7.6446838
16000US0100124,"Abbeville city, Alabama",2012-2016,30.799999,7.2736406
16000US0100124,"Abbeville city, Alabama",2013-2017,26.436783,6.705863
16000US0100460,"Adamsville city, Alabama",2005-2009,9.2165899,4.355432
16000US0100460,"Adamsville city, Alabama",2006-2010,11,4.3269448
16000US0100460,"Adamsville city, Alabama",2007-2011,12.871287,4.235095
16000US0100460,"Adamsville city, Alabama",2008-2012,15.592516,4.5595727
16000US0100460,"Adamsville city, Alabama",2009-2013,17.987152,5.7350707
16000US0100460,"Adamsville city, Alabama",2010-2014,17.787418,6.230175
16000US0100460,"Adamsville city, Alabama",2011-2015,16.198704,5.8802638
16000US0100460,"Adamsville city, Alabama",2012-2016,17.002237,5.4422164
16000US0100460,"Adamsville city, Alabama",2013-2017,16.025642,5.5507622
16000US0100484,"Addison town, Alabama",2005-2009,3.5714288,3.6523488
16000US0100484,"Addison town, Alabama",2006-2010,13.793103,9.7558384
16000US0100484,"Addison town, Alabama",2007-2011,12.121212,11.749724
16000US0100484,"Addison town, Alabama",2008-2012,11.827957,11.057676
16000US0100484,"Addison town, Alabama",2009-2013,14.728682,9.9774256
16000US0100484,"Addison town, Alabama",2010-2014,17.592592,12.717813
16000US0100484,"Addison town, Alabama",2011-2015,11.25,7.7714987
16000US0100484,"Addison town, Alabama",2012-2016,13.043478,8.7086744
16000US0100484,"Addison town, Alabama",2013-2017,14.473684,9.671072
16000US0100676,"Akron town, Alabama",2005-2009,22.64151,11.686275
16000US0100676,"Akron town, Alabama",2006-2010,33.333336,17.41671
16000US0100676,"Akron town, Alabama",2007-2011,37.209301,17.769638
16000US0100676,"Akron town, Alabama",2008-2012,40.540539,15.539232
16000US0100676,"Akron town, Alabama",2009-2013,36.842106,18.261251
16000US0100676,"Akron town, Alabama",2010-2014,39.39394,12.478831
16000US0100676,"Akron town, Alabama",2011-2015,40,16.114201
16000US0100676,"Akron town, Alabama",2012-2016,56,17.764009
16000US0100676,"Akron town, Alabama",2013-2017,55.172413,18.061577
16000US0100820,"Alabaster city, Alabama",2005-2009,8.4696388,1.8647532
16000US0100820,"Alabaster city, Alabama",2006-2010,8.333334,1.7668678
16000US0100820,"Alabaster city, Alabama",2007-2011,7.2365723,1.2631584
16000US0100820,"Alabaster city, Alabama",2008-2012,7.9557538,1.5035362
16000US0100820,"Alabaster city, Alabama",2009-2013,7.6538725,1.4330537
16000US0100820,"Alabaster city, Alabama",2010-2014,8.4426041,1.3844322
16000US0100820,"Alabaster city, Alabama",2011-2015,9.3382521,1.5656576
16000US0100820,"Alabaster city, Alabama",2012-2016,11.477353,1.9552007
16000US0100820,"Alabaster city, Alabama",2013-2017,12.502933,1.7699989
16000US0100988,"Albertville city, Alabama",2005-2009,11.977492,2.3894606
16000US0100988,"Albertville city, Alabama",2006-2010,14.477017,3.4158268
16000US0100988,"Albertville city, Alabama",2007-2011,12.477845,2.7913105
16000US0100988,"Albertville city, Alabama",2008-2012,10.006739,2.6856458
16000US0100988,"Albertville city, Alabama",2009-2013,9.152421,2.0835025
16000US0100988,"Albertville city, Alabama",2010-2014,8.0550776,2.3013086
16000US0100988,"Albertville city, Alabama",2011-2015,6.2739635,1.8262112
16000US0100988,"Albertville city, Alabama",2012-2016,8.8039284,1.9869888
16000US0100988,"Albertville city, Alabama",2013-2017,7.8674951,1.4864115
16000US0101132,"Alexander City city, Alabama",2005-2009,15.397082,2.8141041
16000US0101132,"Alexander City city, Alabama",2006-2010,10.965796,2.6307528
16000US0101132,"Alexander City city, Alabama",2007-2011,10.403727,2.2942851
16000US0101132,"Alexander City city, Alabama",2008-2012,11.25402,2.1552703
16000US0101132,"Alexander City city, Alabama",2009-2013,12.576543,3.4420204
16000US0101132,"Alexander City city, Alabama",2010-2014,9.2814369,3.3163049
16000US0101132,"Alexander City city, Alabama",2011-2015,10.7739,3.2567494
16000US0101132,"Alexander City city, Alabama",2012-2016,12.212943,3.3141572
16000US0101132,"Alexander City city, Alabama",2013-2017,12.532637,3.417459
16000US0101180,"Alexandria CDP, Alabama",2005-2009,15.938865,5.7767944
16000US0101180,"Alexandria CDP, Alabama",2006-2010,16.935484,5.4455056
16000US0101180,"Alexandria CDP, Alabama",2007-2011,20.256411,7.2778597
16000US0101180,"Alexandria CDP, Alabama",2008-2012,20.403023,7.1977324
16000US0101180,"Alexandria CDP, Alabama",2009-2013,21.495327,8.3847094
16000US0101180,"Alexandria CDP, Alabama",2010-2014,9.5768375,6.6759429
16000US0101180,"Alexandria CDP, Alabama",2011-2015,6.8281941,6.0109439
16000US0101180,"Alexandria CDP, Alabama",2012-2016,16.094421,10.273141
16000US0101180,"Alexandria CDP, Alabama",2013-2017,21.378092,9.8562183
16000US0101228,"Aliceville city, Alabama",2005-2009,29.545454,13.250152
16000US0101228,"Aliceville city, Alabama",2006-2010,18.867926,9.722497
16000US0101228,"Aliceville city, Alabama",2007-2011,18.68421,9.5714521
16000US0101228,"Aliceville city, Alabama",2008-2012,18.122271,8.1030369
16000US0101228,"Aliceville city, Alabama",2009-2013,22.597864,8.595912
16000US0101228,"Aliceville city, Alabama",2010-2014,12.267658,4.6443152
16000US0101228,"Aliceville city, Alabama",2011-2015,16.015625,5.2253494
16000US0101228,"Aliceville city, Alabama",2012-2016,17.293232,4.7246575
16000US0101228,"Aliceville city, Alabama",2013-2017,24.908424,9.5544491
16000US0101396,"Allgood town, Alabama",2005-2009,13.414635,7.0622578
16000US0101396,"Allgood town, Alabama",2006-2010,9.3457947,4.6676693
16000US0101396,"Allgood town, Alabama",2007-2011,15.555556,6.127018
16000US0101396,"Allgood town, Alabama",2008-2012,12.38938,5.9963503
16000US0101396,"Allgood town, Alabama",2009-2013,6.4814816,4.7117977
16000US0101396,"Allgood town, Alabama",2010-2014,8.8235292,4.6144681
16000US0101396,"Allgood town, Alabama",2011-2015,10.23622,4.0826006
16000US0101396,"Allgood town, Alabama",2012-2016,5.6179776,6.6280699
16000US0101396,"Allgood town, Alabama",2013-2017,9.5890408,3.5524621
16000US0101660,"Altoona town, Alabama",2005-2009,12.21374,7.9894094
16000US0101660,"Altoona town, Alabama",2006-2010,12.5,6.9221697
16000US0101660,"Altoona town, Alabama",2007-2011,15.384616,7.1631355
16000US0101660,"Altoona town, Alabama",2008-2012,10.15625,5.8152056
16000US0101660,"Altoona town, Alabama",2009-2013,16.030533,7.4415693
16000US0101660,"Altoona town, Alabama",2010-2014,13.402061,6.8095794
16000US0101660,"Altoona town, Alabama",2011-2015,10.204082,6.3612022
16000US0101660,"Altoona town, Alabama",2012-2016,6.3829789,6.9094977
16000US0101660,"Altoona town, Alabama",2013-2017,16.346153,9.6027651
16000US0101708,"Andalusia city, Alabama",2005-2009,10.05535,3.8819771
16000US0101708,"Andalusia city, Alabama",2006-2010,12.448133,3.7239666
16000US0101708,"Andalusia city, Alabama",2007-2011,10.151007,3.0124362
16000US0101708,"Andalusia city, Alabama",2008-2012,11.378737,2.9797404
16000US0101708,"Andalusia city, Alabama",2009-2013,14.570684,3.296648
16000US0101708,"Andalusia city, Alabama",2010-2014,13.333334,3.1789329
16000US0101708,"Andalusia city, Alabama",2011-2015,15.553522,3.7220299
16000US0101708,"Andalusia city, Alabama",2012-2016,14.59566,3.5469484
16000US0101708,"Andalusia city, Alabama",2013-2017,14.059406,3.2957721
16000US0101756,"Anderson town, Alabama",2005-2009,8.695652,7.4340611
16000US0101756,"Anderson town, Alabama",2006-2010,4.4444447,5.2079101
16000US0101756,"Anderson town, Alabama",2007-2011,5.5555558,4.4400015
16000US0101756,"Anderson town, Alabama",2008-2012,0,17.792276
16000US0101756,"Anderson town, Alabama",2009-2013,2.3809524,4.2558336
16000US0101756,"Anderson town, Alabama",2010-2014,2.5,2.8872881
16000US0101756,"Anderson town, Alabama",2011-2015,4,4.607502
16000US0101756,"Anderson town, Alabama",2012-2016,8,9.0743084
16000US0101756,"Anderson town, Alabama",2013-2017,25,22.541637
16000US0101852,"Anniston city, Alabama",2005-2009,18.75219,3.0537815
16000US0101852,"Anniston city, Alabama",2006-2010,18.444778,2.7381144
16000US0101852,"Anniston city, Alabama",2007-2011,18.411097,2.79795
16000US0101852,"Anniston city, Alabama",2008-2012,18.645557,3.0274694
16000US0101852,"Anniston city, Alabama",2009-2013,21.828777,2.9733903
16000US0101852,"Anniston city, Alabama",2010-2014,23.340292,3.8084478
16000US0101852,"Anniston city, Alabama",2011-2015,17.379255,2.7497554
16000US0101852,"Anniston city, Alabama",2012-2016,15.583367,2.3040469
16000US0101852,"Anniston city, Alabama",2013-2017,17.708723,3.0346515
16000US0102116,"Arab city, Alabama",2005-2009,4.1308088,1.9680272
16000US0102116,"Arab city, Alabama",2006-2010,2.7227721,1.9964833
16000US0102116,"Arab city, Alabama",2007-2011,6.1172476,2.544261
16000US0102116,"Arab city, Alabama",2008-2012,6.776557,1.8359298
16000US0102116,"Arab city, Alabama",2009-2013,8.4995661,1.8560501
16000US0102116,"Arab city, Alabama",2010-2014,8.5485306,1.8324789
16000US0102116,"Arab city, Alabama",2011-2015,11.54239,1.6534569
16000US0102116,"Arab city, Alabama",2012-2016,10.559006,1.2640085
16000US0102116,"Arab city, Alabama",2013-2017,11.83246,1.6483926
16000US0102260,"Ardmore town, Alabama",2005-2009,5.1948051,3.4076242
16000US0102260,"Ardmore town, Alabama",2006-2010,2.0304568,1.4864506
16000US0102260,"Ardmore town, Alabama",2007-2011,6.8421049,2.8204837
16000US0102260,"Ardmore town, Alabama",2008-2012,4.7393365,3.0577509
16000US0102260,"Ardmore town, Alabama",2009-2013,11.594203,4.735332
16000US0102260,"Ardmore town, Alabama",2010-2014,15.463917,7.2145028
16000US0102260,"Ardmore town, Alabama",2011-2015,14.74359,6.4245267
16000US0102260,"Ardmore town, Alabama",2012-2016,13.017752,5.4313636
16000US0102260,"Ardmore town, Alabama",2013-2017,14.379086,7.3469305
16000US0102320,"Argo town, Alabama",2005-2009,13.500001,6.6024394
16000US0102320,"Argo town, Alabama",2006-2010,20.843092,6.7633352
16000US0102320,"Argo town, Alabama",2007-2011,13.492064,5.3425031
16000US0102320,"Argo town, Alabama",2008-2012,10.204082,5.1497011
16000US0102320,"Argo town, Alabama",2009-2013,11.406844,4.6788883
16000US0102320,"Argo town, Alabama",2010-2014,4.5951858,4.1734638
16000US0102320,"Argo town, Alabama",2011-2015,20.761246,14.683692
16000US0102320,"Argo town, Alabama",2012-2016,21.925133,16.426273
16000US0102320,"Argo town, Alabama",2013-2017,15.630884,13.713485
16000US0102428,"Ariton town, Alabama",2005-2009,13.375796,6.6439009
16000US0102428,"Ariton town, Alabama",2006-2010,7.3033705,3.8617997
16000US0102428,"Ariton town, Alabama",2007-2011,7.5000005,5.5106821
16000US0102428,"Ariton town, Alabama",2008-2012,7.5187964,5.1972656
16000US0102428,"Ariton town, Alabama",2009-2013,8.0808077,7.0961738
16000US0102428,"Ariton town, Alabama",2010-2014,9.2592592,6.9134617
16000US0102428,"Ariton town, Alabama",2011-2015,20.689655,10.242263
16000US0102428,"Ariton town, Alabama",2012-2016,11.235955,7.0736938
16000US0102428,"Ariton town, Alabama",2013-2017,12.765958,6.8134189
16000US0102500,"Arley town, Alabama",2005-2009,17.647058,11.931977
16000US0102500,"Arley town, Alabama",2006-2010,30.000002,19.535822
16000US0102500,"Arley town, Alabama",2007-2011,25,30.63168
16000US0102500,"Arley town, Alabama",2008-2012,20,20.769999
16000US0102500,"Arley town, Alabama",2009-2013,0,27.862209
16000US0102500,"Arley town, Alabama",2010-2014,22.727274,12.81856
16000US0102500,"Arley town, Alabama",2011-2015,15.094339,10.690778
16000US0102500,"Arley town, Alabama",2012-2016,15.686275,9.7440586
16000US0102500,"Arley town, Alabama",2013-2017,21.052631,9.6735048
16000US0102836,"Ashford town, Alabama",2005-2009,11.794872,3.7315354
16000US0102836,"Ashford town, Alabama",2006-2010,11.46789,2.5566278
16000US0102836,"Ashford town, Alabama",2007-2011,7.1942449,2.7448697
16000US0102836,"Ashford town, Alabama",2008-2012,6.9620252,1.9982288
16000US0102836,"Ashford town, Alabama",2009-2013,4.5016074,2.2833672
16000US0102836,"Ashford town, Alabama",2010-2014,10.035843,4.1690841
16000US0102836,"Ashford town, Alabama",2011-2015,12.274368,4.2106509
16000US0102836,"Ashford town, Alabama",2012-2016,15.936255,5.1962986
16000US0102836,"Ashford town, Alabama",2013-2017,17.175573,5.7599096
16000US0102860,"Ashland town, Alabama",2005-2009,15.425531,7.9732099
16000US0102860,"Ashland town, Alabama",2006-2010,7.4906363,4.510519
16000US0102860,"Ashland town, Alabama",2007-2011,7.329843,4.8389835
16000US0102860,"Ashland town, Alabama",2008-2012,11.009174,8.1165543
16000US0102860,"Ashland town, Alabama",2009-2013,5.3333335,5.1799479
16000US0102860,"Ashland town, Alabama",2010-2014,9.4707518,4.8201866
16000US0102860,"Ashland town, Alabama",2011-2015,8.169014,4.7848496
16000US0102860,"Ashland town, Alabama",2012-2016,7.8853049,5.3088117
16000US0102860,"Ashland town, Alabama",2013-2017,4.9382715,4.6300387
16000US0102908,"Ashville city, Alabama",2005-2009,15.100672,9.5577383
16000US0102908,"Ashville city, Alabama",2006-2010,38.351257,13.072179
16000US0102908,"Ashville city, Alabama",2007-2011,35.61644,11.61679
16000US0102908,"Ashville city, Alabama",2008-2012,37.730061,13.055223
16000US0102908,"Ashville city, Alabama",2009-2013,36.42384,12.600923
16000US0102908,"Ashville city, Alabama",2010-2014,31.80328,9.4518576
16000US0102908,"Ashville city, Alabama",2011-2015,18.991098,8.7717848
16000US0102908,"Ashville city, Alabama",2012-2016,16.422289,7.2262063
16000US0102908,"Ashville city, Alabama",2013-2017,22.549019,8.8184023
16000US0102956,"Athens city, Alabama",2005-2009,12.69217,2.3209925
16000US0102956,"Athens city, Alabama",2006-2010,13.92405,2.6523054
16000US0102956,"Athens city, Alabama",2007-2011,14.09879,2.7133965
16000US0102956,"Athens city, Alabama",2008-2012,14.02985,3.053339
16000US0102956,"Athens city, Alabama",2009-2013,16.633333,3.2302103
16000US0102956,"Athens city, Alabama",2010-2014,11.220542,2.525712
16000US0102956,"Athens city, Alabama",2011-2015,10.596492,2.7398045
16000US0102956,"Athens city, Alabama",2012-2016,8.7845516,2.1715279
16000US0102956,"Athens city, Alabama",2013-2017,8.5171108,2.1250219
16000US0103004,"Atmore city, Alabama",2005-2009,17.052631,5.44488
16000US0103004,"Atmore city, Alabama",2006-2010,15.63147,4.3308511
16000US0103004,"Atmore city, Alabama",2007-2011,14.014014,5.2098169
16000US0103004,"Atmore city, Alabama",2008-2012,12.457045,3.535068
16000US0103004,"Atmore city, Alabama",2009-2013,15.351629,4.228651
16000US0103004,"Atmore city, Alabama",2010-2014,21.790236,4.2670107
16000US0103004,"Atmore city, Alabama",2011-2015,20,4.1321607
16000US0103004,"Atmore city, Alabama",2012-2016,22.560974,4.2946658
16000US0103004,"Atmore city, Alabama",2013-2017,22.249094,5.8712292
16000US0103028,"Attalla city, Alabama",2005-2009,10.053476,3.6147411
16000US0103028,"Attalla city, Alabama",2006-2010,10.955056,3.9388492
16000US0103028,"Attalla city, Alabama",2007-2011,19.440559,4.5074673
16000US0103028,"Attalla city, Alabama",2008-2012,9.9326591,5.407846
16000US0103028,"Attalla city, Alabama",2009-2013,9.5911951,4.5220346
16000US0103028,"Attalla city, Alabama",2010-2014,12.993421,5.4010758
16000US0103028,"Attalla city, Alabama",2011-2015,13.92,3.9417996
16000US0103028,"Attalla city, Alabama",2012-2016,16.029411,7.1368804
16000US0103028,"Attalla city, Alabama",2013-2017,27.620396,7.3022933
16000US0103076,"Auburn city, Alabama",2005-2009,7.466825,1.7147323
16000US0103076,"Auburn city, Alabama",2006-2010,8.5672703,1.8795652
16000US0103076,"Auburn city, Alabama",2007-2011,9.5314054,1.8521974
16000US0103076,"Auburn city, Alabama",2008-2012,8.6905689,1.5822811
16000US0103076,"Auburn city, Alabama",2009-2013,8.3753395,1.682188
16000US0103076,"Auburn city, Alabama",2010-2014,7.6771655,1.7762184
16000US0103076,"Auburn city, Alabama",2011-2015,9.7095299,1.8940499
16000US0103076,"Auburn city, Alabama",2012-2016,8.778944,1.8799354
16000US0103076,"Auburn city, Alabama",2013-2017,8.6928215,1.9785808
16000US0103220,"Autaugaville town, Alabama",2005-2009,17.721519,7.1691251
16000US0103220,"Autaugaville town, Alabama",2006-2010,36.619717,10.246606
16000US0103220,"Autaugaville town, Alabama",2007-2011,29.807693,11.024101
16000US0103220,"Autaugaville town, Alabama",2008-2012,27.777779,12.605628
16000US0103220,"Autaugaville town, Alabama",2009-2013,18.128654,6.2706327
16000US0103220,"Autaugaville town, Alabama",2010-2014,19.708031,6.1698484
16000US0103220,"Autaugaville town, Alabama",2011-2015,12.101911,4.5464425
16000US0103220,"Autaugaville town, Alabama",2012-2016,14.184398,3.8230679
16000US0103220,"Autaugaville town, Alabama",2013-2017,18.26087,7.2504272
16000US0103364,"Avon town, Alabama",2005-2009,15.094339,5.6128907
16000US0103364,"Avon town, Alabama",2006-2010,10.769231,5.9080987
16000US0103364,"Avon town, Alabama",2007-2011,23.75,11.165236
16000US0103364,"Avon town, Alabama",2008-2012,24.675325,11.560302
16000US0103364,"Avon town, Alabama",2009-2013,16.129032,6.6798644
16000US0103364,"Avon town, Alabama",2010-2014,8.695652,5.753046
16000US0103364,"Avon town, Alabama",2011-2015,10,4.7367396
16000US0103364,"Avon town, Alabama",2012-2016,9.5238094,6.4448013
16000US0103364,"Avon town, Alabama",2013-2017,8.695652,4.896471
16000US0103508,"Axis CDP, Alabama",2006-2010,0,55.221695
16000US0103508,"Axis CDP, Alabama",2007-2011,0,45.086121
16000US0103508,"Axis CDP, Alabama",2008-2012,12.408759,10.662829
16000US0103508,"Axis CDP, Alabama",2009-2013,17.073172,13.995886
16000US0103508,"Axis CDP, Alabama",2010-2014,30.246914,10.199185
16000US0103508,"Axis CDP, Alabama",2011-2015,39.849625,21.5564
16000US0103508,"Axis CDP, Alabama",2012-2016,33.526012,19.614344
16000US0103508,"Axis CDP, Alabama",2013-2017,21.338913,17.776005
16000US0103556,"Babbie town, Alabama",2005-2009,7.5187964,7.0553489
16000US0103556,"Babbie town, Alabama",2006-2010,0,82.205025
16000US0103556,"Babbie town, Alabama",2007-2011,0,56.357651
16000US0103556,"Babbie town, Alabama",2008-2012,0,9.2339659
16000US0103556,"Babbie town, Alabama",2009-2013,0,9.1601782
16000US0103556,"Babbie town, Alabama",2010-2014,0,9.2874031
16000US0103556,"Babbie town, Alabama",2011-2015,0,7.5134048
16000US0103556,"Babbie town, Alabama",2012-2016,0,7.9606309
16000US0103556,"Babbie town, Alabama",2013-2017,0,8.7985926
16000US0103676,"Baileyton town, Alabama",2005-2009,10.869565,10.194406
16000US0103676,"Baileyton town, Alabama",2006-2010,16.216215,13.015573
16000US0103676,"Baileyton town, Alabama",2007-2011,10,6.4749203
16000US0103676,"Baileyton town, Alabama",2008-2012,15.254237,6.9696465
16000US0103676,"Baileyton town, Alabama",2009-2013,18.571428,6.3093553
16000US0103676,"Baileyton town, Alabama",2010-2014,19.277107,8.9844751
16000US0103676,"Baileyton town, Alabama",2011-2015,16.470589,8.0830584
16000US0103676,"Baileyton town, Alabama",2012-2016,23.333334,9.2966709
16000US0103676,"Baileyton town, Alabama",2013-2017,25.882355,10.877036
16000US0103724,"Bakerhill town, Alabama",2005-2009,8.5106382,6.969954
16000US0103724,"Bakerhill town, Alabama",2006-2010,48.648651,27.816916
16000US0103724,"Bakerhill town, Alabama",2007-2011,17.021276,12.62632
16000US0103724,"Bakerhill town, Alabama",2008-2012,45.161289,25.269693
16000US0103724,"Bakerhill town, Alabama",2009-2013,39.130436,26.397306
16000US0103724,"Bakerhill town, Alabama",2010-2014,37.5,26.1989
16000US0103724,"Bakerhill town, Alabama",2011-2015,18.181818,14.209988
16000US0103724,"Bakerhill town, Alabama",2012-2016,25,24.029465
16000US0103724,"Bakerhill town, Alabama",2013-2017,12.5,14.088522
16000US0103820,"Ballplay CDP, Alabama",2006-2010,26.143793,12.021812
16000US0103820,"Ballplay CDP, Alabama",2007-2011,24.609375,10.851786
16000US0103820,"Ballplay CDP, Alabama",2008-2012,37.179489,14.853835
16000US0103820,"Ballplay CDP, Alabama",2009-2013,44.549763,9.1968956
16000US0103820,"Ballplay CDP, Alabama",2010-2014,24.120604,15.984729
16000US0103820,"Ballplay CDP, Alabama",2011-2015,39.622643,14.262554
16000US0103820,"Ballplay CDP, Alabama",2012-2016,36.612022,13.797911
16000US0103820,"Ballplay CDP, Alabama",2013-2017,27.777779,12.998992
16000US0103940,"Banks town, Alabama",2005-2009,4.2553191,3.6679294
16000US0103940,"Banks town, Alabama",2006-2010,14.634146,12.618871
16000US0103940,"Banks town, Alabama",2007-2011,13.043478,11.272994
16000US0103940,"Banks town, Alabama",2008-2012,13.888889,12.170206
16000US0103940,"Banks town, Alabama",2009-2013,23.809525,19.554768
16000US0103940,"Banks town, Alabama",2010-2014,20,17.828867
16000US0103940,"Banks town, Alabama",2011-2015,0,51.437927
16000US0103940,"Banks town, Alabama",2012-2016,0,60.790276
16000US0103940,"Banks town, Alabama",2013-2017,0,41.793312
16000US0104660,"Bay Minette city, Alabama",2005-2009,17.204302,3.8393288
16000US0104660,"Bay Minette city, Alabama",2006-2010,26.476377,4.877912
16000US0104660,"Bay Minette city, Alabama",2007-2011,28.709057,5.6787562
16000US0104660,"Bay Minette city, Alabama",2008-2012,32.212029,5.7724147
16000US0104660,"Bay Minette city, Alabama",2009-2013,21.322803,5.3901072
16000US0104660,"Bay Minette city, Alabama",2010-2014,19.807281,4.6167212
16000US0104660,"Bay Minette city, Alabama",2011-2015,13.127854,3.7238114
16000US0104660,"Bay Minette city, Alabama",2012-2016,12.891986,3.3742652
16000US0104660,"Bay Minette city, Alabama",2013-2017,10.826542,3.4508538
16000US0104684,"Bayou La Batre city, Alabama",2005-2009,10.526316,3.8213556
16000US0104684,"Bayou La Batre city, Alabama",2006-2010,12.462908,5.4378366
16000US0104684,"Bayou La Batre city, Alabama",2007-2011,17.307693,5.7652831
16000US0104684,"Bayou La Batre city, Alabama",2008-2012,17.934782,5.1831384
16000US0104684,"Bayou La Batre city, Alabama",2009-2013,9.5,4.286428
16000US0104684,"Bayou La Batre city, Alabama",2010-2014,13.399504,4.2917547
16000US0104684,"Bayou La Batre city, Alabama",2011-2015,10.501193,3.7469103
16000US0104684,"Bayou La Batre city, Alabama",2012-2016,12.02046,4.2853384
16000US0104684,"Bayou La Batre city, Alabama",2013-2017,14.395886,4.6993752
16000US0104852,"Bear Creek town, Alabama",2005-2009,7.8431377,5.6986141
16000US0104852,"Bear Creek town, Alabama",2006-2010,14.583333,10.526741
16000US0104852,"Bear Creek town, Alabama",2007-2011,22.173912,14.133647
16000US0104852,"Bear Creek town, Alabama",2008-2012,23.255816,11.509149
16000US0104852,"Bear Creek town, Alabama",2009-2013,24.596775,14.431189
16000US0104852,"Bear Creek town, Alabama",2010-2014,23.181818,12.526086
16000US0104852,"Bear Creek town, Alabama",2011-2015,15.976331,10.308121
16000US0104852,"Bear Creek town, Alabama",2012-2016,9.9173555,5.4899936
16000US0104852,"Bear Creek town, Alabama",2013-2017,18.320612,10.85295
16000US0104900,"Beatrice town, Alabama",2005-2009,17.857143,10.909916
16000US0104900,"Beatrice town, Alabama",2006-2010,14.814815,13.812394
16000US0104900,"Beatrice town, Alabama",2007-2011,23.913044,22.323418
16000US0104900,"Beatrice town, Alabama",2008-2012,36.363636,20.300152
16000US0104900,"Beatrice town, Alabama",2009-2013,65.625,23.41621
16000US0104900,"Beatrice town, Alabama",2010-2014,83.333328,25.115746
16000US0104900,"Beatrice town, Alabama",2011-2015,57.14286,23.703997
16000US0104900,"Beatrice town, Alabama",2012-2016,43.47826,23.412598
16000US0104900,"Beatrice town, Alabama",2013-2017,38.095238,22.057148
16000US0104948,"Beaverton town, Alabama",2005-2009,0,904.25531
16000US0104948,"Beaverton town, Alabama",2006-2010,0,1033.4346
16000US0104948,"Beaverton town, Alabama",2007-2011,0,2705.1672
16000US0104948,"Beaverton town, Alabama",2008-2012,0,91.18541
16000US0104948,"Beaverton town, Alabama",2009-2013,0,44.579533
16000US0104948,"Beaverton town, Alabama",2010-2014,12.5,11.777733
16000US0104948,"Beaverton town, Alabama",2011-2015,11.627908,9.8322611
16000US0104948,"Beaverton town, Alabama",2012-2016,18.60465,8.7831841
16000US0104948,"Beaverton town, Alabama",2013-2017,13.888889,14.020994
16000US0105140,"Belgreen CDP, Alabama",2006-2010,0,1033.4346
16000US0105140,"Belgreen CDP, Alabama",2007-2011,0,416.17957
16000US0105140,"Belgreen CDP, Alabama",2008-2012,,
16000US0105140,"Belgreen CDP, Alabama",2009-2013,,
16000US0105140,"Belgreen CDP, Alabama",2010-2014,0,222.89767
16000US0105140,"Belgreen CDP, Alabama",2011-2015,0,167.17325
16000US0105140,"Belgreen CDP, Alabama",2012-2016,0,133.7386
16000US0105140,"Belgreen CDP, Alabama",2013-2017,0,133.7386
16000US0105164,"Belk town, Alabama",2005-2009,0,206.68692
16000US0105164,"Belk town, Alabama",2006-2010,23.076923,23.642275
16000US0105164,"Belk town, Alabama",2007-2011,37.5,33.108707
16000US0105164,"Belk town, Alabama",2008-2012,22.222223,13.782406
16000US0105164,"Belk town, Alabama",2009-2013,38.46154,18.429434
16000US0105164,"Belk town, Alabama",2010-2014,43.75,17.20084
16000US0105164,"Belk town, Alabama",2011-2015,35.714287,13.956568
16000US0105164,"Belk town, Alabama",2012-2016,45.161289,17.65151
16000US0105164,"Belk town, Alabama",2013-2017,50,20.337597
16000US0105188,"Bellamy CDP, Alabama",2006-2010,,
16000US0105188,"Bellamy CDP, Alabama",2007-2011,100,86.457283
16000US0105188,"Bellamy CDP, Alabama",2008-2012,100,80.737083
16000US0105188,"Bellamy CDP, Alabama",2009-2013,100,80.685272
16000US0105188,"Bellamy CDP, Alabama",2010-2014,100,85.106384
16000US0105188,"Bellamy CDP, Alabama",2011-2015,100,85.365067
16000US0105188,"Bellamy CDP, Alabama",2012-2016,,
16000US0105188,"Bellamy CDP, Alabama",2013-2017,,
16000US0105212,"Belle Fontaine CDP, Alabama",2006-2010,23.809525,18.494038
16000US0105212,"Belle Fontaine CDP, Alabama",2007-2011,18.60465,15.678141
16000US0105212,"Belle Fontaine CDP, Alabama",2008-2012,13.725491,11.544032
16000US0105212,"Belle Fontaine CDP, Alabama",2009-2013,6.9230771,6.4656682
16000US0105212,"Belle Fontaine CDP, Alabama",2010-2014,0,5.4810905
16000US0105212,"Belle Fontaine CDP, Alabama",2011-2015,0,7.7755003
16000US0105212,"Belle Fontaine CDP, Alabama",2012-2016,0,6.1916018
16000US0105212,"Belle Fontaine CDP, Alabama",2013-2017,0,9.418211
