geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,22,16.31174181611414
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,14,10.35221072675672
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,8,10.7548972993469
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,6,8.639921304746361
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,44,20.7756938457327
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,41,29.93573755010228
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,47,17.40768540135813
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,45,20.17101512646753
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,11.55015182495117
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,22,23.94859069853233
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,40,21.34595794026808
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,35,18.85478685827448
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,37,17.16181682767484
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,26,26.39306258725497
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,70,42.91638463119418
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,17,14.41127040214647
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,190,76.42669778737532
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,114,63.56291140396457
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,51,32.10394069771686
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,36,26.18925085077966
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,110,35.410007749645
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,33,17.39706757855554
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,101,37.71937186884292
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,176,46.24458021473406
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,79,26.55359300966783
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,131,49.0897912520571
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,59,28.31156490465668
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,31,25.21880603265604
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,93,55.08149009635042
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,137,62.66412715955752
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,49,34.22119859091909
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,46,22.8833195588729
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,17,15.23399898655234
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,34,21.20700689998357
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,59,28.89936604532562
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,77,31.71598246816551
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,37,24.76037889525627
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,37,24.50534280354319
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,69,36.07686393113684
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,127,64.76090396513014
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,9,12.92418975565601
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,89,46.15659385514062
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,30,23.39438517971368
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,240,87.61605541246598
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,180,56.3385169992855
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,23,15.79377640778193
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,49,26.18925085077966
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,153,61.06321551954513
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,69,39.51367627657378
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,14,15.49853962048252
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,79,43.05822846168057
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,18,15.77036073197962
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,87,40.69317615540884
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,150,57.6066024374231
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,139,47.31889198758542
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,62,46.74926150969179
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,25,20.74899448035603
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,35,21.34595794026808
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,73,38.27856751883608
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,102,45.83119129107178
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,39,22.10292866444127
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,141,48.36170939687872
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,51,31.76255474625506
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,57,26.97471972508258
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,29,17.67105374758256
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,148,52.7651163538055
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,113,47.6069743442288
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,101,44.87788240802902
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,34,33.45122609071078
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,112,41.44898193819004
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,128,39.02432601985163
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,24,14.70320589504565
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,38,21.20700688631494
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,72,36.0358666339067
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,146,69.98013986909679
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,15,15.23399898655234
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,17,10.13576422907323
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,49,37.9099366100974
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,83,68.17460445180073
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,34,25.28466166393103
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,76,57.40417481302484
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,177,56.89008382648114
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,96,37.18159008524435
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,107,42.02010989463492
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,94,51.44236776542789
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,127,40.83821784072164
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,60,24.63319052308183
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,140,40.76122893240889
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,65,24.66317637430146
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,92,30.69156296035818
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,70,25.8054523510696
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,120,28.14793087107
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,66,28.39628152445393
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,89,40.18140679706376
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,33,13.8756376735729
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,28,16.31174181611414
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,10,9.456747350626545
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,26,14.13945675930707
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,63,21.72348793310515
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,48,21.34595794026808
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,12,10.35221072675672
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,68,36.5247876431351
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,7,9.456747350626545
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,75,39.58376013520093
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,24,17.16181697968879
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,80,28.6747151130905
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,60,30.97322571406983
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,147,49.12365563470695
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,54,34.82067728265972
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,53,25.862671233032
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,99,45.78682043525892
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,40,22.02756440791277
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,102,37.74875214139515
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,122,40.84274220916431
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,13,14.64023692912111
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,80,30.66747226331184
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,65,24.96105179490459
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,90,29.63798678044591
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,45,22.30265848558132
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,154,52.10971207795771
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,70,27.31506611576262
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,108,47.34231551222447
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,69,28.70047804059139
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,79,42.57489759041432
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,21,17.16181697968879
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,91,39.6490543190915
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,74,30.18774166540633
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,78,29.55057676465872
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,170,54.97067896329126
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,69,30.08350839146065
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,62,22.82672786306119
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,134,40.25491529508231
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,66,36.57534041695035
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,60,32.73656345721884
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,148,53.36402740854079
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,58,27.62448070652888
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,40,20.7756938457327
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,22,15.49853956437324
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,58,26.55359300966783
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,14,10.51162111401574
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,13,9.745422229188646
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,17,13.8756376735729
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,68,30.07736576990954
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,21,16.60364738575114
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,95,29.39384185599041
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,22,13.8756376735729
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,51,25.38676282437465
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,61,24.39955304076743
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,149,35.75791167212762
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,58,20.89983326844948
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,67,23.1402630610644
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,47,17.72325815293458
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,47,26.55359300966783
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,35,19.42437072018373
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,28,17.40768540135813
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,92,44.27685795597522
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,89,37.19649385101334
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,73,34.09678700421494
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,137,48.5751932980626
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,50,17.72325815293458
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,6,9.49574407934862
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,10,9.456747350626545
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,29,17.96144283023733
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,48,26.39306258725497
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,12,13.15094688289741
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,12,9.895939543161346
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,36,20.14351543812472
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,33,17.68150705764418
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,57,29.81203610615768
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,44,25.57530021573648
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,14,17.38644347156413
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,71,44.83669069931388
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,20,15.23399898655234
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,24,14.95243044237142
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,68,32.44173687528593
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,117,48.72711065813696
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,88,29.48798228528302
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,55,21.72348793310515
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,208,54.48450253022224
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,26,19.99621112220054
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,121,42.60960330958432
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,49,29.60679805797533
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,59,27.13861970147465
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,34,21.72348793310515
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,53,27.54409992532358
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,70,43.65063434624807
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,174,63.75158179245585
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,63,27.86423586019382
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,202,58.39347975751784
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,104,56.57416035030847
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,10,11.67742993458742
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,10,12.30909250980894
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,25,21.34595794026808
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,27,21.14593037440944
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,94,57.47173005055096
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,45,23.39438517971368
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,121,45.57243703528783
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,49,23.46536050238375
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,124,43.17393594989736
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,162,54.30106380507201
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,63,39.89064867159067
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,45,20.50714589874751
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,130,52.78962546202795
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,99,52.57919548020121
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,134,48.5751932980626
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,154,46.4598388284703
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,79,25.51743744558504
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,72,26.39306258725497
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,141,48.07046342230938
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,166,57.16548751305972
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,79,31.84969533463867
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,24,15.49853956437324
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,134,42.30059769042249
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,117,44.24346065087742
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,91,32.44173687528593
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,90,34.87370125490963
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,99,37.19649385101334
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,26,17.88928809987986
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,59,22.49240148389662
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,10,10.8234005020543
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,67,28.31156490465668
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,57,34.09678700421494
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,36,17.96144283023733
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,57,29.93573755010228
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,89,33.11814742782372
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,74,32.98957623345205
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,120,39.02432507650239
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,60,29.93573755010228
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,144,37.91480996806696
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,146,35.70620133506971
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,129,40.18140679706376
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,73,35.2478761253576
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,116,45.57243703528783
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,76,31.12200701049128
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,69,31.12200772766985
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,20,13.8756376735729
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,251,75.74429213864613
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,204,65.00581221009524
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,72,31.5290024262445
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,32,22.30265848558132
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,42,25.30657527019282
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,80,32.49295656497446
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,60,24.22475207164781
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,9,11.30764435631383
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,52,39.58376013520093
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,35,24.63319052308183
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,56,25.30657527019282
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,84,26.46995862403066
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,128,51.64669385869385
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,261,96.58195018488772
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,66,22.98001052194651
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,73,26.15395095747972
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,74,31.84969533463867
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,110,48.48762579211137
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,56,26.98156887589704
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,146,64.17910016435198
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,115,36.28115048526308
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,133,31.58755243702352
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,88,31.63431362870344
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,62,28.79046804795496
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,80,37.20146193175177
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,59,20.57012167643384
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,117,33.69887352935365
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,121,28.57789508994753
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,85,34.99535095130506
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,66,24.04868112692425
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,35,21.34595794026808
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,6,8.639921304746361
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,53,33.25733649074167
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,106,48.99937282627359
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,95,31.73345355102104
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,61,18.7860635623627
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,272,76.20394574688022
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,183,47.09579048470492
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,91,30.30991151298534
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,80,29.86776600511678
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,50,20.7756938457327
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,50,23.46536050238375
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,78,27.844334591467
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,57,23.55966285076783
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,126,45.59675817773362
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,73,28.10851834908534
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,47,25.30657527019282
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,44,20.66869275710163
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,33,16.85765866004774
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,75,24.53548437170671
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,50,22.19469418693794
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,33,17.16181697968879
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,84,32.44173687528593
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,89,36.48429360052969
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,25,14.17860606112596
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,57,22.8833195588729
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,37,21.03202910433418
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,100,33.35719213466904
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,119,41.37759655398154
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,72,32.41324697014746
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,90,31.05068232022364
