geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,74.314445,.077285171,67.628998,2.032913,66.275848,.4421339,66.234612,.4443019,74.294273,.32155848,66.840363,.37828055,74.918503,.088455357,70.121338,3.8854465,75.405739,.097317815,69.545494,.60807556,67.838615,.5462274,68.827942,.45718062,71.334976,.83409184,75.032127,.092198722
03000US1,New England Division,2006-2010,74.559509,.077000707,66.081146,1.7779315,66.604012,.3808732,66.501343,.3794983,75.468117,.35514987,67.215446,.32675034,75.222816,.088508181,76.361961,5.1153345,75.73951,.081919834,69.906013,.51077539,67.602501,.6366663,68.575653,.49436492,70.838318,.72458124,75.32093,.076251
03000US1,New England Division,2007-2011,74.817604,.077619962,68.50946,2.6238937,66.826668,.45562088,66.710068,.45712203,75.323685,.43735871,67.425041,.33462414,75.510468,.090004623,78.944794,4.1764979,76.093506,.082911484,69.949364,.50135195,66.706154,.57051492,68.050247,.46408638,70.917511,.83637106,75.677681,.081016652
03000US1,New England Division,2008-2012,75.031807,.07218837,68.546387,1.877556,67.100525,.41370481,66.961578,.41428298,75.053749,.33778676,67.559906,.35862675,75.756851,.085956141,82.615303,3.761951,76.376198,.088097379,70.073776,.48025066,67.362495,.61821276,68.709007,.45160925,71.245178,.60107166,75.910728,.088622555
03000US1,New England Division,2009-2013,74.942871,.074337512,67.060349,1.8727007,66.973343,.37366974,66.841904,.37210965,75.185257,.29728344,67.978592,.32687348,75.642517,.087680414,82.380219,5.2390924,76.27877,.089521959,70.179901,.47538179,67.971764,.34963951,68.801987,.32979146,70.296257,.68548942,75.82579,.078140289
03000US1,New England Division,2010-2014,74.811325,.071428128,65.916733,1.58576,66.163391,.40175793,66.000275,.40111741,75.169037,.29091567,68.21492,.30119759,75.49881,.084350482,88.022598,4.3787961,76.223404,.088735126,69.96257,.45051128,67.97245,.41457275,68.627495,.34212002,69.760971,.59923244,75.762032,.090188645
03000US1,New England Division,2011-2015,74.87941,.079583406,67.143364,1.5320593,66.236389,.39637029,66.120522,.39550713,75.067619,.29564732,68.968925,.26069605,75.516632,.092042439,86.757339,6.016016,76.28334,.086897723,70.227371,.45861942,68.676498,.46162739,69.279228,.34951001,70.313736,.52436328,75.822594,.083849996
03000US1,New England Division,2012-2016,74.961708,.075569116,67.028473,2.3927228,66.09388,.32715258,65.981117,.32668403,75.429947,.41070381,69.161987,.29042709,75.607071,.089507103,83.59951,4.1417756,76.377304,.092840746,70.4123,.44518578,69.73761,.34644026,69.994537,.29822958,70.411469,.55124205,75.86689,.094003104
03000US1,New England Division,2013-2017,75.026276,.077316061,65.134323,1.242238,66.038971,.41397139,65.946053,.41468716,75.893753,.36147326,69.47953,.31123582,75.667099,.092960797,79.344261,4.6719584,76.458504,.098347835,70.606506,.44688705,69.829575,.63273638,70.039268,.45549241,70.373566,.61669886,75.944176,.091734439
03000US2,Middle Atlantic Division,2005-2009,69.845688,.050847862,61.927856,.93354189,63.040085,.25761446,63.029079,.25801596,69.607971,.13749577,63.691139,.17392506,70.70713,.062562533,65.303528,4.0302005,71.699013,.060296908,66.155762,.19662841,62.730713,.30795813,63.46225,.26484367,66.821983,.42721358,71.149658,.063911617
03000US2,Middle Atlantic Division,2006-2010,70.187584,.051519834,63.528313,1.0446272,63.517086,.20032153,63.49176,.20023051,69.959877,.14201093,64.481628,.16785818,71.060577,.064357251,69.318466,3.9407089,72.147896,.060256165,66.581741,.18639892,63.614815,.30169284,64.235596,.26705328,66.725723,.56020349,71.537605,.061962612
03000US2,Middle Atlantic Division,2007-2011,70.401695,.04928074,63.814754,1.0857625,63.371826,.23176745,63.341808,.2322281,70.134361,.14377834,64.878334,.18701211,71.267517,.063783154,69.990456,3.277786,72.424088,.062782302,66.759117,.18102886,64.129692,.22971942,64.767967,.20168743,67.020836,.41987383,71.770828,.063827045
03000US2,Middle Atlantic Division,2008-2012,70.67379,.04930966,63.170849,1.1244657,63.715786,.18324174,63.671814,.18299,70.499916,.13894488,65.323975,.14213565,71.533844,.061288178,72.3172,3.2842503,72.69986,.068135813,67.108109,.18392819,64.980278,.25819731,65.47271,.21864589,67.027634,.40152609,71.99131,.075694963
03000US2,Middle Atlantic Division,2009-2013,70.572014,.047964476,62.047523,.98465627,63.464916,.21403439,63.431637,.21419257,70.342888,.14424957,65.211952,.14603901,71.452583,.060432445,69.855988,3.3465717,72.698868,.065433808,66.907158,.17507632,64.799789,.23200537,65.175797,.19560514,66.310326,.35181481,71.97953,.070874028
03000US2,Middle Atlantic Division,2010-2014,70.523407,.049203761,62.626492,1.0878825,63.489105,.24472468,63.456196,.24510142,70.301125,.10630691,65.361931,.18336104,71.393303,.064975768,70.275269,3.5101049,72.664902,.063908808,66.930336,.17224419,64.903091,.29413471,65.233025,.23795114,66.203369,.36754104,71.961418,.069019966
03000US2,Middle Atlantic Division,2011-2015,70.595299,.049114909,62.467594,1.2290149,63.209446,.17386347,63.184105,.17384446,70.67997,.12173848,65.649757,.15680169,71.447258,.063277103,68.050941,2.9697044,72.716942,.063775152,67.117943,.16881527,64.885475,.2756764,65.518036,.22745845,67.365219,.39152583,72.027245,.072878271
03000US2,Middle Atlantic Division,2012-2016,70.670815,.049936503,63.048798,1.0166957,63.242943,.19731046,63.231594,.1978711,70.739426,.17292251,65.879196,.15868738,71.51239,.064659826,65.247276,2.5065317,72.814857,.071316876,67.226479,.17584059,65.098976,.23720923,65.683617,.2103022,67.34713,.4530789,72.130814,.079490475
03000US2,Middle Atlantic Division,2013-2017,70.849106,.04936251,63.142818,1.4806974,63.609779,.16608737,63.605141,.1663674,70.887917,.14336681,66.315254,.1476021,71.664932,.063707769,64.4683,2.6211734,72.99604,.063886359,67.48967,.1635143,65.230095,.26480064,65.904785,.21924964,67.799911,.38377288,72.334679,.070768274
03000US3,East North Central Division,2005-2009,71.714401,.045105267,65.307152,.71358031,63.715916,.3088513,63.631145,.30726317,69.049576,.17122412,64.255188,.23290192,72.187881,.049997434,71.249458,4.4266367,73.092102,.048653096,66.976761,.26670113,63.271679,.27568245,64.558266,.24819647,67.53833,.53290439,72.790962,.049373858
03000US3,East North Central Division,2006-2010,71.927925,.042723529,64.831665,.85330719,64.378754,.32860103,64.286766,.32885653,69.543137,.14305986,64.962738,.23214139,72.413368,.048287492,74.596069,3.8043427,73.307159,.057136092,67.439125,.26460353,64.251389,.30990651,65.363052,.25520483,67.742508,.43400717,72.963348,.059250824
03000US3,East North Central Division,2007-2011,71.904922,.0423542,65.404686,.88618284,64.492867,.29173547,64.424881,.29246014,69.273468,.15952942,65.41964,.20420043,72.371307,.047492974,72.506454,3.2954044,73.308273,.057567697,67.423279,.26090223,65.119148,.33290547,65.941353,.26586294,67.492699,.44871065,72.938271,.060372591
03000US3,East North Central Division,2008-2012,71.93943,.045360997,66.058861,.7731179,64.458153,.32378218,64.416138,.32503346,69.335701,.17045514,65.614243,.21336551,72.406433,.051001448,69.528229,3.2648296,73.364708,.057664599,67.474167,.26515925,65.442291,.32990298,66.010574,.26596791,66.935699,.44744977,72.965866,.059136316
03000US3,East North Central Division,2009-2013,71.68998,.043546956,64.957443,.92446983,64.067978,.31852075,64.026993,.31992888,69.121407,.15272678,65.664482,.18729798,72.146698,.048750982,69.406639,2.9209559,73.117706,.051222786,67.292587,.2425309,65.190109,.30352297,65.859787,.24716188,66.856354,.42164865,72.727364,.050420884
03000US3,East North Central Division,2010-2014,71.456779,.046308558,63.699253,.65859413,63.726967,.28385973,63.683128,.28455707,69.137077,.14724897,65.457527,.17268203,71.92588,.051537819,69.002434,3.4018226,72.89962,.065378107,67.105927,.27476391,64.40728,.32541299,65.255066,.2569741,66.45121,.42029718,72.504166,.066993669
03000US3,East North Central Division,2011-2015,71.375687,.043953042,63.677864,.81244093,63.303787,.2542288,63.280678,.25508863,69.270592,.12549606,65.764435,.17879896,71.825821,.049430389,66.036865,2.8670917,72.783813,.051926926,67.215187,.23567759,64.359901,.27890059,65.531494,.2543624,67.117722,.47184712,72.40831,.054747786
03000US3,East North Central Division,2012-2016,71.529076,.043700036,63.318832,.90371358,63.201599,.27893743,63.175762,.28057519,70.121307,.14930807,66.077515,.21721828,71.976036,.050368149,65.873795,2.3599372,72.858124,.057359215,67.668884,.24169713,64.979706,.31893757,65.99192,.2643244,67.32724,.44773096,72.469505,.063162468
03000US3,East North Central Division,2013-2017,71.688362,.046498142,63.169098,.66687357,63.502239,.27399108,63.453873,.27598426,70.571434,.14310052,66.507072,.19539304,72.125694,.052888632,68.092163,1.8724376,72.967003,.059494864,68.052711,.24934159,65.215538,.20549178,66.404213,.19505842,67.941673,.35623589,72.590294,.062448479
03000US4,West North Central Division,2005-2009,75.88929,.063763186,63.601452,.56419671,66.724693,.5291242,66.590706,.5392608,72.757874,.33267066,67.348663,.45636621,76.230255,.068473525,71.919403,1.6667128,77.019058,.082127817,69.311325,.66365862,66.801552,.77239728,67.592987,.51593941,68.370522,.68523526,76.780617,.078672245
03000US4,West North Central Division,2006-2010,76.025002,.056353297,63.80201,.51046658,67.829399,.52129835,67.761978,.52572393,72.795853,.29044628,67.908958,.38398179,76.396004,.061140873,70.961433,3.7495546,77.226524,.063182443,69.64386,.50758976,66.931274,.78820956,67.946579,.52847457,68.860878,.71121252,76.951874,.061600354
03000US4,West North Central Division,2007-2011,76.084923,.06135194,63.578594,.61855882,67.703789,.49555328,67.659325,.50316507,72.737907,.3228597,68.215858,.43340838,76.459335,.067215748,69.551437,2.6122491,77.313469,.070688985,69.729141,.5417369,67.250793,.91676015,68.658401,.60251009,69.806381,.8032825,77.018066,.074054964
03000US4,West North Central Division,2008-2012,76.098,.061186861,63.217426,.51681727,67.681557,.40688324,67.620239,.41064048,72.896103,.23467974,68.213959,.38882542,76.487091,.066680223,70.477417,2.7689996,77.357216,.074554451,69.755989,.5445686,66.406395,.72975618,68.383202,.49028984,69.901672,.66235244,77.050476,.075921357
03000US4,West North Central Division,2009-2013,75.719292,.056535926,62.620766,.59690571,66.996246,.45247245,66.886246,.45700312,72.280472,.24736123,68.115929,.39301035,76.109352,.062375534,71.691948,2.8743527,77.040939,.062418338,69.250313,.47211727,66.056976,.62597972,68.046684,.41552573,69.528786,.5600456,76.723244,.062224798
03000US4,West North Central Division,2010-2014,75.502487,.058493089,62.645847,.45286784,67.243423,.4307352,67.206451,.43746483,72.106155,.3176828,67.683311,.37099767,75.919426,.064315192,68.92601,2.0269399,76.841583,.06157485,69.144806,.46390948,65.88707,.86305726,68.177567,.49739453,69.788971,.58898145,76.4925,.062844113
03000US4,West North Central Division,2011-2015,75.332748,.058036342,62.11068,.71297872,66.578667,.42741555,66.413307,.4323231,72.254425,.32203248,67.688324,.37175074,75.75367,.064195275,74.046494,2.5723584,76.67614,.059942778,69.137604,.44501251,65.971306,.49378583,68.865662,.47118673,70.90239,.72242463,76.314774,.057141297
03000US4,West North Central Division,2012-2016,75.33873,.060133033,61.851627,.61581534,66.568909,.39103436,66.409485,.39285105,72.655006,.2666333,68.041435,.36548695,75.752556,.066483669,73.869461,3.007421,76.659027,.076318994,69.402946,.49166217,66.488838,.81434155,69.131081,.38211173,71.000427,.27264276,76.303268,.07229764
03000US4,West North Central Division,2013-2017,75.459427,.063778661,61.204063,.63759118,66.855522,.35158354,66.756653,.35214293,73.127998,.21496433,68.650955,.32665923,75.86097,.069863752,71.035027,2.9280701,76.764549,.075529262,69.789055,.48843324,67.388596,.23692292,69.794868,.31427884,71.514091,.52019686,76.412758,.076530233
03000US5,South Atlantic Division,2005-2009,69.791542,.042178601,61.492302,.5553965,65.949898,.26518384,65.826454,.26944283,72.595703,.10262126,66.078743,.18650334,70.193413,.050762925,72.44471,4.670785,69.637833,.06557674,70.047913,.15674771,64.972473,.35485482,65.942474,.2742728,67.865723,.39408737,69.307434,.063027859
03000US5,South Atlantic Division,2006-2010,69.93692,.041026723,61.953819,.65785241,66.337898,.25710884,66.247696,.25849518,72.64193,.093060136,66.514084,.16934587,70.362129,.050514814,71.287529,2.0178189,69.840324,.058835514,70.086967,.13890903,65.353859,.27932975,66.477882,.23900664,68.588264,.43747187,69.474289,.058306947
03000US5,South Atlantic Division,2007-2011,69.971741,.043808963,62.4286,.68477929,66.518967,.30237225,66.423027,.30562481,72.757629,.10838863,66.817101,.16036652,70.377129,.053378537,72.106804,1.6389172,69.79966,.062803306,70.232864,.14555445,65.201767,.31979042,66.4142,.25718579,68.423744,.42935586,69.473053,.06531997
03000US5,South Atlantic Division,2008-2012,69.966927,.042817757,61.844379,.69690388,66.668808,.21078381,66.593185,.21205901,72.673561,.10698824,67.244728,.16790727,70.327415,.053190034,71.293777,1.6531557,69.775467,.065218575,70.250641,.14343914,65.704674,.29985392,66.590302,.24984951,67.842224,.43609712,69.473557,.060482707
03000US5,South Atlantic Division,2009-2013,69.677002,.043902136,61.86372,.77039951,66.04866,.23687974,65.98851,.23837703,72.408821,.10011838,67.114433,.16219246,70.026108,.054418836,69.608704,1.9448349,69.466782,.06789355,69.981628,.14555056,65.788689,.40293926,66.601219,.28294456,67.670517,.38266996,69.173332,.070491284
03000US5,South Atlantic Division,2010-2014,69.405991,.046994913,60.749508,.86291629,65.819656,.26271075,65.765556,.2647481,72.162323,.085547917,66.962196,.16971728,69.749626,.058547709,69.135017,2.024797,69.175026,.071421929,69.732491,.15166765,65.717804,.31707737,66.548264,.24974088,67.591545,.40051624,68.884811,.063509919
03000US5,South Atlantic Division,2011-2015,69.308823,.04579296,60.058575,.46675554,65.78791,.26797739,65.714272,.26982841,72.296677,.083972923,66.86087,.17335889,69.662239,.057944126,70.408806,2.133379,68.991562,.070575334,69.747124,.14602886,65.880623,.39673695,66.702446,.29466307,67.715996,.43889365,68.693329,.066834867
03000US5,South Atlantic Division,2012-2016,69.356712,.044460882,60.094494,.85042781,65.719757,.226294,65.653763,.22770116,72.373505,.08686661,66.732483,.14759509,69.744667,.055352367,69.802734,1.8241704,69.080544,.06526605,69.730476,.13670382,65.858513,.3072986,66.774071,.22970951,67.876831,.34991902,68.739899,.062702596
03000US5,South Atlantic Division,2013-2017,69.511398,.043727718,58.799656,.78204209,65.9851,.21154569,65.926384,.21247271,72.710861,.088864952,66.786285,.14110819,69.929108,.054701522,69.589165,1.8697888,69.186821,.079763718,69.939247,.14580247,66.413208,.29996768,67.395882,.20042512,68.587593,.25097746,68.807961,.076632746
03000US6,East South Central Division,2005-2009,66.088669,.081644937,59.315849,.77679425,61.009754,.75435656,60.882683,.76952928,68.327293,.18188046,58.046955,.57219958,66.267494,.084275328,63.960522,3.5332208,65.853546,.10585404,66.764175,.43776011,57.980549,1.0905179,59.927982,.70040208,61.480225,.90926981,65.712502,.10666945
03000US6,East South Central Division,2006-2010,66.052994,.074803695,61.520935,1.0608377,62.276085,.71207887,62.225742,.72049093,68.280907,.16070746,58.47636,.62879407,66.264168,.07867571,63.697659,4.2999887,65.857033,.093007155,66.591438,.3784658,58.535744,1.4123501,59.26363,.7574054,59.891235,.71450782,65.67688,.094174765
03000US6,East South Central Division,2007-2011,66.130096,.079565115,60.990166,1.1798007,62.845566,.63049871,62.904282,.63930887,68.474274,.17612882,58.870094,.61644238,66.343811,.083694808,60.978432,3.9517634,65.905678,.092304341,66.736588,.38501394,58.821178,1.1772124,59.375317,.72496086,59.851395,.89196163,65.719482,.091844566
03000US6,East South Central Division,2008-2012,66.072418,.079400353,60.788376,1.0866019,62.887592,.70302629,62.938118,.718741,68.294815,.17351936,58.448784,.57805318,66.306908,.083575696,61.083336,2.9503517,65.910851,.081861906,66.501411,.36200956,58.389885,1.5732998,58.962673,.93159562,59.424973,1.1042877,65.706596,.08092045
03000US6,East South Central Division,2009-2013,65.74617,.082232311,62.500561,1.6013199,61.750282,.66096026,61.788506,.67224866,68.054329,.15723598,58.267635,.52022696,65.983078,.086252555,60.441692,3.644593,65.567818,.11827468,66.212524,.42836252,58.265751,.79948717,58.831261,.59846711,59.274586,.87081677,65.361191,.11998884
03000US6,East South Central Division,2010-2014,65.574142,.076988831,60.344898,1.372159,62.656395,.72437644,62.788689,.7429269,68.010605,.17752661,58.539558,.50378919,65.804581,.081014551,58.027523,2.5346291,65.339096,.093560837,66.178413,.36433867,58.443737,.79076576,58.999496,.58253288,59.438622,.83743829,65.136429,.096306734
03000US6,East South Central Division,2011-2015,65.506538,.080079861,60.560894,1.052031,61.935722,.66579998,61.848495,.67169309,68.234497,.16874707,58.32753,.47927812,65.746895,.084089749,64.608383,4.3669772,65.189293,.11692706,66.311234,.40875897,57.125877,1.2203507,59.275211,.68085742,60.886295,.76977348,64.989464,.11471026
03000US6,East South Central Division,2012-2016,65.52845,.078314446,60.321896,.9355464,61.84024,.738469,61.835201,.75103897,68.362823,.18938065,58.354221,.51439214,65.774582,.082695156,62.003399,4.0134864,65.172806,.10816272,66.419235,.38430291,56.890167,1.0438585,59.61499,.66230512,61.506104,.83860809,64.972862,.10525405
03000US6,East South Central Division,2013-2017,65.666809,.077298544,58.572025,1.5040344,62.04332,.68663979,62.033112,.69564486,68.551689,.17784272,59.271835,.45414871,65.89357,.081452847,62.353306,4.1752071,65.259293,.10699326,66.672546,.37467122,57.446594,1.037922,60.616756,.62721676,62.755127,.78305334,65.080086,.10592545
03000US7,West South Central Division,2005-2009,66.442474,.057445236,63.0769,.65398526,63.019474,.41800082,62.91502,.42222786,70.211601,.17171082,60.673332,.11738539,68.279549,.08343742,66.795364,2.7139397,68.241028,.085950315,64.208145,.16895691,60.556763,.20398714,61.438381,.18373603,65.016678,.424216,66.514877,.064148046
03000US7,West South Central Division,2006-2010,66.622932,.057205256,63.858807,.56417376,63.141666,.26518396,63.050026,.26237682,70.529137,.14152057,61.148655,.12604198,68.49176,.086849406,66.550133,2.6133466,68.467743,.074911155,64.48381,.15278208,60.854656,.31479245,61.756062,.25929752,65.000916,.3767809,66.647087,.053647306
03000US7,West South Central Division,2007-2011,66.606697,.060630836,64.097664,.5265916,63.592316,.31154522,63.568783,.31474531,70.630524,.1608309,61.20974,.13056117,68.497421,.092875227,64.468994,2.1001453,68.417618,.071958229,64.560822,.15397426,61.383892,.31855518,62.26297,.26484859,64.928726,.45599955,66.471085,.062391248
03000US7,West South Central Division,2008-2012,66.691956,.053533837,64.311096,.58153778,63.918419,.31392282,63.920574,.31292856,70.650253,.13999225,61.683083,.11315654,68.48632,.082157299,63.838505,2.8755858,68.36792,.079028942,64.843849,.14379522,61.934071,.23429249,62.862556,.20638588,65.212456,.41576141,66.456734,.068017535
03000US7,West South Central Division,2009-2013,66.466293,.06113638,62.958305,.42366889,64.097252,.32842571,64.183128,.33014441,70.287613,.13465902,61.726181,.12531938,68.197464,.094346955,60.825993,2.6625297,68.086937,.088992327,64.720169,.16017997,61.931919,.28353101,62.874508,.23912662,65.040016,.44206288,66.221527,.079040028
03000US7,West South Central Division,2010-2014,66.198296,.060349908,62.610531,.56784362,64.019646,.3067908,64.076187,.30803269,70.222359,.17183764,61.690636,.1386705,67.884079,.0970314,61.830841,2.5351763,67.701187,.086536698,64.622047,.15435055,62.15192,.33674064,63.07835,.28095886,65.013893,.50856113,65.842972,.080273792
03000US7,West South Central Division,2011-2015,66.019485,.055208005,62.193913,.53430009,63.799011,.29106119,63.850086,.29380101,70.140114,.16303045,61.670971,.11280442,67.677917,.086672261,61.72974,2.1155596,67.457703,.088052221,64.548141,.14442144,61.803944,.39307252,62.902988,.28402606,65.017097,.34192404,65.644577,.074074283
03000US7,West South Central Division,2012-2016,66.098244,.056798611,62.765701,.49425131,63.513817,.32204327,63.586472,.328383,70.29287,.13925566,61.976158,.11488311,67.699692,.089742333,60.584938,1.4363617,67.465195,.08567863,64.732391,.14310859,61.770172,.22064078,62.928551,.18025821,65.08712,.31649208,65.722694,.06992773
03000US7,West South Central Division,2013-2017,66.206703,.059060052,62.483658,.45389244,63.640724,.27916026,63.740009,.2794368,70.561493,.16702119,62.03381,.12198356,67.866402,.094796374,59.725964,2.5286832,67.622185,.071877137,64.831337,.13682579,61.792999,.34753275,63.170033,.26260844,65.707054,.38642707,65.797615,.059219077
03000US8,Mountain Division,2005-2009,69.359604,.075053386,60.161285,.4229047,68.284637,.4169113,68.042549,.44306573,70.364677,.44533727,63.409496,.17516509,70.922852,.10435564,71.235588,.92137289,71.601913,.08705724,64.502991,.30938959,64.956413,.2883448,65.882301,.2810201,68.692482,.71543056,70.091652,.089620404
03000US8,Mountain Division,2006-2010,69.243683,.070922568,59.622795,.45238951,68.785706,.40219817,68.583176,.42030472,70.303757,.41425592,64.026077,.19428921,70.682724,.10424694,71.189186,1.3430476,71.356308,.076096565,64.922028,.27194485,65.31218,.35702044,66.080147,.26205996,68.202934,.069040239,69.923912,.079823695
03000US8,Mountain Division,2007-2011,69.314392,.074837953,60.061211,.42749286,68.813805,.35228169,68.521408,.36071879,70.025047,.45624948,64.369507,.1990243,70.711693,.11023786,72.230339,1.4506359,71.401932,.081431739,65.14846,.28251544,65.731903,.31933346,66.304886,.28292596,67.733109,.58071089,69.962334,.067974426
03000US8,Mountain Division,2008-2012,69.388138,.069988899,60.458195,.4051289,68.986748,.37078172,68.741592,.38586861,69.944763,.33451825,64.821915,.17746952,70.708504,.10297478,71.926918,1.3192245,71.391953,.097358808,65.481575,.28452453,65.98082,.38845369,66.501938,.29846445,67.671997,.40935314,70.001183,.074086703
03000US8,Mountain Division,2009-2013,68.991631,.068494342,60.377399,.3372899,67.980865,.31380919,67.85183,.3248353,69.468445,.38506642,64.61557,.15956756,70.281326,.099549383,69.520256,1.1938826,70.982971,.083639003,65.200378,.25921541,65.294334,.3420555,65.913887,.31157747,67.288795,.64798605,69.654404,.068005562
03000US8,Mountain Division,2010-2014,68.68959,.073832348,60.522591,.36709452,67.2258,.46453756,67.084709,.49612987,69.730423,.41682512,64.590591,.18927972,69.927704,.11101705,68.948593,.9613623,70.637573,.087765582,65.086472,.27019611,64.950554,.30083445,65.378975,.24807996,66.327736,.42660582,69.372986,.090457194
03000US8,Mountain Division,2011-2015,68.572792,.068181537,61.057549,.38682473,66.59156,.32989442,66.475021,.3392725,69.94236,.39614215,64.48381,.16377234,69.831032,.10149529,68.014404,1.3470038,70.535538,.098945506,65.032524,.26581272,64.884827,.33582059,65.440117,.28404078,66.644035,.53233051,69.235443,.08256717
03000US8,Mountain Division,2012-2016,68.682091,.069914795,61.271309,.37813401,66.570457,.31852934,66.574097,.33391464,70.365456,.35710979,64.920799,.15512647,69.859642,.10307425,66.526596,1.0435944,70.519073,.083035991,65.43837,.24638695,65.42466,.39768693,65.987862,.30582684,67.244438,.43621194,69.301239,.075702257
03000US8,Mountain Division,2013-2017,68.825066,.071604587,61.377781,.3392863,66.796379,.35502896,66.711182,.36137843,70.8424,.41904712,65.263771,.15688697,69.965759,.1063005,67.835297,1.5806916,70.576286,.08326935,65.821213,.24478757,65.526077,.33964548,66.370461,.27453795,68.195847,.44401899,69.41291,.078345314
03000US9,Pacific Division,2005-2009,67.511284,.048241735,63.111317,.18801999,67.181305,.11746857,67.115555,.11835655,68.527946,.26584655,62.448437,.11314498,69.387833,.077546701,68.517738,.69365376,70.208328,.06477014,64.715225,.12048404,62.492329,.17541945,63.767624,.14624737,68.323265,.20253986,68.446312,.062656783
03000US9,Pacific Division,2006-2010,67.774132,.047254805,62.620586,.26741189,67.92202,.12752332,67.907021,.13101888,68.61554,.23191401,62.985443,.090485394,69.66124,.073994651,68.217407,.55209291,70.414658,.066761099,65.249336,.11384994,63.058464,.13906753,64.373001,.12427514,68.615494,.25173858,68.57058,.053773656
03000US9,Pacific Division,2007-2011,67.883423,.049525477,62.415005,.48171008,68.196609,.13381027,68.187263,.13851196,68.423347,.20858365,63.410931,.09530171,69.691536,.078732818,68.380775,.47512436,70.452148,.060504414,65.490463,.11230779,63.457825,.13514923,64.671761,.12335651,68.186279,.27779591,68.597321,.058525499
03000US9,Pacific Division,2008-2012,67.972,.046188802,62.225277,.4925347,68.561829,.12769364,68.614777,.13077755,68.095329,.24850377,63.650215,.083017729,69.758194,.072979592,67.534584,.59465182,70.50769,.066210292,65.670143,.10782532,63.813686,.094383784,64.998062,.083509482,68.096962,.17928228,68.590538,.063685849
03000US9,Pacific Division,2009-2013,67.725693,.045900024,61.729229,.5154236,68.367111,.10312991,68.406754,.10630409,67.559265,.24693762,63.576286,.093669109,69.47728,.075611264,67.593323,.42106897,70.260193,.057835288,65.481033,.10169607,63.959587,.13552724,65.032745,.12464855,67.699661,.274719,68.298607,.056722462
03000US9,Pacific Division,2010-2014,67.446609,.045220293,61.039299,.54231387,68.307968,.12761426,68.335693,.13013266,67.267578,.24409054,63.391804,.10205083,69.199745,.077588841,67.763115,.63872588,69.946114,.054283183,65.297386,.097444132,63.662148,.17174354,64.730682,.13089406,67.302475,.15572241,67.987473,.055582013
03000US9,Pacific Division,2011-2015,67.33934,.045105647,60.991524,.5085479,68.232353,.093211196,68.228683,.091994725,67.500549,.2364299,63.426579,.10304399,69.062706,.078543186,68.305138,.66419667,69.759445,.053664688,65.310951,.09538465,63.913612,.13508849,64.876907,.12293736,67.169205,.26708958,67.792976,.067685485
03000US9,Pacific Division,2012-2016,67.418495,.046035554,61.344879,.57713127,68.305237,.11728375,68.273506,.12015174,67.60582,.24891296,63.594254,.089670084,69.126717,.077082284,68.934967,.53781718,69.789192,.060766738,65.470886,.098457582,64.013832,.14970256,65.088913,.11511553,67.65451,.1551173,67.853561,.063843988
03000US9,Pacific Division,2013-2017,67.687561,.045454428,61.641979,.52511561,68.567192,.11253353,68.525375,.11454375,68.164894,.20375583,64.005806,.093111098,69.359695,.077722907,69.413673,.57867306,69.973114,.06479042,65.860153,.097790487,64.257668,.14987548,65.417595,.12241285,68.233627,.2173007,68.102585,.072071694
