geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,3369709,6968.2880937124,229.0172177626362,3980,1273.88031958946,183295,1267.404906594597,182611,1370.041381644095,96745,1343.431997685981,92975,7096.608238403791,3276734,128.2804403534915,684,6828.547708607968,2965547,9756.336544303355,404162,981.8199292301747,34666,1238.749002395784,61290,755.3335140869924,26624,7120.271901782354,3024399
03000US1,New England Division,2006-2010,3419534,7058.57216458815,230.5811128260225,4083,1345.179135103158,198494,1339.325745480412,197786,1366.433492842053,102374,1491.286474339745,98507,7214.38676196718,3321027,125.3533127213575,708,7222.630604052865,2985134,10099.00162616581,434400,916.5471718598717,35515,1213.737580736226,66950,795.6759369536674,31435,7467.538481542071,3047633
03000US1,New England Division,2007-2011,3486769,7374.420881528495,241.9216217834382,3923,1310.74192612151,203337,1306.414107298383,202664,1325.626240191877,107313,1516.315286804717,104121,7528.698120320748,3382648,106.4263930822424,673,6500.957622938347,3035388,9830.795153656885,451381,849.2087856727441,34441,1120.740197209865,68673,731.370650202912,34232,6841.628662394377,3103523
03000US1,New England Division,2008-2012,3545339,7417.739074173509,229.0946581612627,3774,1242.35120468813,209106,1236.24831651541,208344,1342.416198705515,110818,1437.108948966526,110735,7555.669070553589,3434604,122.9903073533149,762,7013.486633469335,3075381,10208.42043268073,469958,881.5606315328732,34608,1186.518060227617,73036,794.1510940480202,38428,7262.058630559929,3148605
03000US1,New England Division,2009-2013,3612489,8008.736401559114,233.5842044883121,3895,1351.172671765736,217708,1345.33437133016,216969,1488.623271736951,114751,1411.209906551265,117289,8132.11978207444,3495200,125.471184916055,739,7364.755979402355,3121968,10880.23388470123,490521,953.3025612181829,35388,1323.57526846947,76338,918.1861020941678,40950,7655.858546637628,3199797
03000US1,New England Division,2010-2014,3694552,7482.825506180448,232.249074765394,4151,1527.101931628142,228607,1522.695927596941,227778,1530.476756559209,120251,1535.779380059979,125956,7638.801991160793,3568596,115.9198932974624,829,6974.516392341248,3176746,10229.20116445959,517806,848.5351057865893,35509,1324.854099251075,80735,1017.460838828758,45226,7281.076369151258,3260808
03000US1,New England Division,2011-2015,3778452,7687.077178771908,216.7068820067389,4076,1569.164949502522,243162,1566.488039279805,242489,1488.54535279487,127672,1691.96110860937,134404,7871.07921097498,3644048,91.618019737181,673,7080.956736949327,3230124,10451.36851627307,548328,912.8464702543848,36144,1320.250701713245,82750,953.8203379664468,46606,7545.729477439016,3320792
03000US1,New England Division,2012-2016,3859824,8420.559264114283,263.3853881565988,4387,1365.444499872155,254192,1359.907725172453,253213,1566.941371822413,133261,1677.653417432014,141361,8586.054932824631,3718463,122.8399822834803,979,8118.152635849535,3286262,11696.5901244513,573562,887.4351422209362,36426,1256.916494340121,85882,890.1111964780392,49456,8680.562501375762,3382102
03000US1,New England Division,2013-2017,3965183,8629.801786714517,282.2011224253154,4783,1667.804313475262,270556,1663.750636226117,269638,1589.793514928497,142232,1767.166134276829,150260,8808.879328502348,3814923,116.2112236571045,918,8020.78531890334,3354226,11781.61601860782,610957,869.1763394124437,37512,1385.566503186553,90677,1079.039862914339,53165,8499.036854323298,3456935
03000US2,Middle Atlantic Division,2005-2009,8359741,13339.04593735874,450.2048112111889,10255,2893.046703266752,798317,2888.714236343307,796847,3552.633111209028,634845,3598.249442201743,448846,13815.84400488338,7910895,158.2696686991121,1470,12035.62449491866,6414464,17966.25735932926,1945277,2025.816459785518,175475,2372.169851179432,251925,1234.20317375492,76450,13165.94275244103,6664399
03000US2,Middle Atlantic Division,2006-2010,8444619,13323.09050439529,416.5766242684967,10854,3171.271959698701,863291,3165.788365969298,861562,3544.205909760721,648962,3366.41143353904,483641,13741.81452822626,7960978,186.4131547522408,1729,11966.73570123356,6378342,17908.30823756074,2066277,2047.357330561514,174865,2486.25331284772,264433,1410.596858298747,89568,13182.70508136444,6657079
03000US2,Middle Atlantic Division,2007-2011,8592529,14676.25715994824,422.1148249011187,10911,2957.582727052537,888969,2949.830941793886,887104,3745.551615481222,664388,3576.593139200842,502742,15105.77845423104,8089787,213.992995667885,1865,12887.14647156282,6461288,19531.28435112361,2131241,1959.504009228234,170164,2447.085274689584,270291,1465.800252224385,100127,14032.29736883306,6757970
03000US2,Middle Atlantic Division,2008-2012,8749881,12850.1643122742,417.1621380859232,11421,2804.639216119084,915954,2795.920788338091,913753,3363.890032049999,677883,3623.105533530326,521526,13351.165363351,8228355,220.9707626179907,2201,13116.90746479751,6554767,18362.46128089876,2195114,1989.379553072017,165525,2455.776061933671,275190,1439.862861589753,109665,14431.42839235706,6869433
03000US2,Middle Atlantic Division,2009-2013,8937812,14361.70546689807,402.4527439707942,11626,3167.444547926512,947040,3160.155486505367,944835,3297.829735802469,695550,3362.568428696823,543278,14750.10001171513,8394534,214.7609491956453,2205,12984.67286854233,6667219,19361.30970314223,2270593,2104.126264348012,169753,2774.564093299018,288999,1808.551511985513,119246,14293.3065083304,6994597
03000US2,Middle Atlantic Division,2010-2014,9152352,14398.81325606812,485.6853628610301,12620,3216.206472780485,979622,3208.093873681,977589,3660.515173254487,719550,3795.171699755796,571767,14890.5725683652,8580585,228.2931738040342,2033,12759.30392002276,6790886,19238.65015292474,2361466,2184.51020396362,177589,2775.947296604507,306041,1712.833489369206,128452,14284.36224986113,7134519
03000US2,Middle Atlantic Division,2011-2015,9360017,13859.65486944899,450.2704735923223,12443,3301.187569783319,1021087,3295.599894129113,1019004,4065.282731012603,747929,3732.24360565143,603941,14353.38550419959,8756076,191.9914287359597,2083,11824.29849559442,6892211,18218.2344922102,2467806,1938.327227153554,190644,2681.419903070876,325773,1852.808748106464,135129,13414.53232437756,7252785
03000US2,Middle Atlantic Division,2012-2016,9577437,14844.88216090989,488.4210079100486,12670,2956.015437937169,1048936,2948.634849876361,1046397,3611.973069619964,775478,3775.445429259863,634412,15317.45783609735,8943025,208.757733790831,2539,12559.16065791475,7021415,19444.87188959121,2556022,2062.374806710661,196359,2781.948107171086,339838,1867.041892309316,143479,14575.084897723,7400515
03000US2,Middle Atlantic Division,2013-2017,9841868,15009.37551642397,502.0790841370703,13859,3205.693993159236,1095368,3199.605572132472,1092944,3933.907196219573,812088,4280.906994388732,673578,15607.93125585943,9168290,197.4795193331315,2424,12960.38438478955,7158984,19830.60555793807,2682884,2377.424399486665,206439,2962.779455618649,360246,1768.02582768505,153807,15022.90375987964,7560307
03000US3,East North Central Division,2005-2009,7742670,14316.96882316545,441.4935364605107,13059,2044.02144101542,439231,2033.132807214677,437542,3211.742554062458,504000,1943.35179084726,196131,14448.2598421568,7546539,210.7003549074438,1689,14831.35912530828,6533811,20614.18952535745,1208859,1364.773054590863,73809,1734.147600023201,133949,1069.888970000605,60140,15262.51927654189,6652431
03000US3,East North Central Division,2006-2010,7915425,13582.61530100972,404.5842713828746,13946,1821.443983039419,473243,1810.10866436951,471605,3367.436756825227,525226,2173.32496170214,213875,13755.39093607961,7701550,202.891119876973,1638,14109.48277741911,6626176,19584.81408289366,1289249,1239.310310389786,73270,1636.663473528824,141664,1069.007614633782,68394,14973.14145199239,6761346
03000US3,East North Central Division,2007-2011,8053590,13822.22819451528,434.9194701936352,13966,1899.962614625344,482226,1888.086085443421,480395,3063.113793655555,534779,2227.481205693681,224116,14000.55944535688,7829474,212.1058012618086,1831,14627.04154359377,6727112,20124.71954038791,1326478,1130.099219167264,67974,1612.440778126704,145435,1150.148259053323,77461,15370.62712387801,6877184
03000US3,East North Central Division,2008-2012,8192183,14552.40130266924,428.0256988060027,14681,1980.322945943151,497184,1973.428812411381,495686,3080.642516926323,546950,2059.769075026601,235567,14697.44985758976,7956616,165.0990386815352,1498,15744.75249076304,6821805,21439.9070583181,1370378,1212.695451239917,63180,1709.617822328436,146967,1205.057194063849,83787,16555.36816380515,6986401
03000US3,East North Central Division,2009-2013,8348922,14510.97925354297,397.8977636064401,15160,2048.699570866344,509880,2041.885272388629,508408,3419.819484303395,552900,2114.904787577988,243579,14664.28795261723,8105343,166.9564795698443,1472,14771.80597821917,6945920,20706.87737817815,1403002,1086.833732021513,61362,1744.398816453882,152893,1364.448485574261,91531,15794.81328802466,7118089
03000US3,East North Central Division,2010-2014,8541116,14595.52121861618,461.3821455043778,15841,2077.680011370721,534666,2071.828474686699,532985,3178.613404159874,568961,2300.187977555429,257087,14775.65918580845,8284029,155.8236218512001,1681,15574.90579475119,7077153,21344.95092893046,1463963,1103.121549203854,62557,1724.347901862843,160597,1325.329594606895,98040,16666.76446748604,7261051
03000US3,East North Central Division,2011-2015,8727743,15426.4070970617,417.0841859245149,15617,2282.733813382547,557541,2276.456499199401,555701,3676.336560740663,586169,2444.146770671347,269209,15618.831241833,8458534,169.1728997588946,1840,15942.02705927225,7206856,22183.82885533614,1520887,1140.433451479964,64168,1694.617685946273,168764,1253.45149258653,104596,17134.76794797966,7399652
03000US3,East North Central Division,2012-2016,8931686,14856.87466534198,472.1780558107972,16545,2220.456315963229,575422,2212.124535677987,573226,3238.816071241895,604333,2523.133815263181,282738,15069.60281730759,8648948,192.1751538374396,2196,15437.44237134214,7355324,21425.25033203089,1576362,1101.401799309733,67525,1842.240799429401,178463,1476.741426099898,110938,16551.93417496695,7556923
03000US3,East North Central Division,2013-2017,9175041,16146.90149452706,482.7230109535343,17295,2328.195076739526,605394,2318.762787752508,602943,3567.09458768577,622036,2789.04034524839,298180,16386.00542906609,8876861,209.3596176161604,2451,16041.98476166891,7527814,22761.10065369374,1647227,1294.151267751583,70778,1882.145496287238,191705,1366.617783204691,120927,17373.57252562089,7738611
03000US4,West North Central Division,2005-2009,3536910,7792.691167172119,413.5401044221953,16126,1159.304320668585,115176,1151.7689282928,114346,1361.069237975965,110390,931.811806324558,56595,7848.204181169614,3480315,131.9653126397383,830,7392.97830773334,3211688,10741.60899891344,325222,605.728931822388,18394,907.1803164830745,46136,675.3285035948358,27742,7665.212438948774,3249082
03000US4,West North Central Division,2006-2010,3643979,7777.462843276261,473.8183648885236,16881,1187.575284989334,126414,1181.58918422229,125523,1350.385301476029,119066,1015.748002506145,63823,7843.511476573364,3580156,119.0884429590046,891,7231.151864371738,3288019,10619.72153891757,355960,556.5216051887268,18636,916.2546329456845,50207,727.8779123950623,31571,7513.330488341182,3331411
03000US4,West North Central Division,2007-2011,3728243,7823.979559683192,526.2415665070125,16927,1175.447184878206,131193,1167.288024475109,130171,1558.918329341486,124242,1074.198540703811,67176,7897.37669452272,3661067,138.2561114565871,1022,7481.003579982975,3356322,10824.97439784771,371921,585.4393698263849,17743,1015.542213338506,52420,829.8112624746411,34677,7847.398382340286,3403461
03000US4,West North Central Division,2008-2012,3813283,7812.699773435317,397.1917503073257,16359,1096.568405402318,137905,1088.386986590258,136726,1490.885107785949,129599,1190.327599742172,70265,7902.857555627851,3743018,133.7012907475488,1179,7323.548459652177,3424325,10708.53116868556,388958,621.3354940269566,16752,1014.958571581794,54109,802.5478838609154,37357,7577.542270283299,3475311
03000US4,West North Central Division,2009-2013,3894578,9129.842342431346,433.5062603074128,16475,1237.736861255762,143377,1228.367489688768,141961,1386.521082986976,133164,1303.692721523544,71645,9222.452814181581,3822933,152.0060787829856,1416,9089.654737738043,3493304,12883.16127543764,401274,572.1462790665448,16372,1006.41982120338,55670,827.9670838030645,39298,9592.217049202574,3545892
03000US4,West North Central Division,2010-2014,3996731,7981.963101953183,418.6296516922864,16696,1140.097203770029,149722,1130.988105327271,148421,1531.369793973031,139275,1241.599914863441,78424,8077.951801634556,3918307,143.8316364798344,1301,7752.066286689842,3573187,11126.82644217008,423544,549.1273160013758,15951,985.0639279875178,59438,817.8081272788396,43487,8124.435468085361,3631600
03000US4,West North Central Division,2011-2015,4084953,8831.841561463911,409.7832507734041,17221,1286.813064139844,157112,1275.805799247184,155569,1463.591942546796,143435,1297.222980478506,82604,8926.601415313828,4002349,167.9506613509704,1543,8373.269035266238,3642228,12170.17089870761,442725,534.5428622648095,16482,1098.932443855479,63491,960.1648007295,47009,8735.229016652658,3703694
03000US4,West North Central Division,2012-2016,4186956,8640.699913849165,444.869361336509,18022,1221.926365713777,162737,1208.848312001,160993,1651.929930875009,149845,1247.899943682512,87766,8730.34645765194,4099190,178.2969483721223,1744,8603.263805280461,3723666,12193.3524145102,463290,673.4201360627201,17880,1123.526949613687,67646,899.3431641222961,49766,8935.355333295638,3788706
03000US4,West North Central Division,2013-2017,4298066,9304.655136645037,475.4234685697372,18914,1330.445235194596,172802,1316.159959738421,170968,1702.798996158807,155666,1400.819073846443,93453,9409.511214167655,4204613,194.4414673709338,1834,9468.739898369691,3809180,13275.30197302016,488886,575.1800807238916,19078,1182.348939872292,72161,1033.01349959988,53083,9978.601213404772,3878523
03000US5,South Atlantic Division,2005-2009,10640041,17810.35105280113,656.3393349016494,23132,2658.299507022272,573844,2637.529122192356,569742,6332.994668953475,1334514,4576.5222187051,702663,18388.94124854163,9937378,331.6570497095975,4102,15320.53118109612,7920520,23493.13261987325,2719521,1793.556756354527,133444,2382.400666370899,237789,1568.115779162856,104345,17040.76611739811,8470762
03000US5,South Atlantic Division,2006-2010,10967172,18862.79573131258,637.0617507283795,23708,2707.575254299901,636019,2691.144297322923,632259,6464.187128697816,1409471,4649.138657333554,779080,19427.28887560839,10188092,297.8357411115817,3760,16852.33672044182,8023118,25294.39297038725,2944054,1832.923644916165,135302,2507.606608481576,256914,1711.280752771944,121612,19373.16682833476,8641060
03000US5,South Atlantic Division,2007-2011,11238468,19470.00483408339,629.3839993171987,25051,2989.658701709113,659489,2977.693917820771,655865,6393.598773101983,1471074,5470.558061162028,804097,20223.94852000408,10434371,267.2041999636367,3624,16995.47045181641,8178085,25844.28571498534,3060383,1768.713467585212,124000,2573.726903480937,255661,1869.685225722304,131661,19795.41414269545,8827193
03000US5,South Atlantic Division,2008-2012,11503423,20420.50462456179,764.5111127579286,26377,2918.651828523015,683101,2907.23635011383,679541,6528.309680132104,1517204,5365.547902734995,838599,21113.64756308804,10664824,257.8862166102512,3560,18257.2125188997,8330217,27392.0210660334,3173206,1730.409157351171,114410,2789.907884364334,261742,2188.440118301958,147332,20944.26232865992,9014999
03000US5,South Atlantic Division,2009-2013,11806705,20378.47687710945,745.0268738697836,27068,3084.503593168938,712773,3072.152139992666,709111,6705.021932477748,1579255,5237.343038207646,872364,21040.7243680142,10934341,275.7601222268673,3662,17524.83117915917,8495535,26877.53760464142,3311170,1585.265945194303,113928,2567.49539375553,275637,2019.644642000934,161709,20601.43581887905,9211972
03000US5,South Atlantic Division,2010-2014,12163171,20606.66442515707,702.8094550533166,27561,2913.385387724442,747544,2897.759098337569,743431,6899.361963736642,1645826,5591.840530360647,920730,21351.89217020398,11242441,301.3413768604232,4113,18131.30293122346,8690987,27447.74607713402,3472184,1904.62070727095,118262,2910.281727435519,294640,2200.490784911352,176378,21126.34479798651,9447600
03000US5,South Atlantic Division,2011-2015,12580911,21483.92708220612,728.5599241466027,28533,3379.139203054694,791038,3367.385429247686,786951,7397.20901277023,1722692,6063.354758184335,980965,22323.1582397551,11599946,281.597451180739,4087,18767.02963906139,8912596,28526.48811800987,3668315,1931.696518925481,125907,3123.832974998444,318347,2454.970674867381,192440,22203.60867320657,9720301
03000US5,South Atlantic Division,2012-2016,13009073,21549.16286303611,705.3207013878964,29694,3023.951764272588,826766,3008.935602803638,822124,7702.26658695442,1804375,6514.05596894696,1037543,22512.20436261692,11971530,300.9830739892262,4642,18858.16032403376,9152279,28635.58329953514,3856794,1761.59464800616,136377,2969.079370809852,344734,2390.024394495729,208357,22747.47853988265,10003504
03000US5,South Atlantic Division,2013-2017,13483293,22701.45246617659,654.2552818730371,31221,3137.904779090601,878050,3121.652944757131,872979,7802.803914790251,1893861,6903.795484337033,1114237,23728.007420844,12369056,318.9503019731603,5071,19897.00203619423,9395148,30186.86194526342,4088145,1994.575566346356,146551,3239.604578884552,370127,2552.783997455302,223576,23746.03160401881,10310034
03000US6,East South Central Division,2005-2009,2494683,7293.402405749171,269.5944107349008,5295,853.0671141884911,63650,845.3767843534179,63041,2493.843414307936,287868,796.7747432325859,31520,7336.795529632889,2463163,114.2873299458649,609,6613.794468284281,2090695,9845.607950801999,403988,385.9799445567135,7901,627.3441399183768,24469,494.5504547464537,16568,6850.554391792335,2113401
03000US6,East South Central Division,2006-2010,2564207,7426.230108878139,291.8851194997843,5508,847.456095235777,68639,838.0580260941017,67921,2304.687542399991,307352,836.1553722094628,37746,7473.15525306968,2526461,125.8593590144507,718,7042.874105561085,2127962,10234.79209836678,436245,378.6336172408253,8889,685.7436604059211,27299,571.7350362554664,18410,7286.375525545338,2155409
03000US6,East South Central Division,2007-2011,2624974,7852.159614809487,257.4193529245222,5843,873.2133093981445,69972,864.141399344951,69315,2633.598898238894,320852,903.6293958557978,39614,7903.98359699081,2585360,125.5433217985309,657,7496.953840724294,2169754,10856.36806240447,455220,369.0870700211092,9133,687.068320661324,29507,579.5149799613508,20374,7699.366662265476,2198800
03000US6,East South Central Division,2008-2012,2693083,7369.512033709545,300.7521607720511,6132,848.8263924586146,71782,843.7641598637086,71180,2660.789832956551,334514,1063.565745120221,42357,7445.863261515277,2650726,92.56504234210588,602,6941.57381594766,2217457,10123.98906840777,475626,452.6394140373256,9448,800.1612031811267,31992,659.8299113682365,22544,7247.969136711083,2248663
03000US6,East South Central Division,2009-2013,2760898,7602.457445193806,298.3285439164044,6145,1007.351136269372,74742,1000.551385718827,74065,2425.540817376151,347710,1076.910100201511,45963,7678.352334316182,2714935,116.8470636316122,677,7351.709430713693,2262953,10575.67921032155,497945,504.6727919010338,10898,841.4770813069717,35969,673.3417048421372,25071,7602.423867322771,2296332
03000US6,East South Central Division,2010-2014,2833126,7794.402160704412,355.5628275024575,6796,892.335973796414,77868,886.218136247742,77156,2808.40529871295,362509,1064.41425635523,49153,7866.745372256932,2783973,104.3115770984843,712,6924.375447283484,2311518,10425.91388693269,521608,500.7469354506314,11438,887.6068768093464,38988,732.8700255816467,27550,7322.937184357033,2346965
03000US6,East South Central Division,2011-2015,2913870,7668.132951568622,353.0701011175767,7111,892.5846161425475,80655,885.9295211697632,79973,2706.486848583676,375578,1101.207374178538,52246,7746.80067149515,2861624,108.7942116762322,682,6844.669834117021,2369908,10278.60730357007,543962,613.3506606475684,12113,973.110279349674,42306,755.4763946406215,30193,7290.357671252544,2408220
03000US6,East South Central Division,2012-2016,2989548,7810.736512793715,300.0762145125812,7162,1007.695917505167,84150,1000.687296062393,83332,2959.792749175007,388243,1094.40490815098,54983,7887.035373020326,2934565,118.6423097209319,818,7620.704366117687,2423953,10912.50383312895,565595,576.3357296272961,12479,1019.73940364386,44912,841.2523866824439,32433,7950.036565732911,2465081
03000US6,East South Central Division,2013-2017,3080237,8356.881721563346,363.7397586374429,7515,1041.687047584232,88923,1035.806672175771,88096,3056.160573673916,405038,1042.70420685146,58121,8421.680602539216,3022116,110.5280189857295,827,8132.623796820817,2486593,11660.9194289651,593644,581.0205121215598,13049,1039.275649617352,48417,861.6896427261787,35368,8458.791029591012,2530344
03000US7,West South Central Division,2005-2009,5188777,11364.68720602727,758.2635498716335,36930,1778.926315582826,324852,1768.625541028755,322893,3159.559421999128,445861,4031.761330441038,520798,12058.65725180377,4667979,191.1610103913289,1959,9317.211549903284,3806613,14695.80029656402,1382164,1924.407117719207,126619,2188.793987660884,194787,1042.821348885842,68168,10748.27905720042,4186347
03000US7,West South Central Division,2006-2010,5390921,11923.39565647448,701.0433731933537,38306,2135.415584639782,363192,2123.786421734874,361087,2920.998007899474,482244,3954.213777146996,567227,12561.97319596781,4823694,222.5555076313308,2105,9553.489926624734,3878256,15278.62996995984,1512665,1684.171391058834,119518,2100.358538979037,197162,1255.019010932149,77644,11340.15404659457,4310017
03000US7,West South Central Division,2007-2011,5564977,11855.10991180575,750.8807237164554,39390,2101.283470386121,377428,2092.319330676092,375265,3278.97408855362,507008,4419.498450516418,605588,12652.09854431714,4959389,193.8866715302814,2163,9762.484590870618,3967994,15357.4000536543,1596983,1721.474572059847,108754,2114.270737993336,195137,1227.463258629868,86383,11520.33813769892,4446014
03000US7,West South Central Division,2008-2012,5716557,12404.96781888131,749.9255530984759,40154,2066.788018328013,393077,2056.8619515078,390800,3190.513731220244,529480,4235.637623142641,636095,13108.15977405152,5080462,202.3156571888579,2277,9755.126375542168,4044925,15781.1823761808,1671632,1660.234498765076,95916,2046.880506643621,189261,1197.222292470336,93345,11789.98581244531,4564585
03000US7,West South Central Division,2009-2013,5903944,12330.16035315425,761.6999634173774,41202,2443.143911827785,413950,2432.290620033345,411289,3423.351180815058,557277,4717.329068888874,673009,13201.74412260292,5230935,230.031549138332,2661,9680.541481961196,4140095,15676.27946033332,1763849,1541.462013261795,92753,2108.5674561028,194395,1438.732629297997,101642,12333.86133536157,4697120
03000US7,West South Central Division,2010-2014,6111107,12480.1322580534,744.5359307726982,42234,2519.382301592709,444231,2509.047885860687,441691,3549.655244454412,585091,4672.279968513738,716773,13326.06098150086,5394334,227.9602773217173,2540,10017.83044778947,4236266,16003.45675343807,1874841,1410.456177166037,91117,2118.604680963655,203018,1580.853935850899,111901,12121.3135800901,4836533
03000US7,West South Central Division,2011-2015,6328856,13637.64415608367,710.6029342445042,43615,2348.243696374502,478243,2337.34650644872,475494,3626.653086712437,614172,4928.411751230473,760764,14500.84757928411,5568092,225.9640820009911,2749,10632.09873418333,4339594,17292.39317218371,1989262,1635.963938361466,93698,2215.139173681383,213831,1493.473652649648,120133,13469.69009327897,4978995
03000US7,West South Central Division,2012-2016,6549113,13011.06694435208,716.9173513060941,44935,2381.597947303417,509373,2367.452799990059,506259,3477.521525671285,645081,5044.79814601368,806867,13954.85046012441,5742246,259.1833760469206,3114,10203.73194124377,4445005,16534.93297715989,2104108,1603.364091799948,98395,2182.585472259095,224487,1480.845343998821,126092,12862.7010111989,5125237
03000US7,West South Central Division,2013-2017,6805639,14063.25752956229,793.2366848618616,47038,2483.373509140293,548563,2465.098047589574,544874,4199.347345375416,682759,5998.116426360786,864268,15288.97030564745,5941371,300.7251264358249,3689,10283.87907301906,4558073,17422.20942163392,2247566,1829.956988664498,106458,2523.423928744594,241696,1737.505609717207,135238,13793.11012992273,5285583
03000US8,Mountain Division,2005-2009,3733832,8126.134379917777,840.3065349017554,36236,1395.212522670982,169258,1369.024078404617,165516,1175.80472170993,83022,2478.186860206661,268521,8495.614755541981,3465311,269.0558606801096,3742,7038.385935677114,3142481,10750.48540950682,591351,1320.623608679927,73519,1608.061426417958,120293,917.5046786423296,46774,7467.405014691819,3325023
03000US8,Mountain Division,2006-2010,3855281,8362.879996595069,798.8843624915427,36515,1400.814061218479,185640,1371.395269868463,180964,1208.693146971159,87379,2430.032494943682,279226,8708.778316384691,3576055,285.5784443717943,4676,7297.716881888897,3227378,11099.29878531325,627903,1146.918042278521,68395,1525.910340124955,120381,1006.46975632468,51986,8071.682911152355,3425366
03000US8,Mountain Division,2007-2011,3960042,8974.903719156509,733.6862128696799,35686,1601.484597462319,189188,1566.954470760028,184310,1311.277743554584,90938,2501.920421228374,295224,9317.108057884103,3664818,330.7666888823708,4878,8263.709548759935,3305600,12199.90951910691,654442,1188.587727585732,64758,1620.176515074209,121178,1101.013693752532,56420,8815.83722212075,3523052
03000US8,Mountain Division,2008-2012,4061939,8779.721885381216,774.2497410043438,37313,1508.988189127546,197230,1474.773998362286,191930,1284.540339994333,95024,2623.575312310122,310081,9163.332570850249,3751858,319.5105767904222,5300,7863.548974139364,3375403,11786.3870144048,686536,1204.81123575229,60636,1702.532520858481,122252,1202.932612736795,61616,8744.24189090335,3610120
03000US8,Mountain Division,2009-2013,4166022,8506.427824246272,643.0326746395074,39348,1832.439808116882,202907,1806.025030671902,197358,1319.593847505512,98281,2950.855346251484,321967,9003.713767308027,3844055,310.0149011870033,5549,7048.276547774389,3452579,11047.05918437199,713443,1230.345276913748,62980,1720.473206728,129101,1202.613219054639,66121,8119.589981856077,3696385
03000US8,Mountain Division,2010-2014,4282116,9007.620672731333,800.3373491097966,41593,1814.47042683033,211211,1790.387499174228,205769,1412.958622427165,101549,2919.266631945332,338342,9468.862014635461,3943774,294.6447566859001,5442,8006.393991994368,3533927,12051.53828101875,748189,1223.806053025199,64089,1707.277267338784,136902,1190.417746906803,72813,9065.954723674415,3790861
03000US8,Mountain Division,2011-2015,4424464,8913.957942573919,906.0516621032915,43214,1693.835481435714,225010,1661.939097203047,219052,1388.916202799112,107269,2878.361591345361,355399,9367.156006628098,4069065,327.1652111066784,5958,8178.246965855272,3633610,12097.20503407699,790854,1254.803757389446,66487,1811.911394112147,145613,1307.092357316327,79126,9286.350972591357,3903358
03000US8,Mountain Division,2012-2016,4568405,9329.123353571174,873.1313970433788,45760,1792.901591338756,236496,1760.519156787913,230236,1452.689913652565,111421,3099.139974429513,377356,9830.422733903872,4191049,339.2173562891779,6260,8063.562977425993,3733178,12331.00119362018,835227,1349.749145792069,72156,1883.390479863071,157500,1313.520819428618,85344,9303.547385790082,4017228
03000US8,Mountain Division,2013-2017,4741099,9547.624469975919,805.0179209393542,47626,1744.105621489964,251719,1711.793269632178,244876,1383.38628002398,117821,3344.211155661797,403043,10116.36699973542,4338056,334.1679532134571,6843,8168.969058410535,3849582,12565.3964719364,891517,1315.059981784877,76843,1922.254018987881,171098,1402.026304255031,94255,9527.250923727486,4152835
03000US9,Pacific Division,2005-2009,9298814,14369.29741601008,702.8083818630096,37753,4574.074445464574,1795567,4529.129955645379,1772626,2578.254518953745,336713,4401.107250941784,755632,15028.18862218751,8543182,639.6396466196757,22941,11459.7911852214,6219882,18379.43204341831,3078932,2669.431616252867,277042,3418.928123250679,469376,2136.165807727486,192334,13151.94812981968,6659405
03000US9,Pacific Division,2006-2010,9525861,14853.53252500139,715.3483570302575,38648,5243.888499967356,1922436,5198.620642863878,1897604,2559.407973150454,345438,4789.2641878523,806201,15606.55246786807,8719660,687.5390982914656,24832,11720.72685280898,6242246,18920.96367602432,3283615,2455.722421753704,270259,3355.611857073083,488590,2286.822757151414,218331,13719.76997772179,6730749
03000US9,Pacific Division,2007-2011,9724032,14551.39627647531,778.8925772517174,40594,5444.187328115047,1972875,5405.788203376968,1947595,2688.698063549974,352407,5199.851541673084,845989,15452.55932363501,8878043,645.4684840012436,25280,12367.81840422295,6324353,19097.27901233198,3399679,2300.039879255833,257265,3333.996786271233,499061,2413.576417828888,241796,14309.22722029454,6859095
03000US9,Pacific Division,2008-2012,9929334,15246.30297141003,813.0098469591069,41336,4938.650400144707,2029916,4883.513984509008,2004159,2535.378890792773,359104,5322.297378275069,887233,16148.57899874846,9042101,735.9068813066133,25757,12096.40305176042,6409210,19462.08419174743,3520124,2413.820330677884,246204,3533.607732322124,509869,2580.669490099966,263665,14660.36638001284,6989109
03000US9,Pacific Division,2009-2013,10151768,15250.1043610023,841.0303403624157,41910,4557.51520188674,2086407,4503.325043188088,2058581,2666.810331385501,363980,5322.051994410361,929966,16152.08718564473,9221802,700.7198946966938,27826,11914.19242546296,6508468,19352.3555199986,3643300,2348.057265875073,247616,3601.376600185395,536231,2730.666675472162,288615,14451.93395614658,7123240
03000US9,Pacific Division,2010-2014,10431876,15284.29844609997,779.1885780122781,41272,5092.870019247066,2169619,5037.603080301148,2140628,2868.717641448247,374609,5488.380492881757,979916,16239.83064641066,9451960,748.2514539150566,28991,11913.62967620295,6627245,19378.96671784018,3804631,2276.606696079645,256297,3441.176511743144,569188,2580.456885192627,312891,14615.0199259382,7277188
