geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,41.413101,1.8301259
16000US0107000,"Birmingham city, Alabama",2010,43.171917,1.9301471
16000US0107000,"Birmingham city, Alabama",2011,40.513313,1.7820219
16000US0107000,"Birmingham city, Alabama",2012,40.661285,1.3656603
16000US0107000,"Birmingham city, Alabama",2013,40.290611,1.8061062
16000US0107000,"Birmingham city, Alabama",2014,40.121506,1.6233987
16000US0107000,"Birmingham city, Alabama",2015,38.318336,1.6955508
16000US0107000,"Birmingham city, Alabama",2016,41.952129,1.4795634
16000US0107000,"Birmingham city, Alabama",2017,42.047546,1.6133047
16000US0121184,"Dothan city, Alabama",2009,55.678242,1.8125739
16000US0121184,"Dothan city, Alabama",2010,54.206657,2.0295019
16000US0121184,"Dothan city, Alabama",2011,56.707268,1.8310981
16000US0121184,"Dothan city, Alabama",2012,54.726326,1.4524088
16000US0121184,"Dothan city, Alabama",2013,53.363464,1.815019
16000US0121184,"Dothan city, Alabama",2014,53.439438,1.4602083
16000US0121184,"Dothan city, Alabama",2015,52.522461,1.4883798
16000US0121184,"Dothan city, Alabama",2016,52.061718,1.4008319
16000US0121184,"Dothan city, Alabama",2017,56.371071,1.7000519
16000US0135896,"Hoover city, Alabama",2009,72.304169,3.3256118
16000US0135896,"Hoover city, Alabama",2010,67.744385,3.1866677
16000US0135896,"Hoover city, Alabama",2011,66.937592,3.4751682
16000US0135896,"Hoover city, Alabama",2012,63.000614,2.5813942
16000US0135896,"Hoover city, Alabama",2013,65.853363,2.6715939
16000US0135896,"Hoover city, Alabama",2014,64.194443,2.3240035
16000US0135896,"Hoover city, Alabama",2015,65.523239,2.4680252
16000US0135896,"Hoover city, Alabama",2016,65.752098,2.755167
16000US0135896,"Hoover city, Alabama",2017,63.107056,3.3441088
16000US0137000,"Huntsville city, Alabama",2009,57.269234,1.9947205
16000US0137000,"Huntsville city, Alabama",2010,53.660427,1.8158333
16000US0137000,"Huntsville city, Alabama",2011,55.970989,2.0028443
16000US0137000,"Huntsville city, Alabama",2012,53.992783,1.804057
16000US0137000,"Huntsville city, Alabama",2013,52.873432,2.0853634
16000US0137000,"Huntsville city, Alabama",2014,55.712181,2.0639193
16000US0137000,"Huntsville city, Alabama",2015,53.017658,1.8355178
16000US0137000,"Huntsville city, Alabama",2016,53.266697,1.7483568
16000US0137000,"Huntsville city, Alabama",2017,52.598232,2.096796
16000US0150000,"Mobile city, Alabama",2009,49.246426,1.7609428
16000US0150000,"Mobile city, Alabama",2010,49.287117,2.2225451
16000US0150000,"Mobile city, Alabama",2011,50.043766,1.9031078
16000US0150000,"Mobile city, Alabama",2012,51.518597,1.6708415
16000US0150000,"Mobile city, Alabama",2013,47.971287,2.1852899
16000US0150000,"Mobile city, Alabama",2014,48.813396,1.8439367
16000US0150000,"Mobile city, Alabama",2015,47.999382,1.7097423
16000US0150000,"Mobile city, Alabama",2016,49.431732,1.7404959
16000US0150000,"Mobile city, Alabama",2017,49.364643,1.785822
16000US0151000,"Montgomery city, Alabama",2009,54.981144,2.0302064
16000US0151000,"Montgomery city, Alabama",2010,53.549076,2.1832819
16000US0151000,"Montgomery city, Alabama",2011,51.628548,2.0884275
16000US0151000,"Montgomery city, Alabama",2012,50.487225,2.0922122
16000US0151000,"Montgomery city, Alabama",2013,51.238708,1.986979
16000US0151000,"Montgomery city, Alabama",2014,49.638844,2.0881104
16000US0151000,"Montgomery city, Alabama",2015,50.812721,2.2203434
16000US0151000,"Montgomery city, Alabama",2016,49.260185,2.0178273
16000US0151000,"Montgomery city, Alabama",2017,50.582355,1.896441
16000US0177256,"Tuscaloosa city, Alabama",2009,52.389908,2.6140196
16000US0177256,"Tuscaloosa city, Alabama",2010,51.710815,2.7776256
16000US0177256,"Tuscaloosa city, Alabama",2011,50.249172,2.5219944
16000US0177256,"Tuscaloosa city, Alabama",2012,49.844189,2.8955512
16000US0177256,"Tuscaloosa city, Alabama",2013,47.679466,3.0380113
16000US0177256,"Tuscaloosa city, Alabama",2014,48.317257,2.9313312
16000US0177256,"Tuscaloosa city, Alabama",2015,52.317406,2.9969263
16000US0177256,"Tuscaloosa city, Alabama",2016,50.587948,2.6862905
16000US0177256,"Tuscaloosa city, Alabama",2017,50.161564,3.0474057
16000US0203000,"Anchorage municipality, Alaska",2009,62.918438,1.9089479
16000US0203000,"Anchorage municipality, Alaska",2010,59.331573,1.9612467
16000US0203000,"Anchorage municipality, Alaska",2011,61.840958,2.0577903
16000US0203000,"Anchorage municipality, Alaska",2012,57.596451,1.8826233
16000US0203000,"Anchorage municipality, Alaska",2013,62.943596,1.8811909
16000US0203000,"Anchorage municipality, Alaska",2014,63.278664,1.8329325
16000US0203000,"Anchorage municipality, Alaska",2015,61.803383,1.6330173
16000US0203000,"Anchorage municipality, Alaska",2016,65.115105,1.9635876
16000US0203000,"Anchorage municipality, Alaska",2017,63.37254,1.814737
16000US0404720,"Avondale city, Arizona",2009,67.888351,3.6751404
16000US0404720,"Avondale city, Arizona",2010,69.617157,4.7648811
16000US0404720,"Avondale city, Arizona",2011,53.484642,5.9820766
16000US0404720,"Avondale city, Arizona",2012,63.463402,3.9973478
16000US0404720,"Avondale city, Arizona",2013,59.059673,2.8357892
16000US0404720,"Avondale city, Arizona",2014,62.929386,3.4097533
16000US0404720,"Avondale city, Arizona",2015,66.125786,3.1677511
16000US0404720,"Avondale city, Arizona",2016,63.634956,4.4483128
16000US0404720,"Avondale city, Arizona",2017,62.140106,3.6730018
16000US0407940,"Buckeye city, Arizona",2017,67.43866,5.0160809
16000US0410670,"Casas Adobes CDP, Arizona",2011,59.036972,3.1937323
16000US0410670,"Casas Adobes CDP, Arizona",2012,58.446495,3.1042607
16000US0410670,"Casas Adobes CDP, Arizona",2013,58.335472,3.2578635
16000US0410670,"Casas Adobes CDP, Arizona",2014,60.300808,3.4489696
16000US0410670,"Casas Adobes CDP, Arizona",2015,55.199802,2.8062291
16000US0410670,"Casas Adobes CDP, Arizona",2016,57.808842,2.958602
16000US0410670,"Casas Adobes CDP, Arizona",2017,62.103897,2.5227985
16000US0412000,"Chandler city, Arizona",2009,61.765236,1.8077503
16000US0412000,"Chandler city, Arizona",2010,65.054283,1.790107
16000US0412000,"Chandler city, Arizona",2011,61.59903,2.7754676
16000US0412000,"Chandler city, Arizona",2012,61.622028,1.4363772
16000US0412000,"Chandler city, Arizona",2013,64.767227,1.9866068
16000US0412000,"Chandler city, Arizona",2014,62.496597,1.7586503
16000US0412000,"Chandler city, Arizona",2015,61.844955,1.8542804
16000US0412000,"Chandler city, Arizona",2016,63.236172,1.806787
16000US0412000,"Chandler city, Arizona",2017,62.131969,1.7681165
16000US0423620,"Flagstaff city, Arizona",2010,54.686684,2.510679
16000US0423620,"Flagstaff city, Arizona",2011,55.651527,3.0845375
16000US0423620,"Flagstaff city, Arizona",2012,53.804798,3.6462216
16000US0423620,"Flagstaff city, Arizona",2013,56.355019,4.1980529
16000US0423620,"Flagstaff city, Arizona",2014,58.317524,3.54667
16000US0423620,"Flagstaff city, Arizona",2015,60.082794,3.4384542
16000US0423620,"Flagstaff city, Arizona",2016,61.552608,3.3195772
16000US0423620,"Flagstaff city, Arizona",2017,64.593964,3.0020564
16000US0427400,"Gilbert town, Arizona",2009,70.069733,2.5680637
16000US0427400,"Gilbert town, Arizona",2010,73.328781,2.4920213
16000US0427400,"Gilbert town, Arizona",2011,73.935577,2.5995743
16000US0427400,"Gilbert town, Arizona",2012,69.850319,2.0725479
16000US0427400,"Gilbert town, Arizona",2013,75.058327,1.4930183
16000US0427400,"Gilbert town, Arizona",2014,72.634872,1.8164244
16000US0427400,"Gilbert town, Arizona",2015,72.737053,2.0190806
16000US0427400,"Gilbert town, Arizona",2016,75.064293,2.1358821
16000US0427400,"Gilbert town, Arizona",2017,72.424004,1.9771414
16000US0427820,"Glendale city, Arizona",2009,55.556648,2.0540726
16000US0427820,"Glendale city, Arizona",2010,55.17255,1.85162
16000US0427820,"Glendale city, Arizona",2011,55.200188,1.9549806
16000US0427820,"Glendale city, Arizona",2012,53.073334,1.9412789
16000US0427820,"Glendale city, Arizona",2013,50.584255,1.7924756
16000US0427820,"Glendale city, Arizona",2014,53.11919,1.9514197
16000US0427820,"Glendale city, Arizona",2015,52.654121,1.5475526
16000US0427820,"Glendale city, Arizona",2016,54.588169,1.8083513
16000US0427820,"Glendale city, Arizona",2017,57.685059,1.9301608
16000US0428380,"Goodyear city, Arizona",2010,60.115112,4.2080054
16000US0428380,"Goodyear city, Arizona",2011,62.053047,5.0865111
16000US0428380,"Goodyear city, Arizona",2012,63.5,4.2195301
16000US0428380,"Goodyear city, Arizona",2013,62.813705,3.8128145
16000US0428380,"Goodyear city, Arizona",2014,66.477386,3.4886897
16000US0428380,"Goodyear city, Arizona",2015,71.64167,3.8959713
16000US0428380,"Goodyear city, Arizona",2016,67.406738,4.1976347
16000US0428380,"Goodyear city, Arizona",2017,70.292183,3.3750196
16000US0446000,"Mesa city, Arizona",2009,51.036011,1.4353496
16000US0446000,"Mesa city, Arizona",2010,50.083286,1.3102012
16000US0446000,"Mesa city, Arizona",2011,49.897095,1.4631405
16000US0446000,"Mesa city, Arizona",2012,48.294563,1.1735144
16000US0446000,"Mesa city, Arizona",2013,50.326393,1.1162043
16000US0446000,"Mesa city, Arizona",2014,50.549084,.90215951
16000US0446000,"Mesa city, Arizona",2015,51.669685,.95903575
16000US0446000,"Mesa city, Arizona",2016,57.651913,1.1720144
16000US0446000,"Mesa city, Arizona",2017,56.261986,1.1880192
16000US0454050,"Peoria city, Arizona",2009,60.584229,2.1286798
16000US0454050,"Peoria city, Arizona",2010,64.952164,2.399179
16000US0454050,"Peoria city, Arizona",2011,61.946445,2.5418723
16000US0454050,"Peoria city, Arizona",2012,60.467731,2.0818102
16000US0454050,"Peoria city, Arizona",2013,58.605606,2.2605524
16000US0454050,"Peoria city, Arizona",2014,61.442101,2.1727362
16000US0454050,"Peoria city, Arizona",2015,62.348717,2.1614254
16000US0454050,"Peoria city, Arizona",2016,62.869583,2.0439909
16000US0454050,"Peoria city, Arizona",2017,62.025051,1.9724853
16000US0455000,"Phoenix city, Arizona",2009,53.24017,.68977243
16000US0455000,"Phoenix city, Arizona",2010,50.452648,.69715399
16000US0455000,"Phoenix city, Arizona",2011,50.710571,.94960433
16000US0455000,"Phoenix city, Arizona",2012,50.841618,.56232232
16000US0455000,"Phoenix city, Arizona",2013,52.038563,.72554976
16000US0455000,"Phoenix city, Arizona",2014,52.045811,.60709268
16000US0455000,"Phoenix city, Arizona",2015,52.966404,.6570977
16000US0455000,"Phoenix city, Arizona",2016,54.660561,.77889234
16000US0455000,"Phoenix city, Arizona",2017,56.476467,.78160083
16000US0464210,"San Tan Valley CDP, Arizona",2010,67.213188,4.2659035
16000US0464210,"San Tan Valley CDP, Arizona",2012,68.482506,4.472662
16000US0464210,"San Tan Valley CDP, Arizona",2013,64.698723,4.0885501
16000US0464210,"San Tan Valley CDP, Arizona",2014,69.70121,4.2402363
16000US0464210,"San Tan Valley CDP, Arizona",2015,64.965752,4.310339
16000US0464210,"San Tan Valley CDP, Arizona",2016,63.533478,4.4225645
16000US0464210,"San Tan Valley CDP, Arizona",2017,59.639336,3.9429183
16000US0465000,"Scottsdale city, Arizona",2009,55.016434,1.9729102
16000US0465000,"Scottsdale city, Arizona",2010,56.582157,1.5467675
16000US0465000,"Scottsdale city, Arizona",2011,55.306244,1.8249081
16000US0465000,"Scottsdale city, Arizona",2012,55.920959,1.4123014
16000US0465000,"Scottsdale city, Arizona",2013,55.32946,1.3976802
16000US0465000,"Scottsdale city, Arizona",2014,57.942165,1.4125917
16000US0465000,"Scottsdale city, Arizona",2015,52.944214,1.3505307
16000US0465000,"Scottsdale city, Arizona",2016,55.532604,1.3974057
16000US0465000,"Scottsdale city, Arizona",2017,58.10585,1.3825967
16000US0471510,"Surprise city, Arizona",2009,61.576294,3.261863
16000US0471510,"Surprise city, Arizona",2010,62.016434,3.1699638
16000US0471510,"Surprise city, Arizona",2011,53.913231,4.4426594
16000US0471510,"Surprise city, Arizona",2012,57.0401,2.3193953
16000US0471510,"Surprise city, Arizona",2013,53.696335,1.8516293
16000US0471510,"Surprise city, Arizona",2014,57.418495,2.680078
16000US0471510,"Surprise city, Arizona",2015,62.184246,2.9750369
16000US0471510,"Surprise city, Arizona",2016,61.559517,2.3876169
16000US0471510,"Surprise city, Arizona",2017,60.558277,2.6769934
16000US0473000,"Tempe city, Arizona",2009,46.694412,1.9385672
16000US0473000,"Tempe city, Arizona",2010,48.290237,2.1118724
16000US0473000,"Tempe city, Arizona",2011,48.793308,1.9808325
16000US0473000,"Tempe city, Arizona",2012,47.399311,1.7179933
16000US0473000,"Tempe city, Arizona",2013,47.215855,2.0099711
16000US0473000,"Tempe city, Arizona",2014,50.665356,2.4257662
16000US0473000,"Tempe city, Arizona",2015,48.871891,1.9354912
16000US0473000,"Tempe city, Arizona",2016,53.28685,1.8458813
16000US0473000,"Tempe city, Arizona",2017,49.540077,2.207454
16000US0477000,"Tucson city, Arizona",2009,45.735603,1.2138535
16000US0477000,"Tucson city, Arizona",2010,46.608612,1.324477
16000US0477000,"Tucson city, Arizona",2011,44.657429,1.2329165
16000US0477000,"Tucson city, Arizona",2012,44.544704,1.0195538
16000US0477000,"Tucson city, Arizona",2013,42.92561,1.0932555
16000US0477000,"Tucson city, Arizona",2014,44.955498,.992939
16000US0477000,"Tucson city, Arizona",2015,45.611485,1.1979791
16000US0477000,"Tucson city, Arizona",2016,46.185978,1.1945916
16000US0477000,"Tucson city, Arizona",2017,48.200039,1.3068312
16000US0485540,"Yuma city, Arizona",2009,53.546726,3.2451677
16000US0485540,"Yuma city, Arizona",2010,58.029091,3.4148529
16000US0485540,"Yuma city, Arizona",2011,55.588329,3.7276678
16000US0485540,"Yuma city, Arizona",2012,55.734818,2.6088035
16000US0485540,"Yuma city, Arizona",2013,53.629887,2.4865148
16000US0485540,"Yuma city, Arizona",2014,56.004833,3.0452344
16000US0485540,"Yuma city, Arizona",2015,48.603012,2.8746371
16000US0485540,"Yuma city, Arizona",2016,54.463039,3.5972283
16000US0485540,"Yuma city, Arizona",2017,57.989418,3.4447341
16000US0515190,"Conway city, Arkansas",2016,61.553318,3.721097
16000US0515190,"Conway city, Arkansas",2017,60.683102,3.8205371
16000US0523290,"Fayetteville city, Arkansas",2009,51.830791,2.8992648
16000US0523290,"Fayetteville city, Arkansas",2010,51.620346,2.9693637
16000US0523290,"Fayetteville city, Arkansas",2011,45.50964,3.4454472
16000US0523290,"Fayetteville city, Arkansas",2012,53.660858,3.5189278
16000US0523290,"Fayetteville city, Arkansas",2013,54.056885,3.4425373
16000US0523290,"Fayetteville city, Arkansas",2014,50.714802,3.6027849
16000US0523290,"Fayetteville city, Arkansas",2015,47.133358,2.5153933
16000US0523290,"Fayetteville city, Arkansas",2016,52.735744,3.4125845
16000US0523290,"Fayetteville city, Arkansas",2017,50.210796,3.1067908
16000US0524550,"Fort Smith city, Arkansas",2009,53.06464,3.1259856
16000US0524550,"Fort Smith city, Arkansas",2010,51.612236,3.0615408
16000US0524550,"Fort Smith city, Arkansas",2011,52.544479,3.5373681
16000US0524550,"Fort Smith city, Arkansas",2012,48.907448,2.6745317
16000US0524550,"Fort Smith city, Arkansas",2013,51.021587,3.4897587
16000US0524550,"Fort Smith city, Arkansas",2014,50.69006,2.6167324
16000US0524550,"Fort Smith city, Arkansas",2015,47.941929,2.9275842
16000US0524550,"Fort Smith city, Arkansas",2016,50.538933,3.5735242
16000US0524550,"Fort Smith city, Arkansas",2017,48.460018,3.2990012
16000US0535710,"Jonesboro city, Arkansas",2009,57.606274,3.9360323
16000US0535710,"Jonesboro city, Arkansas",2010,56.045826,3.3706949
16000US0535710,"Jonesboro city, Arkansas",2011,46.28231,4.2226911
16000US0535710,"Jonesboro city, Arkansas",2012,59.932674,3.5914555
16000US0535710,"Jonesboro city, Arkansas",2013,55.652504,3.9101264
16000US0535710,"Jonesboro city, Arkansas",2014,54.358471,3.4424343
16000US0535710,"Jonesboro city, Arkansas",2015,50.041645,3.9733276
16000US0535710,"Jonesboro city, Arkansas",2016,49.152775,3.6127563
16000US0535710,"Jonesboro city, Arkansas",2017,57.197666,3.932533
16000US0541000,"Little Rock city, Arkansas",2009,47.872742,1.7168822
16000US0541000,"Little Rock city, Arkansas",2010,50.923241,1.9436952
16000US0541000,"Little Rock city, Arkansas",2011,44.472458,2.1119194
16000US0541000,"Little Rock city, Arkansas",2012,45.335751,1.8166987
16000US0541000,"Little Rock city, Arkansas",2013,52.072205,1.9951656
16000US0541000,"Little Rock city, Arkansas",2014,52.627754,2.0649779
16000US0541000,"Little Rock city, Arkansas",2015,48.034576,1.9091487
16000US0541000,"Little Rock city, Arkansas",2016,48.659431,2.3154392
16000US0541000,"Little Rock city, Arkansas",2017,50.677986,1.8998336
16000US0550450,"North Little Rock city, Arkansas",2013,53.44875,3.1552846
16000US0550450,"North Little Rock city, Arkansas",2014,41.733803,2.8640361
16000US0550450,"North Little Rock city, Arkansas",2015,43.820675,3.5608392
16000US0550450,"North Little Rock city, Arkansas",2016,45.651947,2.8048067
16000US0550450,"North Little Rock city, Arkansas",2017,43.041927,3.3756356
16000US0560410,"Rogers city, Arkansas",2016,62.29216,3.8849435
16000US0560410,"Rogers city, Arkansas",2017,71.126106,3.9690752
16000US0566080,"Springdale city, Arkansas",2009,62.145424,4.1892562
16000US0566080,"Springdale city, Arkansas",2010,57.396881,4.251699
16000US0566080,"Springdale city, Arkansas",2011,55.895252,4.0358281
16000US0566080,"Springdale city, Arkansas",2012,58.112556,3.5152826
16000US0566080,"Springdale city, Arkansas",2013,59.122215,3.8783469
16000US0566080,"Springdale city, Arkansas",2014,58.230091,3.6899877
16000US0566080,"Springdale city, Arkansas",2015,71.400711,4.8516936
16000US0566080,"Springdale city, Arkansas",2016,54.712433,3.7538826
16000US0566080,"Springdale city, Arkansas",2017,65.514633,5.1435018
16000US0600562,"Alameda city, California",2009,49.489071,2.9986522
16000US0600562,"Alameda city, California",2010,49.266357,2.8438754
16000US0600562,"Alameda city, California",2011,50.736774,3.372174
16000US0600562,"Alameda city, California",2012,53.161991,2.4434557
16000US0600562,"Alameda city, California",2013,49.44046,2.7525158
16000US0600562,"Alameda city, California",2014,56.341988,3.3698683
16000US0600562,"Alameda city, California",2015,49.465973,2.9180651
16000US0600562,"Alameda city, California",2016,53.497269,2.5280364
16000US0600562,"Alameda city, California",2017,55.175789,2.970952
16000US0600884,"Alhambra city, California",2009,54.397629,3.6254532
16000US0600884,"Alhambra city, California",2010,57.60854,2.4389493
16000US0600884,"Alhambra city, California",2011,55.042339,2.9720149
16000US0600884,"Alhambra city, California",2012,56.648529,2.5607538
16000US0600884,"Alhambra city, California",2013,51.691456,2.327641
16000US0600884,"Alhambra city, California",2014,58.138447,3.1377575
16000US0600884,"Alhambra city, California",2015,60.537426,2.7427185
16000US0600884,"Alhambra city, California",2016,57.156651,2.9880028
16000US0600884,"Alhambra city, California",2017,54.506695,2.7504685
16000US0602000,"Anaheim city, California",2009,62.427689,1.9775653
16000US0602000,"Anaheim city, California",2010,63.227558,1.8520677
16000US0602000,"Anaheim city, California",2011,62.549446,1.7611024
16000US0602000,"Anaheim city, California",2012,62.371124,1.3465179
16000US0602000,"Anaheim city, California",2013,63.062172,1.9739319
16000US0602000,"Anaheim city, California",2014,67.355789,1.7979642
16000US0602000,"Anaheim city, California",2015,64.611816,1.8233163
16000US0602000,"Anaheim city, California",2016,67.968361,1.6448144
16000US0602000,"Anaheim city, California",2017,67.136955,1.746325
16000US0602252,"Antioch city, California",2009,63.366241,3.14608
16000US0602252,"Antioch city, California",2010,70.687767,3.5277467
16000US0602252,"Antioch city, California",2011,67.142853,4.1227894
16000US0602252,"Antioch city, California",2012,68.694695,3.6801949
16000US0602252,"Antioch city, California",2013,58.802559,3.4889672
16000US0602252,"Antioch city, California",2014,64.387886,3.3216085
16000US0602252,"Antioch city, California",2015,70.705124,4.183341
16000US0602252,"Antioch city, California",2016,72.464363,3.9149647
16000US0602252,"Antioch city, California",2017,67.710541,3.5401981
16000US0602364,"Apple Valley town, California",2009,70.040634,4.2852788
16000US0602364,"Apple Valley town, California",2010,61.966526,4.3296432
16000US0602364,"Apple Valley town, California",2011,69.617355,4.8002577
16000US0602364,"Apple Valley town, California",2012,59.832764,3.7320354
16000US0602364,"Apple Valley town, California",2013,59.619011,3.5751729
16000US0602364,"Apple Valley town, California",2014,58.101757,3.4354289
16000US0602364,"Apple Valley town, California",2015,60.120956,3.8090069
16000US0602364,"Apple Valley town, California",2016,66.483429,3.0785985
16000US0602364,"Apple Valley town, California",2017,63.634098,4.2851591
16000US0602553,"Arden-Arcade CDP, California",2009,41.776997,2.24437
16000US0602553,"Arden-Arcade CDP, California",2010,40.109177,2.575043
16000US0602553,"Arden-Arcade CDP, California",2011,42.69035,2.920491
16000US0602553,"Arden-Arcade CDP, California",2012,43.174763,2.3461835
16000US0602553,"Arden-Arcade CDP, California",2013,44.762379,2.2636516
16000US0602553,"Arden-Arcade CDP, California",2014,48.47823,2.7249777
16000US0602553,"Arden-Arcade CDP, California",2015,45.372112,2.6993876
16000US0602553,"Arden-Arcade CDP, California",2016,48.43972,1.9503753
16000US0602553,"Arden-Arcade CDP, California",2017,52.027557,2.4173617
16000US0603526,"Bakersfield city, California",2009,61.311508,1.5768803
16000US0603526,"Bakersfield city, California",2010,60.74575,1.6057677
16000US0603526,"Bakersfield city, California",2011,61.452232,1.6683562
16000US0603526,"Bakersfield city, California",2012,63.003246,1.8573241
16000US0603526,"Bakersfield city, California",2013,60.078644,1.8855333
16000US0603526,"Bakersfield city, California",2014,62.693642,1.7138449
16000US0603526,"Bakersfield city, California",2015,63.959682,2.1963074
16000US0603526,"Bakersfield city, California",2016,62.802238,2.1493311
16000US0603526,"Bakersfield city, California",2017,63.939987,2.204782
16000US0603666,"Baldwin Park city, California",2009,73.987732,4.1416569
16000US0603666,"Baldwin Park city, California",2010,63.11528,3.7804632
16000US0603666,"Baldwin Park city, California",2011,67.871704,3.7980173
16000US0603666,"Baldwin Park city, California",2012,66.505722,3.8426301
16000US0603666,"Baldwin Park city, California",2013,68.538124,4.2428098
16000US0603666,"Baldwin Park city, California",2014,71.445724,3.9441819
16000US0603666,"Baldwin Park city, California",2015,71.409309,3.3288822
16000US0603666,"Baldwin Park city, California",2016,82.110802,4.590919
16000US0603666,"Baldwin Park city, California",2017,75.452751,4.5046654
16000US0604982,"Bellflower city, California",2009,59.436123,3.6928599
16000US0604982,"Bellflower city, California",2010,55.35537,3.6424761
16000US0604982,"Bellflower city, California",2011,50.026833,3.6456566
16000US0604982,"Bellflower city, California",2012,49.932434,2.9835572
16000US0604982,"Bellflower city, California",2013,61.162346,2.8518875
16000US0604982,"Bellflower city, California",2014,61.781017,3.6894209
16000US0604982,"Bellflower city, California",2015,63.320904,3.5786092
16000US0604982,"Bellflower city, California",2016,61.237953,3.4865406
16000US0604982,"Bellflower city, California",2017,63.707859,3.3406117
16000US0606000,"Berkeley city, California",2009,38.414143,1.8391231
16000US0606000,"Berkeley city, California",2010,33.552456,1.9234691
16000US0606000,"Berkeley city, California",2011,39.393005,1.9969994
16000US0606000,"Berkeley city, California",2012,36.578796,1.5876327
16000US0606000,"Berkeley city, California",2013,35.600697,1.8005471
16000US0606000,"Berkeley city, California",2014,37.913765,1.9195971
16000US0606000,"Berkeley city, California",2015,35.270222,1.497354
16000US0606000,"Berkeley city, California",2016,35.133904,1.4480959
16000US0606000,"Berkeley city, California",2017,40.541466,2.1010623
16000US0608786,"Buena Park city, California",2009,73.552338,3.8868845
16000US0608786,"Buena Park city, California",2010,66.898727,3.8835123
16000US0608786,"Buena Park city, California",2011,71.872643,4.3632956
16000US0608786,"Buena Park city, California",2012,63.767624,4.2231693
16000US0608786,"Buena Park city, California",2013,73.301369,4.3187313
16000US0608786,"Buena Park city, California",2014,69.109619,4.0047784
16000US0608786,"Buena Park city, California",2015,69.82032,3.9328277
16000US0608786,"Buena Park city, California",2016,75.818298,4.3230166
16000US0608786,"Buena Park city, California",2017,74.397934,3.7645752
16000US0608954,"Burbank city, California",2009,54.195015,2.4779217
16000US0608954,"Burbank city, California",2010,54.763092,2.6454861
16000US0608954,"Burbank city, California",2011,49.425785,2.5926845
16000US0608954,"Burbank city, California",2012,57.973522,2.6874003
16000US0608954,"Burbank city, California",2013,53.296535,2.2536607
16000US0608954,"Burbank city, California",2014,52.981411,2.3459618
16000US0608954,"Burbank city, California",2015,51.456779,2.1261561
16000US0608954,"Burbank city, California",2016,56.674194,2.494173
16000US0608954,"Burbank city, California",2017,55.723381,2.3292742
16000US0610046,"Camarillo city, California",2010,63.1689,3.2164793
16000US0610046,"Camarillo city, California",2011,67.422287,3.0807312
16000US0610046,"Camarillo city, California",2012,69.607033,2.9764853
16000US0610046,"Camarillo city, California",2013,68.112961,3.814229
16000US0610046,"Camarillo city, California",2014,64.543388,3.0515437
16000US0610046,"Camarillo city, California",2015,65.632858,3.6324236
16000US0610046,"Camarillo city, California",2016,70.929733,3.3043423
16000US0610046,"Camarillo city, California",2017,72.303932,3.3576093
16000US0611194,"Carlsbad city, California",2009,65.645821,2.5260007
16000US0611194,"Carlsbad city, California",2010,65.173203,2.7514658
16000US0611194,"Carlsbad city, California",2011,68.531998,2.6033833
16000US0611194,"Carlsbad city, California",2012,66.90757,2.9066312
16000US0611194,"Carlsbad city, California",2013,67.086662,2.4536266
16000US0611194,"Carlsbad city, California",2014,67.951149,3.2728367
16000US0611194,"Carlsbad city, California",2015,69.866875,2.7734308
16000US0611194,"Carlsbad city, California",2016,68.926514,3.2235589
16000US0611194,"Carlsbad city, California",2017,68.963326,3.2079484
16000US0611390,"Carmichael CDP, California",2013,54.370945,3.3223181
16000US0611390,"Carmichael CDP, California",2014,51.309902,2.5419128
16000US0611390,"Carmichael CDP, California",2015,48.352665,2.7462378
16000US0611390,"Carmichael CDP, California",2016,52.51252,2.6657224
16000US0611390,"Carmichael CDP, California",2017,61.945415,3.2644
16000US0611530,"Carson city, California",2009,77.621948,3.694418
16000US0611530,"Carson city, California",2010,74.685425,4.1393075
16000US0611530,"Carson city, California",2011,75.596603,4.1083856
16000US0611530,"Carson city, California",2012,75.626877,3.266243
16000US0611530,"Carson city, California",2013,69.903717,3.3764825
16000US0611530,"Carson city, California",2014,71.091805,3.7955821
16000US0611530,"Carson city, California",2015,78.962975,3.4513018
16000US0611530,"Carson city, California",2016,73.555641,3.8046067
16000US0611530,"Carson city, California",2017,72.554657,4.0365248
16000US0611964,"Castro Valley CDP, California",2016,69.164513,3.8060379
16000US0611964,"Castro Valley CDP, California",2017,74.309502,3.9129534
16000US0613014,"Chico city, California",2009,57.531357,3.0218992
16000US0613014,"Chico city, California",2010,53.103024,3.2726116
16000US0613014,"Chico city, California",2011,49.091904,3.7009299
16000US0613014,"Chico city, California",2012,50.603207,2.7200036
16000US0613014,"Chico city, California",2013,53.495552,2.791075
16000US0613014,"Chico city, California",2014,51.226967,2.8515983
16000US0613014,"Chico city, California",2015,58.655746,3.1764679
16000US0613014,"Chico city, California",2016,50.515938,3.2076657
16000US0613014,"Chico city, California",2017,56.108345,3.3214979
16000US0613210,"Chino city, California",2009,79.339958,5.4566493
16000US0613210,"Chino city, California",2010,72.97995,5.1015506
16000US0613210,"Chino city, California",2011,63.868958,5.617301
16000US0613210,"Chino city, California",2012,65.706467,2.5105453
16000US0613210,"Chino city, California",2013,76.657776,3.7260749
16000US0613210,"Chino city, California",2014,77.494789,2.168499
16000US0613210,"Chino city, California",2015,76.036346,2.1352458
16000US0613210,"Chino city, California",2016,75.204727,3.8923714
