geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2008-2012,16.665527,1.7645193
05000US01001,"Autauga County, Alabama",2009-2013,18.282934,1.9596984
05000US01001,"Autauga County, Alabama",2010-2014,19.226978,1.8509157
05000US01001,"Autauga County, Alabama",2011-2015,19.327251,2.4084878
05000US01001,"Autauga County, Alabama",2012-2016,20.739191,2.2814634
05000US01001,"Autauga County, Alabama",2013-2017,18.661633,2.1052551
05000US01003,"Baldwin County, Alabama",2008-2012,16.523581,1.3177478
05000US01003,"Baldwin County, Alabama",2009-2013,15.965241,1.2886573
05000US01003,"Baldwin County, Alabama",2010-2014,17.246344,1.3392158
05000US01003,"Baldwin County, Alabama",2011-2015,17.432079,1.4829055
05000US01003,"Baldwin County, Alabama",2012-2016,17.554276,1.382944
05000US01003,"Baldwin County, Alabama",2013-2017,17.769949,1.3062611
05000US01005,"Barbour County, Alabama",2008-2012,23.664886,2.9974568
05000US01005,"Barbour County, Alabama",2009-2013,23.201223,2.4782593
05000US01005,"Barbour County, Alabama",2010-2014,23.60969,2.747726
05000US01005,"Barbour County, Alabama",2011-2015,22.411991,2.8983619
05000US01005,"Barbour County, Alabama",2012-2016,19.23278,2.6944046
05000US01005,"Barbour County, Alabama",2013-2017,21.109901,2.8984158
05000US01007,"Bibb County, Alabama",2008-2012,21.797796,3.8934286
05000US01007,"Bibb County, Alabama",2009-2013,22.879332,4.3727674
05000US01007,"Bibb County, Alabama",2010-2014,21.849949,3.359992
05000US01007,"Bibb County, Alabama",2011-2015,25.020493,4.3570461
05000US01007,"Bibb County, Alabama",2012-2016,30.118694,4.8088455
05000US01007,"Bibb County, Alabama",2013-2017,28.745197,4.0810528
05000US01009,"Blount County, Alabama",2008-2012,21.721107,2.2416608
05000US01009,"Blount County, Alabama",2009-2013,20.506039,2.0972536
05000US01009,"Blount County, Alabama",2010-2014,20.696869,2.0826862
05000US01009,"Blount County, Alabama",2011-2015,21.435366,2.28877
05000US01009,"Blount County, Alabama",2012-2016,18.644194,2.003077
05000US01009,"Blount County, Alabama",2013-2017,18.757837,2.1848826
05000US01011,"Bullock County, Alabama",2008-2012,28.073856,7.2264924
05000US01011,"Bullock County, Alabama",2009-2013,32.828064,7.1053634
05000US01011,"Bullock County, Alabama",2010-2014,32.6325,6.9609442
05000US01011,"Bullock County, Alabama",2011-2015,27.533632,6.2620296
05000US01011,"Bullock County, Alabama",2012-2016,24.856766,6.7031665
05000US01011,"Bullock County, Alabama",2013-2017,28.148148,7.0040598
05000US01013,"Butler County, Alabama",2008-2012,20.965796,2.9043865
05000US01013,"Butler County, Alabama",2009-2013,23.602865,2.698467
05000US01013,"Butler County, Alabama",2010-2014,22.254395,2.6011202
05000US01013,"Butler County, Alabama",2011-2015,20.791031,2.6640351
05000US01013,"Butler County, Alabama",2012-2016,21.656456,2.8116794
05000US01013,"Butler County, Alabama",2013-2017,20.2407,2.8107097
05000US01015,"Calhoun County, Alabama",2008-2012,25.403299,1.5535836
05000US01015,"Calhoun County, Alabama",2009-2013,26.490467,1.6216567
05000US01015,"Calhoun County, Alabama",2010-2014,25.327379,1.6891532
05000US01015,"Calhoun County, Alabama",2011-2015,25.647459,1.6400063
05000US01015,"Calhoun County, Alabama",2012-2016,22.917158,1.5250528
05000US01015,"Calhoun County, Alabama",2013-2017,23.43948,1.6888199
05000US01017,"Chambers County, Alabama",2008-2012,21.65147,2.8430302
05000US01017,"Chambers County, Alabama",2009-2013,20.422255,2.6847835
05000US01017,"Chambers County, Alabama",2010-2014,21.417942,2.5347221
05000US01017,"Chambers County, Alabama",2011-2015,24.419394,3.0240448
05000US01017,"Chambers County, Alabama",2012-2016,28.436083,3.305692
05000US01017,"Chambers County, Alabama",2013-2017,26.171442,3.2974396
05000US01019,"Cherokee County, Alabama",2008-2012,30.056179,4.8375554
05000US01019,"Cherokee County, Alabama",2009-2013,27.710617,4.5635309
05000US01019,"Cherokee County, Alabama",2010-2014,28.538593,4.0385375
05000US01019,"Cherokee County, Alabama",2011-2015,29.779205,4.1778445
05000US01019,"Cherokee County, Alabama",2012-2016,26.830652,2.9316881
05000US01019,"Cherokee County, Alabama",2013-2017,28.493999,3.4524693
05000US01021,"Chilton County, Alabama",2008-2012,22.6663,2.533638
05000US01021,"Chilton County, Alabama",2009-2013,22.478895,2.3657405
05000US01021,"Chilton County, Alabama",2010-2014,21.602463,2.5379388
05000US01021,"Chilton County, Alabama",2011-2015,23.701818,2.5837221
05000US01021,"Chilton County, Alabama",2012-2016,23.014448,2.5891285
05000US01021,"Chilton County, Alabama",2013-2017,23.262869,2.6469882
05000US01023,"Choctaw County, Alabama",2008-2012,29.996792,4.4216609
05000US01023,"Choctaw County, Alabama",2009-2013,32.236626,5.1846528
05000US01023,"Choctaw County, Alabama",2010-2014,28.041237,3.9590676
05000US01023,"Choctaw County, Alabama",2011-2015,26.091587,3.7654347
05000US01023,"Choctaw County, Alabama",2012-2016,27.799929,3.6688309
05000US01023,"Choctaw County, Alabama",2013-2017,26.580406,3.6216102
05000US01025,"Clarke County, Alabama",2008-2012,20.791615,2.9303896
05000US01025,"Clarke County, Alabama",2009-2013,23.31506,3.2581747
05000US01025,"Clarke County, Alabama",2010-2014,26.554623,3.5415576
05000US01025,"Clarke County, Alabama",2011-2015,25.069588,3.3683193
05000US01025,"Clarke County, Alabama",2012-2016,24.870466,3.4571965
05000US01025,"Clarke County, Alabama",2013-2017,24.279985,3.5093107
05000US01027,"Clay County, Alabama",2008-2012,22.43918,3.2573555
05000US01027,"Clay County, Alabama",2009-2013,16.306484,2.8844426
05000US01027,"Clay County, Alabama",2010-2014,18.205891,3.0981476
05000US01027,"Clay County, Alabama",2011-2015,20.67227,3.8276207
05000US01027,"Clay County, Alabama",2012-2016,23.884695,4.1417727
05000US01027,"Clay County, Alabama",2013-2017,19.530975,3.8607147
05000US01029,"Cleburne County, Alabama",2008-2012,17.804401,3.4439325
05000US01029,"Cleburne County, Alabama",2009-2013,17.208519,3.7670672
05000US01029,"Cleburne County, Alabama",2010-2014,19.821079,4.4270701
05000US01029,"Cleburne County, Alabama",2011-2015,20.224073,3.6718953
05000US01029,"Cleburne County, Alabama",2012-2016,22.427515,3.6228344
05000US01029,"Cleburne County, Alabama",2013-2017,23.5107,4.0772562
05000US01031,"Coffee County, Alabama",2008-2012,19.31459,1.9076923
05000US01031,"Coffee County, Alabama",2009-2013,20.63492,1.8901619
05000US01031,"Coffee County, Alabama",2010-2014,19.747274,1.7618769
05000US01031,"Coffee County, Alabama",2011-2015,21.157339,1.6969814
05000US01031,"Coffee County, Alabama",2012-2016,20.391315,1.8900203
05000US01031,"Coffee County, Alabama",2013-2017,21.874743,2.2063866
05000US01033,"Colbert County, Alabama",2008-2012,18.475269,2.0117376
05000US01033,"Colbert County, Alabama",2009-2013,19.21236,2.0265846
05000US01033,"Colbert County, Alabama",2010-2014,20.812311,2.2066586
05000US01033,"Colbert County, Alabama",2011-2015,19.538969,2.034657
05000US01033,"Colbert County, Alabama",2012-2016,21.485209,2.3517439
05000US01033,"Colbert County, Alabama",2013-2017,21.509144,2.4107282
05000US01035,"Conecuh County, Alabama",2008-2012,28.675982,5.6916175
05000US01035,"Conecuh County, Alabama",2009-2013,26.888519,4.5540786
05000US01035,"Conecuh County, Alabama",2010-2014,23.535564,4.0821605
05000US01035,"Conecuh County, Alabama",2011-2015,26.203966,5.245223
05000US01035,"Conecuh County, Alabama",2012-2016,20.592434,4.0112805
05000US01035,"Conecuh County, Alabama",2013-2017,19.126669,4.7429647
05000US01037,"Coosa County, Alabama",2008-2012,29.579317,5.2990546
05000US01037,"Coosa County, Alabama",2009-2013,31.536022,5.970644
05000US01037,"Coosa County, Alabama",2010-2014,35.594013,5.8172617
05000US01037,"Coosa County, Alabama",2011-2015,33.349632,6.7059426
05000US01037,"Coosa County, Alabama",2012-2016,33.584339,7.4037528
05000US01037,"Coosa County, Alabama",2013-2017,33.38583,7.6647677
05000US01039,"Covington County, Alabama",2008-2012,24.935522,2.713217
05000US01039,"Covington County, Alabama",2009-2013,23.157146,2.3306055
05000US01039,"Covington County, Alabama",2010-2014,23.54343,2.1907773
05000US01039,"Covington County, Alabama",2011-2015,24.146545,2.1016052
05000US01039,"Covington County, Alabama",2012-2016,25.405794,2.2734756
05000US01039,"Covington County, Alabama",2013-2017,24.636276,2.2062654
05000US01041,"Crenshaw County, Alabama",2008-2012,15.965123,2.3249195
05000US01041,"Crenshaw County, Alabama",2009-2013,18.050873,3.0398397
05000US01041,"Crenshaw County, Alabama",2010-2014,18.66132,2.6356814
05000US01041,"Crenshaw County, Alabama",2011-2015,17.828251,2.5040462
05000US01041,"Crenshaw County, Alabama",2012-2016,21.271238,2.7010391
05000US01041,"Crenshaw County, Alabama",2013-2017,24.25016,3.5648003
05000US01043,"Cullman County, Alabama",2008-2012,18.41708,1.6945623
05000US01043,"Cullman County, Alabama",2009-2013,19.386589,1.7290281
05000US01043,"Cullman County, Alabama",2010-2014,18.562677,1.7277377
05000US01043,"Cullman County, Alabama",2011-2015,16.587963,1.4595772
05000US01043,"Cullman County, Alabama",2012-2016,19.474957,1.8043737
05000US01043,"Cullman County, Alabama",2013-2017,19.690592,1.7507586
05000US01045,"Dale County, Alabama",2008-2012,18.421478,1.6978569
05000US01045,"Dale County, Alabama",2009-2013,18.514875,1.6423559
05000US01045,"Dale County, Alabama",2010-2014,17.023396,1.4953876
05000US01045,"Dale County, Alabama",2011-2015,19.443979,1.8318093
05000US01045,"Dale County, Alabama",2012-2016,19.861729,1.9283319
05000US01045,"Dale County, Alabama",2013-2017,20.369093,2.1132081
05000US01047,"Dallas County, Alabama",2008-2012,27.163168,2.7203848
05000US01047,"Dallas County, Alabama",2009-2013,29.489603,3.0969775
05000US01047,"Dallas County, Alabama",2010-2014,30.50724,3.077992
05000US01047,"Dallas County, Alabama",2011-2015,28.812769,2.8627954
05000US01047,"Dallas County, Alabama",2012-2016,26.976475,2.6791017
05000US01047,"Dallas County, Alabama",2013-2017,29.585621,3.1273134
05000US01049,"DeKalb County, Alabama",2008-2012,22.080982,2.6372402
05000US01049,"DeKalb County, Alabama",2009-2013,21.537865,2.6026077
05000US01049,"DeKalb County, Alabama",2010-2014,19.345255,2.2325146
05000US01049,"DeKalb County, Alabama",2011-2015,19.461697,2.045788
05000US01049,"DeKalb County, Alabama",2012-2016,18.31813,1.6543663
05000US01049,"DeKalb County, Alabama",2013-2017,21.371956,2.1132402
05000US01051,"Elmore County, Alabama",2008-2012,18.775139,1.7922703
05000US01051,"Elmore County, Alabama",2009-2013,20.783262,1.8522667
05000US01051,"Elmore County, Alabama",2010-2014,17.774776,1.7067004
05000US01051,"Elmore County, Alabama",2011-2015,18.78462,1.96443
05000US01051,"Elmore County, Alabama",2012-2016,19.276848,1.9324634
05000US01051,"Elmore County, Alabama",2013-2017,19.059622,1.9837317
05000US01053,"Escambia County, Alabama",2008-2012,25.59388,2.7937603
05000US01053,"Escambia County, Alabama",2009-2013,26.174965,2.7921546
05000US01053,"Escambia County, Alabama",2010-2014,26.806307,2.9621515
05000US01053,"Escambia County, Alabama",2011-2015,27.356703,2.8722103
05000US01053,"Escambia County, Alabama",2012-2016,31.585815,3.4095809
05000US01053,"Escambia County, Alabama",2013-2017,28.095919,3.348491
05000US01055,"Etowah County, Alabama",2008-2012,20.545996,1.5439979
05000US01055,"Etowah County, Alabama",2009-2013,22.924448,1.6330168
05000US01055,"Etowah County, Alabama",2010-2014,22.609703,1.8173754
05000US01055,"Etowah County, Alabama",2011-2015,22.492929,1.6185243
05000US01055,"Etowah County, Alabama",2012-2016,23.211208,1.7832114
05000US01055,"Etowah County, Alabama",2013-2017,23.439383,1.8434759
05000US01057,"Fayette County, Alabama",2008-2012,18.396603,3.0122206
05000US01057,"Fayette County, Alabama",2009-2013,20.97035,3.4627178
05000US01057,"Fayette County, Alabama",2010-2014,22.601452,3.4997106
05000US01057,"Fayette County, Alabama",2011-2015,19.464918,3.234201
05000US01057,"Fayette County, Alabama",2012-2016,25.700027,3.5626307
05000US01057,"Fayette County, Alabama",2013-2017,26.792664,4.1543984
05000US01059,"Franklin County, Alabama",2008-2012,17.622162,3.161011
05000US01059,"Franklin County, Alabama",2009-2013,17.554981,3.10463
05000US01059,"Franklin County, Alabama",2010-2014,16.203159,2.9981875
05000US01059,"Franklin County, Alabama",2011-2015,19.77705,3.5193295
05000US01059,"Franklin County, Alabama",2012-2016,21.215687,3.7553105
05000US01059,"Franklin County, Alabama",2013-2017,22.974545,3.6609049
05000US01061,"Geneva County, Alabama",2008-2012,20.657276,2.8386998
05000US01061,"Geneva County, Alabama",2009-2013,19.516293,2.6142964
05000US01061,"Geneva County, Alabama",2010-2014,21.186157,2.7847095
05000US01061,"Geneva County, Alabama",2011-2015,22.595831,2.8033333
05000US01061,"Geneva County, Alabama",2012-2016,22.770943,3.2234244
05000US01061,"Geneva County, Alabama",2013-2017,22.59705,2.5684001
05000US01063,"Greene County, Alabama",2008-2012,17.164854,4.5336051
05000US01063,"Greene County, Alabama",2009-2013,20.179161,5.1315317
05000US01063,"Greene County, Alabama",2010-2014,18.036751,3.9237313
05000US01063,"Greene County, Alabama",2011-2015,21.942801,4.3308787
05000US01063,"Greene County, Alabama",2012-2016,25.276381,4.5902162
05000US01063,"Greene County, Alabama",2013-2017,25.712856,5.0091233
05000US01065,"Hale County, Alabama",2008-2012,14.53145,2.8470435
05000US01065,"Hale County, Alabama",2009-2013,19.729155,3.7972558
05000US01065,"Hale County, Alabama",2010-2014,21.943914,4.0738797
05000US01065,"Hale County, Alabama",2011-2015,27.245012,4.4615917
05000US01065,"Hale County, Alabama",2012-2016,37.026646,5.1589632
05000US01065,"Hale County, Alabama",2013-2017,34.469913,4.8101945
05000US01067,"Henry County, Alabama",2008-2012,25.501955,3.494307
05000US01067,"Henry County, Alabama",2009-2013,21.9757,3.1823456
05000US01067,"Henry County, Alabama",2010-2014,19.641422,2.8045192
05000US01067,"Henry County, Alabama",2011-2015,19.020409,3.0069366
05000US01067,"Henry County, Alabama",2012-2016,21.816168,3.0104384
05000US01067,"Henry County, Alabama",2013-2017,23.504635,3.3703711
05000US01069,"Houston County, Alabama",2008-2012,18.892115,.87061834
05000US01069,"Houston County, Alabama",2009-2013,18.025457,.7853654
05000US01069,"Houston County, Alabama",2010-2014,17.825018,.79214984
05000US01069,"Houston County, Alabama",2011-2015,17.702051,.80963916
05000US01069,"Houston County, Alabama",2012-2016,18.591824,.76743037
05000US01069,"Houston County, Alabama",2013-2017,19.321245,.89800602
05000US01071,"Jackson County, Alabama",2008-2012,20.662128,1.7299178
05000US01071,"Jackson County, Alabama",2009-2013,19.313742,1.6775324
05000US01071,"Jackson County, Alabama",2010-2014,19.726898,1.780895
05000US01071,"Jackson County, Alabama",2011-2015,19.659899,2.0994904
05000US01071,"Jackson County, Alabama",2012-2016,23.540771,2.7782018
05000US01071,"Jackson County, Alabama",2013-2017,25.10215,2.8010216
05000US01073,"Jefferson County, Alabama",2008-2012,18.111809,.53828722
05000US01073,"Jefferson County, Alabama",2009-2013,18.424671,.58204508
05000US01073,"Jefferson County, Alabama",2010-2014,19.244301,.62290841
05000US01073,"Jefferson County, Alabama",2011-2015,19.319584,.61956114
05000US01073,"Jefferson County, Alabama",2012-2016,19.024893,.61825478
05000US01073,"Jefferson County, Alabama",2013-2017,19.124001,.69203132
05000US01075,"Lamar County, Alabama",2008-2012,19.267763,3.5056088
05000US01075,"Lamar County, Alabama",2009-2013,21.554993,3.5183125
05000US01075,"Lamar County, Alabama",2010-2014,21.88106,3.6930923
05000US01075,"Lamar County, Alabama",2011-2015,25.812744,4.1263537
05000US01075,"Lamar County, Alabama",2012-2016,22.360655,3.9933567
05000US01075,"Lamar County, Alabama",2013-2017,26.878239,4.7606802
05000US01077,"Lauderdale County, Alabama",2008-2012,15.802208,1.446243
05000US01077,"Lauderdale County, Alabama",2009-2013,16.233568,1.4563627
05000US01077,"Lauderdale County, Alabama",2010-2014,16.214407,1.5030961
05000US01077,"Lauderdale County, Alabama",2011-2015,17.541025,1.5756471
05000US01077,"Lauderdale County, Alabama",2012-2016,18.118963,1.5766883
05000US01077,"Lauderdale County, Alabama",2013-2017,18.498501,1.5983863
05000US01079,"Lawrence County, Alabama",2008-2012,19.802357,2.4296901
05000US01079,"Lawrence County, Alabama",2009-2013,18.606155,2.2621894
05000US01079,"Lawrence County, Alabama",2010-2014,18.811096,2.2753718
05000US01079,"Lawrence County, Alabama",2011-2015,19.133476,2.2077525
05000US01079,"Lawrence County, Alabama",2012-2016,22.067078,3.6754739
05000US01079,"Lawrence County, Alabama",2013-2017,21.621994,4.0589018
05000US01081,"Lee County, Alabama",2008-2012,18.727711,1.2408171
05000US01081,"Lee County, Alabama",2009-2013,20.280359,1.4526381
05000US01081,"Lee County, Alabama",2010-2014,18.237656,1.3186766
05000US01081,"Lee County, Alabama",2011-2015,18.019196,1.5280197
05000US01081,"Lee County, Alabama",2012-2016,18.884274,1.4462851
05000US01081,"Lee County, Alabama",2013-2017,19.454803,1.3810872
05000US01083,"Limestone County, Alabama",2008-2012,14.837736,1.4808162
05000US01083,"Limestone County, Alabama",2009-2013,16.480253,1.4099693
05000US01083,"Limestone County, Alabama",2010-2014,15.352394,1.5155718
05000US01083,"Limestone County, Alabama",2011-2015,15.956627,1.4528011
05000US01083,"Limestone County, Alabama",2012-2016,17.811535,1.5621449
05000US01083,"Limestone County, Alabama",2013-2017,18.127386,1.6522549
05000US01085,"Lowndes County, Alabama",2008-2012,27.733526,3.6923037
05000US01085,"Lowndes County, Alabama",2009-2013,28.517399,3.7927434
05000US01085,"Lowndes County, Alabama",2010-2014,30.089531,3.8800526
05000US01085,"Lowndes County, Alabama",2011-2015,29.171669,3.9742668
05000US01085,"Lowndes County, Alabama",2012-2016,31.576797,4.5652623
05000US01085,"Lowndes County, Alabama",2013-2017,27.475769,4.1907001
05000US01087,"Macon County, Alabama",2008-2012,23.155397,3.3980451
05000US01087,"Macon County, Alabama",2009-2013,25.472168,3.3569872
05000US01087,"Macon County, Alabama",2010-2014,26.59215,3.3590832
05000US01087,"Macon County, Alabama",2011-2015,28.249195,3.1134698
05000US01087,"Macon County, Alabama",2012-2016,30.830717,3.9789364
05000US01087,"Macon County, Alabama",2013-2017,28.115944,3.7357316
05000US01089,"Madison County, Alabama",2008-2012,17.214321,.83870387
05000US01089,"Madison County, Alabama",2009-2013,16.819126,.84240574
05000US01089,"Madison County, Alabama",2010-2014,17.239893,.82215911
05000US01089,"Madison County, Alabama",2011-2015,17.320349,.83968055
05000US01089,"Madison County, Alabama",2012-2016,16.467413,.8167057
05000US01089,"Madison County, Alabama",2013-2017,15.799497,.85738254
05000US01091,"Marengo County, Alabama",2008-2012,23.246651,3.3124831
05000US01091,"Marengo County, Alabama",2009-2013,22.728201,2.935926
05000US01091,"Marengo County, Alabama",2010-2014,25.392506,3.1851246
05000US01091,"Marengo County, Alabama",2011-2015,24.994709,3.2253153
05000US01091,"Marengo County, Alabama",2012-2016,22.073435,3.0877354
05000US01091,"Marengo County, Alabama",2013-2017,23.797972,4.6431923
05000US01093,"Marion County, Alabama",2008-2012,24.107828,3.7666445
05000US01093,"Marion County, Alabama",2009-2013,26.101748,3.5428953
05000US01093,"Marion County, Alabama",2010-2014,26.776808,3.5040789
05000US01093,"Marion County, Alabama",2011-2015,22.481342,2.6561379
05000US01093,"Marion County, Alabama",2012-2016,23.121569,2.9840665
05000US01093,"Marion County, Alabama",2013-2017,21.588402,2.8968503
05000US01095,"Marshall County, Alabama",2008-2012,22.287842,2.1064389
05000US01095,"Marshall County, Alabama",2009-2013,22.613583,1.8802656
05000US01095,"Marshall County, Alabama",2010-2014,21.32795,1.6864203
05000US01095,"Marshall County, Alabama",2011-2015,21.115177,1.4902081
05000US01095,"Marshall County, Alabama",2012-2016,22.57111,1.6476899
05000US01095,"Marshall County, Alabama",2013-2017,21.333561,1.6616324
05000US01097,"Mobile County, Alabama",2008-2012,22.71681,.88640422
05000US01097,"Mobile County, Alabama",2009-2013,22.65579,.90369254
05000US01097,"Mobile County, Alabama",2010-2014,21.918934,.87118942
05000US01097,"Mobile County, Alabama",2011-2015,21.630674,.89514583
05000US01097,"Mobile County, Alabama",2012-2016,22.307072,1.0069674
05000US01097,"Mobile County, Alabama",2013-2017,21.444365,.90894485
05000US01099,"Monroe County, Alabama",2008-2012,20.538195,2.9744754
05000US01099,"Monroe County, Alabama",2009-2013,17.52853,3.3245645
05000US01099,"Monroe County, Alabama",2010-2014,18.223194,3.6307592
05000US01099,"Monroe County, Alabama",2011-2015,20.893024,3.6056378
05000US01099,"Monroe County, Alabama",2012-2016,21.978235,3.8491108
05000US01099,"Monroe County, Alabama",2013-2017,22.756853,3.4598444
05000US01101,"Montgomery County, Alabama",2008-2012,19.880779,1.1385761
05000US01101,"Montgomery County, Alabama",2009-2013,20.185843,1.1619068
05000US01101,"Montgomery County, Alabama",2010-2014,19.427513,1.0356928
05000US01101,"Montgomery County, Alabama",2011-2015,19.798214,1.0285695
05000US01101,"Montgomery County, Alabama",2012-2016,20.207609,1.0748225
05000US01101,"Montgomery County, Alabama",2013-2017,21.0443,1.0795621
05000US01103,"Morgan County, Alabama",2008-2012,19.42807,1.3974181
05000US01103,"Morgan County, Alabama",2009-2013,19.636042,1.5170412
05000US01103,"Morgan County, Alabama",2010-2014,18.193144,1.3706012
05000US01103,"Morgan County, Alabama",2011-2015,18.090973,1.4133704
05000US01103,"Morgan County, Alabama",2012-2016,18.392424,1.2574452
05000US01103,"Morgan County, Alabama",2013-2017,18.499746,1.4710392
05000US01105,"Perry County, Alabama",2008-2012,24.745895,5.2187428
05000US01105,"Perry County, Alabama",2009-2013,28.15416,6.4282165
05000US01105,"Perry County, Alabama",2010-2014,26.952141,5.9095893
05000US01105,"Perry County, Alabama",2011-2015,28.932461,6.2556834
05000US01105,"Perry County, Alabama",2012-2016,29.234234,7.5716691
05000US01105,"Perry County, Alabama",2013-2017,28.777313,8.8179951
05000US01107,"Pickens County, Alabama",2008-2012,16.117775,2.2161047
05000US01107,"Pickens County, Alabama",2009-2013,16.44079,2.5348506
05000US01107,"Pickens County, Alabama",2010-2014,17.826786,2.7944202
05000US01107,"Pickens County, Alabama",2011-2015,19.391813,3.2459953
05000US01107,"Pickens County, Alabama",2012-2016,19.141834,3.1860273
05000US01107,"Pickens County, Alabama",2013-2017,20.32967,3.0470181
05000US01109,"Pike County, Alabama",2008-2012,20.855293,2.6769924
05000US01109,"Pike County, Alabama",2009-2013,20.604313,3.0971119
05000US01109,"Pike County, Alabama",2010-2014,20.313929,3.0789092
05000US01109,"Pike County, Alabama",2011-2015,19.013977,3.262886
05000US01109,"Pike County, Alabama",2012-2016,22.104786,3.4003348
05000US01109,"Pike County, Alabama",2013-2017,21.594225,3.5520301
05000US01111,"Randolph County, Alabama",2008-2012,27.546736,3.7695572
05000US01111,"Randolph County, Alabama",2009-2013,30.217474,3.9836843
05000US01111,"Randolph County, Alabama",2010-2014,28.11042,3.4000304
05000US01111,"Randolph County, Alabama",2011-2015,26.311636,3.2954845
05000US01111,"Randolph County, Alabama",2012-2016,24.924984,3.3489745
05000US01111,"Randolph County, Alabama",2013-2017,24.447149,3.4706492
05000US01113,"Russell County, Alabama",2008-2012,20.958864,2.1449606
05000US01113,"Russell County, Alabama",2009-2013,23.065466,2.475791
05000US01113,"Russell County, Alabama",2010-2014,25.074751,2.498909
05000US01113,"Russell County, Alabama",2011-2015,26.588186,2.5514061
05000US01113,"Russell County, Alabama",2012-2016,23.703352,2.4384346
05000US01113,"Russell County, Alabama",2013-2017,22.493151,2.4854879
05000US01115,"St. Clair County, Alabama",2008-2012,25.030321,2.3609364
05000US01115,"St. Clair County, Alabama",2009-2013,26.52846,2.5399001
05000US01115,"St. Clair County, Alabama",2010-2014,24.231602,2.3702953
05000US01115,"St. Clair County, Alabama",2011-2015,23.737932,2.0360417
05000US01115,"St. Clair County, Alabama",2012-2016,22.788876,2.0841367
05000US01115,"St. Clair County, Alabama",2013-2017,24.66061,2.3620872
05000US01117,"Shelby County, Alabama",2008-2012,12.05648,.73350877
05000US01117,"Shelby County, Alabama",2009-2013,12.948762,.81755447
05000US01117,"Shelby County, Alabama",2010-2014,13.739557,.9117918
05000US01117,"Shelby County, Alabama",2011-2015,13.61965,.85887134
05000US01117,"Shelby County, Alabama",2012-2016,14.853752,.89598763
05000US01117,"Shelby County, Alabama",2013-2017,14.31746,.96024179
05000US01119,"Sumter County, Alabama",2008-2012,29.032257,5.0537238
05000US01119,"Sumter County, Alabama",2009-2013,29.043358,5.0465813
05000US01119,"Sumter County, Alabama",2010-2014,24.928368,4.8020959
05000US01119,"Sumter County, Alabama",2011-2015,28.071482,5.5471563
05000US01119,"Sumter County, Alabama",2012-2016,25.680786,4.7331781
05000US01119,"Sumter County, Alabama",2013-2017,28.92594,4.7429361
05000US01121,"Talladega County, Alabama",2008-2012,26.459063,2.0060894
05000US01121,"Talladega County, Alabama",2009-2013,27.769917,2.3256578
05000US01121,"Talladega County, Alabama",2010-2014,27.991852,2.1412828
05000US01121,"Talladega County, Alabama",2011-2015,26.185522,2.2499988
05000US01121,"Talladega County, Alabama",2012-2016,23.941664,1.9974526
05000US01121,"Talladega County, Alabama",2013-2017,24.471699,2.288435
05000US01123,"Tallapoosa County, Alabama",2008-2012,23.864128,2.4009106
05000US01123,"Tallapoosa County, Alabama",2009-2013,24.012325,2.4727755
05000US01123,"Tallapoosa County, Alabama",2010-2014,23.94944,3.0051591
05000US01123,"Tallapoosa County, Alabama",2011-2015,22.307692,3.1201847
05000US01123,"Tallapoosa County, Alabama",2012-2016,22.269003,2.9044592
05000US01123,"Tallapoosa County, Alabama",2013-2017,19.132242,2.5593634
05000US01125,"Tuscaloosa County, Alabama",2008-2012,16.385582,1.2196798
05000US01125,"Tuscaloosa County, Alabama",2009-2013,17.605042,1.2454916
05000US01125,"Tuscaloosa County, Alabama",2010-2014,17.690401,1.2700075
05000US01125,"Tuscaloosa County, Alabama",2011-2015,18.835142,1.3107306
05000US01125,"Tuscaloosa County, Alabama",2012-2016,20.01182,1.4232088
05000US01125,"Tuscaloosa County, Alabama",2013-2017,18.51531,1.2041821
05000US01127,"Walker County, Alabama",2008-2012,23.383348,1.9541519
05000US01127,"Walker County, Alabama",2009-2013,25.412918,1.924131
05000US01127,"Walker County, Alabama",2010-2014,25.571302,2.075768
05000US01127,"Walker County, Alabama",2011-2015,26.27113,2.1241474
05000US01127,"Walker County, Alabama",2012-2016,25.677162,2.0520477
05000US01127,"Walker County, Alabama",2013-2017,28.216314,2.0639782
05000US01129,"Washington County, Alabama",2008-2012,31.097975,4.2790198
05000US01129,"Washington County, Alabama",2009-2013,32.255039,4.1379151
05000US01129,"Washington County, Alabama",2010-2014,28.087166,3.5628095
05000US01129,"Washington County, Alabama",2011-2015,29.99498,3.8879387
05000US01129,"Washington County, Alabama",2012-2016,28.812704,4.4337745
05000US01129,"Washington County, Alabama",2013-2017,24.175825,3.9143097
05000US01131,"Wilcox County, Alabama",2008-2012,38.481174,5.6148782
05000US01131,"Wilcox County, Alabama",2009-2013,35.414604,4.8278213
05000US01131,"Wilcox County, Alabama",2010-2014,38.124573,5.803638
05000US01131,"Wilcox County, Alabama",2011-2015,41.331924,5.7729149
05000US01131,"Wilcox County, Alabama",2012-2016,41.165123,5.7599001
05000US01131,"Wilcox County, Alabama",2013-2017,41.224487,6.2412772
05000US01133,"Winston County, Alabama",2008-2012,30.138285,4.0875177
05000US01133,"Winston County, Alabama",2009-2013,29.374641,4.1780219
05000US01133,"Winston County, Alabama",2010-2014,23.814135,3.5301235
05000US01133,"Winston County, Alabama",2011-2015,23.610023,3.9822726
