geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,16.93078,1.3234887
31000US10020,"Abbeville, LA Micro Area",2006-2010,17.107338,1.2630094
31000US10020,"Abbeville, LA Micro Area",2007-2011,19.043056,1.517722
31000US10020,"Abbeville, LA Micro Area",2008-2012,17.416666,1.3588448
31000US10100,"Aberdeen, SD Micro Area",2005-2009,17.663374,1.3126773
31000US10100,"Aberdeen, SD Micro Area",2006-2010,17.025305,1.2014933
31000US10100,"Aberdeen, SD Micro Area",2007-2011,17.953033,1.3510072
31000US10100,"Aberdeen, SD Micro Area",2008-2012,17.933256,1.4202663
31000US10100,"Aberdeen, SD Micro Area",2009-2013,16.224867,1.3237526
31000US10100,"Aberdeen, SD Micro Area",2010-2014,16.074026,1.2278324
31000US10100,"Aberdeen, SD Micro Area",2011-2015,15.458623,1.2925138
31000US10100,"Aberdeen, SD Micro Area",2012-2016,14.945362,1.1930298
31000US10100,"Aberdeen, SD Micro Area",2013-2017,14.160463,1.2160367
31000US10140,"Aberdeen, WA Micro Area",2005-2009,26.21489,1.4815023
31000US10140,"Aberdeen, WA Micro Area",2006-2010,27.774624,1.4332213
31000US10140,"Aberdeen, WA Micro Area",2007-2011,27.362022,1.3998711
31000US10140,"Aberdeen, WA Micro Area",2008-2012,27.903843,1.423189
31000US10140,"Aberdeen, WA Micro Area",2009-2013,27.902937,1.4547852
31000US10140,"Aberdeen, WA Micro Area",2010-2014,27.119812,1.5583538
31000US10140,"Aberdeen, WA Micro Area",2011-2015,24.523087,1.412432
31000US10140,"Aberdeen, WA Micro Area",2012-2016,23.695063,1.2881073
31000US10140,"Aberdeen, WA Micro Area",2013-2017,22.391762,1.4447229
31000US10180,"Abilene, TX Metro Area",2005-2009,19.349878,.77193391
31000US10180,"Abilene, TX Metro Area",2006-2010,18.832424,.81997514
31000US10180,"Abilene, TX Metro Area",2007-2011,18.412764,.76482624
31000US10180,"Abilene, TX Metro Area",2008-2012,18.173229,.7828933
31000US10180,"Abilene, TX Metro Area",2009-2013,17.36224,.7514292
31000US10180,"Abilene, TX Metro Area",2010-2014,17.827976,.70525914
31000US10180,"Abilene, TX Metro Area",2011-2015,17.856676,.72187781
31000US10180,"Abilene, TX Metro Area",2012-2016,17.067268,.79602802
31000US10180,"Abilene, TX Metro Area",2013-2017,17.607391,.77118415
31000US10220,"Ada, OK Micro Area",2005-2009,17.142256,1.2769314
31000US10220,"Ada, OK Micro Area",2006-2010,18.978556,1.4159145
31000US10220,"Ada, OK Micro Area",2007-2011,18.104609,1.4296089
31000US10220,"Ada, OK Micro Area",2008-2012,19.475237,1.4593244
31000US10220,"Ada, OK Micro Area",2009-2013,18.900274,1.2674367
31000US10220,"Ada, OK Micro Area",2010-2014,20.792385,1.4702853
31000US10220,"Ada, OK Micro Area",2011-2015,17.701765,1.2802088
31000US10220,"Ada, OK Micro Area",2012-2016,17.595058,1.2938391
31000US10220,"Ada, OK Micro Area",2013-2017,17.705307,1.2582319
31000US10300,"Adrian, MI Micro Area",2005-2009,29.518684,1.026505
31000US10300,"Adrian, MI Micro Area",2006-2010,29.862904,.98723888
31000US10300,"Adrian, MI Micro Area",2007-2011,29.776848,1.0399723
31000US10300,"Adrian, MI Micro Area",2008-2012,29.065968,.95890301
31000US10300,"Adrian, MI Micro Area",2009-2013,27.249199,.97153836
31000US10300,"Adrian, MI Micro Area",2010-2014,26.99976,.98422271
31000US10300,"Adrian, MI Micro Area",2011-2015,25.681973,.90347368
31000US10300,"Adrian, MI Micro Area",2012-2016,24.12409,.92487985
31000US10300,"Adrian, MI Micro Area",2013-2017,22.679821,.93794364
31000US10420,"Akron, OH Metro Area",2005-2009,27.792173,.43141711
31000US10420,"Akron, OH Metro Area",2006-2010,27.674261,.42430645
31000US10420,"Akron, OH Metro Area",2007-2011,26.696476,.43820852
31000US10420,"Akron, OH Metro Area",2008-2012,25.451651,.39927837
31000US10420,"Akron, OH Metro Area",2009-2013,23.853292,.41461289
31000US10420,"Akron, OH Metro Area",2010-2014,22.61809,.39488906
31000US10420,"Akron, OH Metro Area",2011-2015,20.927837,.36359575
31000US10420,"Akron, OH Metro Area",2012-2016,20.183451,.36324063
31000US10420,"Akron, OH Metro Area",2013-2017,19.571367,.38528347
31000US10460,"Alamogordo, NM Micro Area",2005-2009,22.704456,1.5355427
31000US10460,"Alamogordo, NM Micro Area",2006-2010,22.877911,1.6360838
31000US10460,"Alamogordo, NM Micro Area",2007-2011,23.191944,1.6380211
31000US10460,"Alamogordo, NM Micro Area",2008-2012,23.206907,1.7511932
31000US10460,"Alamogordo, NM Micro Area",2009-2013,23.583122,1.6503649
31000US10460,"Alamogordo, NM Micro Area",2010-2014,22.197092,1.5330347
31000US10460,"Alamogordo, NM Micro Area",2011-2015,21.448284,1.566012
31000US10460,"Alamogordo, NM Micro Area",2012-2016,20.942019,1.3296602
31000US10460,"Alamogordo, NM Micro Area",2013-2017,19.137714,1.5758773
31000US10500,"Albany, GA Metro Area",2005-2009,22.552631,1.0383561
31000US10500,"Albany, GA Metro Area",2006-2010,24.696442,1.0185767
31000US10500,"Albany, GA Metro Area",2007-2011,26.15444,1.0408876
31000US10500,"Albany, GA Metro Area",2008-2012,25.596407,.84238487
31000US10500,"Albany, GA Metro Area",2009-2013,26.201937,1.0772132
31000US10500,"Albany, GA Metro Area",2010-2014,25.313023,.91441292
31000US10500,"Albany, GA Metro Area",2011-2015,23.446108,1.0432813
31000US10500,"Albany, GA Metro Area",2012-2016,21.275402,.93481785
31000US10500,"Albany, GA Metro Area",2013-2017,20.640219,.88763356
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,28.466022,1.0793426
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,29.1814,1.046405
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,28.788635,1.1191441
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,29.150831,1.1495231
31000US10540,"Albany, OR Metro Area",2009-2013,28.698244,1.0675694
31000US10540,"Albany, OR Metro Area",2010-2014,28.832674,1.1819744
31000US10540,"Albany, OR Metro Area",2011-2015,27.946047,1.1236202
31000US10540,"Albany, OR Metro Area",2012-2016,27.569359,1.1136776
31000US10540,"Albany, OR Metro Area",2013-2017,26.108807,1.1491795
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,26.010281,.39018592
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,26.324125,.38696882
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,26.078197,.39288515
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,25.373962,.36585346
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,24.636318,.37396321
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,24.274036,.3447578
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,23.248949,.35561478
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,22.143494,.36416101
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,21.195822,.35714453
31000US10620,"Albemarle, NC Micro Area",2005-2009,24.213287,1.3666066
31000US10620,"Albemarle, NC Micro Area",2006-2010,23.991545,1.2021954
31000US10620,"Albemarle, NC Micro Area",2007-2011,24.005907,1.3423843
31000US10620,"Albemarle, NC Micro Area",2008-2012,23.363615,1.2484246
31000US10620,"Albemarle, NC Micro Area",2009-2013,23.13283,1.1496536
31000US10620,"Albemarle, NC Micro Area",2010-2014,22.990599,1.27308
31000US10620,"Albemarle, NC Micro Area",2011-2015,23.461195,1.2928473
31000US10620,"Albemarle, NC Micro Area",2012-2016,22.494537,1.2147492
31000US10620,"Albemarle, NC Micro Area",2013-2017,21.482681,1.225989
31000US10660,"Albert Lea, MN Micro Area",2005-2009,23.343185,1.3203694
31000US10660,"Albert Lea, MN Micro Area",2006-2010,25.259483,1.4183528
31000US10660,"Albert Lea, MN Micro Area",2007-2011,24.274355,1.3538405
31000US10660,"Albert Lea, MN Micro Area",2008-2012,22.659231,1.4161367
31000US10660,"Albert Lea, MN Micro Area",2009-2013,21.098944,1.3087018
31000US10660,"Albert Lea, MN Micro Area",2010-2014,18.470055,1.0886836
31000US10660,"Albert Lea, MN Micro Area",2011-2015,17.007557,.94954222
31000US10660,"Albert Lea, MN Micro Area",2012-2016,15.743558,.95263022
31000US10660,"Albert Lea, MN Micro Area",2013-2017,15.334405,1.0509363
31000US10700,"Albertville, AL Micro Area",2005-2009,19.109417,1.0554003
31000US10700,"Albertville, AL Micro Area",2006-2010,20.645161,1.1117588
31000US10700,"Albertville, AL Micro Area",2007-2011,21.567215,1.1785434
31000US10700,"Albertville, AL Micro Area",2008-2012,22.424511,1.09947
31000US10700,"Albertville, AL Micro Area",2009-2013,22.561644,1.0717986
31000US10700,"Albertville, AL Micro Area",2010-2014,22.012274,1.1778315
31000US10700,"Albertville, AL Micro Area",2011-2015,22.145905,1.2329366
31000US10700,"Albertville, AL Micro Area",2012-2016,20.783009,1.0123502
31000US10700,"Albertville, AL Micro Area",2013-2017,19.687359,1.0794724
31000US10740,"Albuquerque, NM Metro Area",2005-2009,28.083975,.41297716
31000US10740,"Albuquerque, NM Metro Area",2006-2010,28.752842,.45629758
31000US10740,"Albuquerque, NM Metro Area",2007-2011,29.173351,.44130856
31000US10740,"Albuquerque, NM Metro Area",2008-2012,28.802326,.38838017
31000US10740,"Albuquerque, NM Metro Area",2009-2013,27.814754,.40547085
31000US10740,"Albuquerque, NM Metro Area",2010-2014,27.32864,.45406902
31000US10740,"Albuquerque, NM Metro Area",2011-2015,26.564693,.4065854
31000US10740,"Albuquerque, NM Metro Area",2012-2016,25.135023,.42598709
31000US10740,"Albuquerque, NM Metro Area",2013-2017,24.398603,.41984057
31000US10760,"Alexander City, AL Micro Area",2005-2009,22.559597,1.291468
31000US10760,"Alexander City, AL Micro Area",2006-2010,23.904762,1.521739
31000US10760,"Alexander City, AL Micro Area",2007-2011,24.68125,1.4803836
31000US10760,"Alexander City, AL Micro Area",2008-2012,25.499105,1.4579027
31000US10760,"Alexander City, AL Micro Area",2012-2016,18.917986,1.3469384
31000US10760,"Alexander City, AL Micro Area",2013-2017,17.9291,1.4929372
31000US10780,"Alexandria, LA Metro Area",2005-2009,20.525139,.75339055
31000US10780,"Alexandria, LA Metro Area",2006-2010,19.827789,.76183403
31000US10780,"Alexandria, LA Metro Area",2007-2011,19.747631,.86372781
31000US10780,"Alexandria, LA Metro Area",2008-2012,20.002674,.86945593
31000US10780,"Alexandria, LA Metro Area",2009-2013,18.899651,.80194801
31000US10780,"Alexandria, LA Metro Area",2010-2014,18.686771,.83266765
31000US10780,"Alexandria, LA Metro Area",2011-2015,17.933569,.85770327
31000US10780,"Alexandria, LA Metro Area",2012-2016,16.835728,.87786084
31000US10780,"Alexandria, LA Metro Area",2013-2017,16.564114,.90494007
31000US10820,"Alexandria, MN Micro Area",2005-2009,29.170763,1.5124315
31000US10820,"Alexandria, MN Micro Area",2006-2010,29.265102,1.4852357
31000US10820,"Alexandria, MN Micro Area",2007-2011,29.710087,1.4843315
31000US10820,"Alexandria, MN Micro Area",2008-2012,27.800518,1.3039496
31000US10820,"Alexandria, MN Micro Area",2009-2013,27.119913,1.3078206
31000US10820,"Alexandria, MN Micro Area",2010-2014,25.482304,1.2819357
31000US10820,"Alexandria, MN Micro Area",2011-2015,24.182951,1.215313
31000US10820,"Alexandria, MN Micro Area",2012-2016,22.177153,1.207718
31000US10820,"Alexandria, MN Micro Area",2013-2017,21.203392,1.2059569
31000US10860,"Alice, TX Micro Area",2005-2009,20.080362,2.0413251
31000US10860,"Alice, TX Micro Area",2006-2010,19.951288,2.0751405
31000US10860,"Alice, TX Micro Area",2007-2011,18.731239,2.1112185
31000US10860,"Alice, TX Micro Area",2008-2012,15.237032,1.4437823
31000US10860,"Alice, TX Micro Area",2009-2013,16.133881,1.5402474
31000US10860,"Alice, TX Micro Area",2010-2014,17.539293,2.1120074
31000US10860,"Alice, TX Micro Area",2011-2015,15.971634,1.7079201
31000US10860,"Alice, TX Micro Area",2012-2016,16.444866,1.7220351
31000US10860,"Alice, TX Micro Area",2013-2017,18.323277,1.874872
31000US10880,"Allegan, MI Micro Area",2005-2009,28.917107,.88975132
31000US10880,"Allegan, MI Micro Area",2006-2010,29.26927,.90806913
31000US10880,"Allegan, MI Micro Area",2007-2011,28.929621,.98583877
31000US10880,"Allegan, MI Micro Area",2008-2012,27.966053,.9395209
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,30.537649,.42604426
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,30.948586,.36628854
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,31.474739,.41867509
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,31.433701,.42437032
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,30.958483,.41269138
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,30.287493,.4363679
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,29.290634,.42723531
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,27.336847,.38907003
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,25.768333,.42939359
31000US10940,"Alma, MI Micro Area",2005-2009,24.756163,1.3869606
31000US10940,"Alma, MI Micro Area",2006-2010,25.453598,1.3401543
31000US10940,"Alma, MI Micro Area",2007-2011,25.017416,1.2530022
31000US10940,"Alma, MI Micro Area",2008-2012,24.460686,1.2591826
31000US10940,"Alma, MI Micro Area",2009-2013,23.57803,1.2063662
31000US10940,"Alma, MI Micro Area",2010-2014,22.018097,1.1803995
31000US10940,"Alma, MI Micro Area",2011-2015,21.728714,1.02955
31000US10940,"Alma, MI Micro Area",2012-2016,20.63492,1.1393596
31000US10940,"Alma, MI Micro Area",2013-2017,20.087702,1.1310409
31000US10980,"Alpena, MI Micro Area",2005-2009,25.689188,1.4920894
31000US10980,"Alpena, MI Micro Area",2006-2010,24.242704,1.3606427
31000US10980,"Alpena, MI Micro Area",2007-2011,24.617432,1.5362453
31000US10980,"Alpena, MI Micro Area",2008-2012,24.192301,1.3674252
31000US10980,"Alpena, MI Micro Area",2009-2013,24.38805,1.375609
31000US10980,"Alpena, MI Micro Area",2010-2014,22.078314,1.2577555
31000US10980,"Alpena, MI Micro Area",2011-2015,21.345301,1.1859483
31000US10980,"Alpena, MI Micro Area",2012-2016,20.919727,1.230161
31000US10980,"Alpena, MI Micro Area",2013-2017,19.256929,1.1724843
31000US11020,"Altoona, PA Metro Area",2005-2009,21.152111,.80198562
31000US11020,"Altoona, PA Metro Area",2006-2010,20.121531,.82963902
31000US11020,"Altoona, PA Metro Area",2007-2011,20.450903,.74681461
31000US11020,"Altoona, PA Metro Area",2008-2012,19.902702,.74676901
31000US11020,"Altoona, PA Metro Area",2009-2013,19.013214,.77581048
31000US11020,"Altoona, PA Metro Area",2010-2014,18.843304,.73185647
31000US11020,"Altoona, PA Metro Area",2011-2015,18.887402,.73165607
31000US11020,"Altoona, PA Metro Area",2012-2016,18.201006,.73642313
31000US11020,"Altoona, PA Metro Area",2013-2017,17.84441,.76720214
31000US11060,"Altus, OK Micro Area",2005-2009,19.258316,1.8306272
31000US11060,"Altus, OK Micro Area",2006-2010,17.939169,1.6718112
31000US11060,"Altus, OK Micro Area",2007-2011,20.289637,1.8694309
31000US11060,"Altus, OK Micro Area",2008-2012,19.109062,1.9226383
31000US11060,"Altus, OK Micro Area",2009-2013,18.176188,1.941659
31000US11060,"Altus, OK Micro Area",2010-2014,18.053528,1.7704353
31000US11060,"Altus, OK Micro Area",2011-2015,18.653109,1.8056238
31000US11060,"Altus, OK Micro Area",2012-2016,16.227997,1.6719394
31000US11060,"Altus, OK Micro Area",2013-2017,17.42557,1.7802069
31000US11100,"Amarillo, TX Metro Area",2005-2009,22.112318,.73681486
31000US11100,"Amarillo, TX Metro Area",2006-2010,20.669546,.72452015
31000US11100,"Amarillo, TX Metro Area",2007-2011,20.49736,.73616385
31000US11100,"Amarillo, TX Metro Area",2008-2012,20.104254,.67205513
31000US11100,"Amarillo, TX Metro Area",2009-2013,19.811628,.6811592
31000US11100,"Amarillo, TX Metro Area",2010-2014,18.963839,.65076786
31000US11100,"Amarillo, TX Metro Area",2011-2015,18.529583,.66645312
31000US11100,"Amarillo, TX Metro Area",2012-2016,17.217819,.59802759
31000US11100,"Amarillo, TX Metro Area",2013-2017,16.796719,.62637413
31000US11140,"Americus, GA Micro Area",2005-2009,25.72451,1.9969532
31000US11140,"Americus, GA Micro Area",2006-2010,24.901516,1.9256679
31000US11140,"Americus, GA Micro Area",2007-2011,26.30887,1.8910043
31000US11140,"Americus, GA Micro Area",2008-2012,26.782608,2.0392416
31000US11140,"Americus, GA Micro Area",2009-2013,24.723389,1.8890153
31000US11140,"Americus, GA Micro Area",2010-2014,25.202555,1.9817144
31000US11140,"Americus, GA Micro Area",2011-2015,25.066769,1.897314
31000US11140,"Americus, GA Micro Area",2012-2016,22.04674,1.7519912
31000US11140,"Americus, GA Micro Area",2013-2017,21.852039,1.7990795
31000US11180,"Ames, IA Metro Area",2005-2009,18.127008,.99483383
31000US11180,"Ames, IA Metro Area",2006-2010,17.905352,.99577063
31000US11180,"Ames, IA Metro Area",2007-2011,17.168421,.97688085
31000US11180,"Ames, IA Metro Area",2008-2012,17.123144,1.0205203
31000US11180,"Ames, IA Metro Area",2009-2013,16.761305,1.0484334
31000US11180,"Ames, IA Metro Area",2010-2014,15.008853,.9384048
31000US11180,"Ames, IA Metro Area",2011-2015,15.02137,1.0462289
31000US11180,"Ames, IA Metro Area",2012-2016,16.102001,1.2135619
31000US11180,"Ames, IA Metro Area",2013-2017,14.899399,1.172565
31000US11220,"Amsterdam, NY Micro Area",2005-2009,25.963882,1.3949308
31000US11220,"Amsterdam, NY Micro Area",2006-2010,25.99715,1.2684166
31000US11220,"Amsterdam, NY Micro Area",2007-2011,25.320513,1.217768
31000US11220,"Amsterdam, NY Micro Area",2008-2012,25.003704,1.2430767
31000US11220,"Amsterdam, NY Micro Area",2009-2013,25.005632,1.2351629
31000US11220,"Amsterdam, NY Micro Area",2010-2014,25.425138,1.3612747
31000US11220,"Amsterdam, NY Micro Area",2011-2015,23.899611,1.2433193
31000US11220,"Amsterdam, NY Micro Area",2012-2016,23.765337,1.2956182
31000US11220,"Amsterdam, NY Micro Area",2013-2017,22.816071,1.3282884
31000US11260,"Anchorage, AK Metro Area",2005-2009,30.461887,.71192586
31000US11260,"Anchorage, AK Metro Area",2006-2010,30.071207,.70316255
31000US11260,"Anchorage, AK Metro Area",2007-2011,29.119925,.71166611
31000US11260,"Anchorage, AK Metro Area",2008-2012,27.952698,.64797467
31000US11260,"Anchorage, AK Metro Area",2009-2013,26.877647,.65193784
31000US11260,"Anchorage, AK Metro Area",2010-2014,24.691814,.65472448
31000US11260,"Anchorage, AK Metro Area",2011-2015,23.80183,.61409003
31000US11260,"Anchorage, AK Metro Area",2012-2016,23.070087,.59991533
31000US11260,"Anchorage, AK Metro Area",2013-2017,22.881638,.59305036
31000US11300,"Anderson, IN Metro Area",2005-2009,23.569824,.93428373
31000US11300,"Anderson, IN Metro Area",2006-2010,23.329805,.84818017
31000US11300,"Anderson, IN Metro Area",2007-2011,22.740643,.92491817
31000US11300,"Anderson, IN Metro Area",2008-2012,22.539967,.82222402
31000US11340,"Anderson, SC Metro Area",2005-2009,21.498085,.85001969
31000US11340,"Anderson, SC Metro Area",2006-2010,21.598587,.83510458
31000US11340,"Anderson, SC Metro Area",2007-2011,21.635824,.84315968
31000US11340,"Anderson, SC Metro Area",2008-2012,21.716167,.77370226
31000US11380,"Andrews, TX Micro Area",2005-2009,13.757139,2.4975176
31000US11380,"Andrews, TX Micro Area",2006-2010,15.075739,2.523828
31000US11380,"Andrews, TX Micro Area",2007-2011,13.538462,2.2239833
31000US11380,"Andrews, TX Micro Area",2008-2012,12.365462,1.9935312
31000US11380,"Andrews, TX Micro Area",2009-2013,11.086583,1.9178529
31000US11380,"Andrews, TX Micro Area",2010-2014,11.63182,2.0817268
31000US11380,"Andrews, TX Micro Area",2011-2015,9.9022007,1.8694918
31000US11380,"Andrews, TX Micro Area",2012-2016,10.506036,1.9500958
31000US11380,"Andrews, TX Micro Area",2013-2017,11.906556,2.1776052
31000US11420,"Angola, IN Micro Area",2005-2009,24.13171,1.6523001
31000US11420,"Angola, IN Micro Area",2006-2010,22.991011,1.4409074
31000US11420,"Angola, IN Micro Area",2007-2011,23.212982,1.4310893
31000US11420,"Angola, IN Micro Area",2008-2012,22.923803,1.4078336
31000US11420,"Angola, IN Micro Area",2009-2013,22.345621,1.34299
31000US11420,"Angola, IN Micro Area",2010-2014,21.336662,1.4661932
31000US11420,"Angola, IN Micro Area",2011-2015,19.537153,1.3848879
31000US11420,"Angola, IN Micro Area",2012-2016,18.044529,1.3967844
31000US11420,"Angola, IN Micro Area",2013-2017,17.02504,1.3327097
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,28.636166,.63173276
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,29.302734,.70379388
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,29.18985,.64622313
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,28.738335,.60599387
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,27.479687,.66231692
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,25.800682,.61760193
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,23.807331,.51625019
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,21.843445,.57543653
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,21.037718,.54062879
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,21.421143,.97303277
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,23.289049,.92132324
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,23.232103,.99500597
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,23.008545,.99437845
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,22.666624,1.0452853
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,22.199697,.93319535
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,19.862728,.97662938
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,19.031086,.94675869
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,17.555519,.96359241
31000US11540,"Appleton, WI Metro Area",2005-2009,23.592489,.61584657
31000US11540,"Appleton, WI Metro Area",2006-2010,24.351105,.62673378
31000US11540,"Appleton, WI Metro Area",2007-2011,24.139252,.63782471
31000US11540,"Appleton, WI Metro Area",2008-2012,24.09486,.63098717
31000US11540,"Appleton, WI Metro Area",2009-2013,22.313137,.615771
31000US11540,"Appleton, WI Metro Area",2010-2014,21.492313,.60527527
31000US11540,"Appleton, WI Metro Area",2011-2015,19.695833,.60239053
31000US11540,"Appleton, WI Metro Area",2012-2016,18.249418,.52191466
31000US11540,"Appleton, WI Metro Area",2013-2017,16.699942,.49809036
31000US11580,"Arcadia, FL Micro Area",2005-2009,31.334579,2.745044
31000US11580,"Arcadia, FL Micro Area",2006-2010,32.221825,2.8194511
31000US11580,"Arcadia, FL Micro Area",2007-2011,32.431747,2.7208896
31000US11580,"Arcadia, FL Micro Area",2008-2012,29.470284,2.5552058
31000US11580,"Arcadia, FL Micro Area",2009-2013,26.501442,2.00647
31000US11580,"Arcadia, FL Micro Area",2010-2014,24.333208,2.1415524
31000US11580,"Arcadia, FL Micro Area",2011-2015,22.71405,2.0928981
31000US11580,"Arcadia, FL Micro Area",2012-2016,20.490234,1.6695212
31000US11580,"Arcadia, FL Micro Area",2013-2017,22.039555,1.7706454
31000US11620,"Ardmore, OK Micro Area",2005-2009,15.5,1.2268562
31000US11620,"Ardmore, OK Micro Area",2006-2010,16.153393,1.2545036
31000US11620,"Ardmore, OK Micro Area",2007-2011,16.952633,1.2310147
31000US11620,"Ardmore, OK Micro Area",2008-2012,17.428648,1.1976514
31000US11620,"Ardmore, OK Micro Area",2009-2013,18.596521,1.363994
31000US11620,"Ardmore, OK Micro Area",2010-2014,18.530638,1.2927758
31000US11620,"Ardmore, OK Micro Area",2011-2015,19.03466,1.183647
31000US11620,"Ardmore, OK Micro Area",2012-2016,18.898643,1.2664127
31000US11620,"Ardmore, OK Micro Area",2013-2017,19.013361,1.1935865
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,20.658735,2.0679827
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,20.598654,2.4519484
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,21.474894,2.3584275
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,20.841087,2.1816692
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,17.92934,1.9010931
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,15.35887,1.9733939
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,13.518418,1.5756166
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,12.049062,1.5284793
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,12.687386,1.5532718
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,19.991619,1.5006362
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,20.459049,1.4926693
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,19.77285,1.4238104
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,18.411432,1.3237101
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,17.394678,1.3038031
31000US11700,"Asheville, NC Metro Area",2005-2009,24.449236,.51224542
31000US11700,"Asheville, NC Metro Area",2006-2010,24.846821,.54503214
31000US11700,"Asheville, NC Metro Area",2007-2011,24.969257,.58972603
31000US11700,"Asheville, NC Metro Area",2008-2012,25.182495,.52422458
31000US11700,"Asheville, NC Metro Area",2009-2013,24.883047,.56829298
31000US11700,"Asheville, NC Metro Area",2010-2014,23.9893,.56324577
31000US11700,"Asheville, NC Metro Area",2011-2015,22.783598,.54432356
31000US11700,"Asheville, NC Metro Area",2012-2016,21.771749,.5123077
31000US11700,"Asheville, NC Metro Area",2013-2017,20.969509,.48108539
31000US11740,"Ashland, OH Micro Area",2005-2009,24.890718,1.5071303
31000US11740,"Ashland, OH Micro Area",2006-2010,25.421152,1.5216905
31000US11740,"Ashland, OH Micro Area",2007-2011,25.570747,1.5093983
31000US11740,"Ashland, OH Micro Area",2008-2012,25.596359,1.5428636
31000US11740,"Ashland, OH Micro Area",2009-2013,22.339298,1.3049505
31000US11740,"Ashland, OH Micro Area",2010-2014,22.446053,1.2629251
31000US11740,"Ashland, OH Micro Area",2011-2015,21.859673,1.3986105
31000US11740,"Ashland, OH Micro Area",2012-2016,20.060392,1.3095512
31000US11740,"Ashland, OH Micro Area",2013-2017,18.15984,1.2419587
31000US11780,"Ashtabula, OH Micro Area",2005-2009,26.496088,1.1469997
31000US11780,"Ashtabula, OH Micro Area",2006-2010,26.795238,1.0952225
31000US11780,"Ashtabula, OH Micro Area",2007-2011,27.170908,1.1770536
31000US11780,"Ashtabula, OH Micro Area",2008-2012,26.381802,.96358621
31000US11780,"Ashtabula, OH Micro Area",2009-2013,25.193056,1.075272
31000US11780,"Ashtabula, OH Micro Area",2010-2014,24.50103,1.0672609
31000US11780,"Ashtabula, OH Micro Area",2011-2015,22.72842,.99271137
31000US11780,"Ashtabula, OH Micro Area",2012-2016,20.889065,.99179095
