geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,4.4454117,.12618172,11.706301,3.7040405,,,2.0021217,.36178848,4.7199149,.45146239,6.7890363,.51478499,4.0992923,.16357562,,,4.1404247,.15349138,5.2360797,.6030547,7.2804346,.84123111,6.0141811,.51362807,4.6222181,.54489601,4.3253059,.14697739
03000US1,New England Division,2010,4.4183803,.1187153,9.9254313,3.1671915,,,1.5679756,.27857193,4.4139609,.42551166,5.765645,.38361624,4.1991448,.15150401,,,4.2475176,.15973233,4.8235288,.55096793,5.2450237,.64262331,5.0570846,.44178972,4.8750811,.60738134,4.4774389,.14189075
03000US1,New England Division,2011,4.4550595,.12593713,6.1820264,1.7729042,,,2.934119,.50634557,4.5812516,.51214772,6.3876042,.37432382,4.1317935,.15979487,,,3.9688103,.14559627,5.5703888,.53239113,6.9670215,.72138339,7.0156693,.48280153,7.0708489,.62652582,4.1801753,.15287055
03000US1,New England Division,2012,4.6910305,.13040429,9.7794113,2.8130553,,,2.2467651,.35362655,5.7132921,.49108547,6.272871,.37179461,4.4154162,.16628082,,,4.3686996,.16312376,5.4100299,.5566023,5.8853583,.64625901,5.9374394,.42626089,5.9845114,.5636493,4.5393085,.15483817
03000US1,New England Division,2013,4.6818213,.13087998,4.6398396,2.0554743,2.5971727,.33404836,2.5890496,.3351309,4.6733212,.52966124,6.2825532,.36658603,4.3900685,.16856144,4.2682929,3.8408637,4.4487453,.12682286,5.1788201,.4910498,6.5847688,.76956773,6.2926626,.47280306,6.022923,.56740224,4.5654163,.13373071
03000US1,New England Division,2014,4.3040552,.1203928,9.8940277,2.6875193,,,2.0978024,.38499099,4.8851647,.43780705,5.4566207,.3459838,4.0880399,.15698907,,,4.1194005,.15268968,4.6831226,.48299152,6.0742097,.79249775,5.2646885,.4256413,4.5660248,.39970732,4.2036214,.14128745
03000US1,New England Division,2015,4.6397367,.12908433,16.103985,3.9063783,2.4226081,.3732312,2.3122537,.37113231,4.8402762,.51824325,5.968617,.34411812,4.3811159,.16813284,17.254528,6.7341461,4.273036,.15094283,5.3664112,.48734912,5.7585597,.66621506,6.4401865,.46758369,6.9885411,.65258682,4.4447622,.15893027
03000US1,New England Division,2016,4.7401223,.14088635,6.1628175,1.6109797,2.0140908,.36161774,1.8996749,.34331074,5.2860165,.50374877,6.4702415,.39021432,4.3925047,.18649791,18.903036,16.736677,4.362143,.15790747,5.4638734,.50985432,6.7938461,.89690816,6.6858397,.52593046,6.5993929,.61705571,4.5673208,.15071702
03000US1,New England Division,2017,4.5947738,.13845113,15.029642,3.3509347,,,2.4576728,.35998428,4.9274998,.55771524,6.3355832,.37338707,4.2308841,.18472463,,,4.2359309,.14934319,5.2562737,.48026037,5.7508368,.68785924,5.7283769,.45860311,5.7117429,.61450994,4.4574528,.1619969
03000US2,Middle Atlantic Division,2009,3.9982092,.067344472,4.8556662,1.1723095,1.4232587,.14251438,1.4257039,.14325751,4.5610471,.22322145,4.8280368,.15716942,3.818676,.088696443,1.0119596,.94141525,3.8045473,.092400961,4.2675581,.2059951,5.087523,.27859807,5.3241258,.22319709,5.7604222,.37290534,3.8741987,.084846884
03000US2,Middle Atlantic Division,2010,3.9325628,.067253113,6.7380333,1.3026946,1.7143555,.15667351,1.7228703,.15449169,4.3918247,.19060604,4.346808,.16901031,3.8382032,.091108494,0,6.1261516,3.853749,.083874911,4.0380063,.19316228,4.3731232,.27758521,4.7430468,.22068,5.3306594,.36329973,3.8644285,.080311365
03000US2,Middle Atlantic Division,2011,3.9692407,.068843469,6.8853283,1.2153834,1.8085802,.14402252,1.7831428,.14317766,4.9243731,.19633804,4.6700134,.17549987,3.805589,.094295733,8.1697855,4.7377048,3.6654222,.094669275,4.3658047,.20112225,4.8753471,.29513872,5.102211,.21571442,5.4623051,.30246428,3.7094445,.090417698
03000US2,Middle Atlantic Division,2012,4.085187,.064848848,5.8021488,.94224524,2.1521835,.18708527,2.1173301,.18160929,4.7332006,.19587879,4.9114647,.20691451,3.8867111,.094548285,6.9652967,6.7520857,3.8346436,.078365445,4.4043717,.17806713,5.0399308,.33909962,5.1422143,.24854575,5.2992816,.35516894,3.9050064,.071455151
03000US2,Middle Atlantic Division,2013,4.1816664,.072104923,8.3097696,1.7238066,2.0372131,.19002518,2.024256,.1903818,4.9524474,.21186297,5.105062,.19692335,3.9533026,.10228116,4.7792778,2.8300691,3.8116362,.092738897,4.6400251,.19810377,5.3570762,.32485187,5.3967423,.23327209,5.4585238,.3162491,3.9411976,.084283881
03000US2,Middle Atlantic Division,2014,4.2387486,.06219551,7.0420132,1.4163011,2.0635314,.1859159,2.039134,.18474491,5.0179315,.16240251,5.0938377,.2123124,4.0219817,.094739437,8.762886,6.9182472,3.9997048,.072955064,4.527801,.16327193,5.0188279,.32717729,5.0980968,.24784902,5.2188563,.37766778,4.0775504,.078457795
03000US2,Middle Atlantic Division,2015,4.1893382,.067208111,4.004004,1.26581,1.9145088,.16899116,1.8800511,.1682692,4.7511191,.24381082,4.9772635,.1573403,3.9845593,.094037756,8.83039,4.2660484,4.0253429,.091928333,4.3825827,.18211292,4.7928686,.26167023,4.7634912,.19491223,4.7224746,.29100931,4.1746454,.090557426
03000US2,Middle Atlantic Division,2016,4.1615958,.063003309,6.3913217,1.4287986,1.7868874,.16672006,1.7766271,.16652973,4.5184484,.1900658,4.6543164,.18032198,4.0302367,.09316498,3.5568514,3.3416216,4.0969133,.088975981,4.2363281,.17031552,4.6041284,.33068317,4.9883947,.2377968,5.5229964,.3336342,4.1320939,.079680353
03000US2,Middle Atlantic Division,2017,4.4090996,.075311765,6.98878,1.3984823,1.7450396,.1581848,1.7153704,.15736794,5.6768861,.28146678,5.6769619,.23062561,4.0621629,.11482719,10.004547,5.2750831,3.9680567,.099568337,4.9093528,.19642127,4.9349332,.34029171,5.2967272,.24136023,5.7971945,.33033985,4.194396,.098628469
03000US3,East North Central Division,2009,4.1779609,.060528323,7.8050508,.88401335,2.2039278,.27754357,2.20316,.2787635,5.7086673,.19783583,3.4178793,.19974124,4.2727289,.072483785,2.3506987,2.162852,3.9896612,.072762601,4.5890865,.24970187,3.0299439,.32027376,4.1668892,.215665,5.2550836,.28919595,3.945385,.067235187
03000US3,East North Central Division,2010,4.2973151,.067741252,5.0876794,.83134568,2.1701753,.28680125,2.1476417,.28764158,5.9036002,.20845424,3.4674029,.16791999,4.4091015,.080119357,4.6943231,3.4333863,4.0942817,.08149641,4.7088747,.26328817,3.2056856,.30934688,4.7621021,.22683078,6.0651875,.32720095,4.0053043,.080679752
03000US3,East North Central Division,2011,4.3214216,.057547331,6.6477089,.91094524,2.1153247,.23507889,2.1269779,.23317549,5.6842928,.22005334,3.6761382,.16925535,4.4106889,.069563538,0,7.0338869,4.1012049,.071568467,4.7634258,.22487867,3.0884833,.33694321,4.8431854,.236522,6.2068381,.32937795,4.070797,.069134325
03000US3,East North Central Division,2012,4.4473248,.055972062,6.5594115,.93643826,2.4807031,.28893706,2.4019887,.28466016,5.8283253,.21104805,3.7073169,.15462291,4.5514231,.067444094,9.1138535,5.406929,4.2533212,.067773506,4.8317704,.21418759,3.2401669,.2956138,5.0104899,.20549758,6.2744813,.28107393,4.1812768,.06477569
03000US3,East North Central Division,2013,4.4217825,.058533002,6.609632,1.075223,1.6951773,.19700469,1.6734077,.19717638,5.822679,.22614665,3.9921231,.1744616,4.4832573,.071409367,4.1461701,2.6670535,4.1890759,.075485669,4.8761349,.22709812,4.0993519,.31384093,5.4455299,.2286461,6.4169474,.32113561,4.1330628,.068047762
03000US3,East North Central Division,2014,4.5373588,.059048198,7.4748025,1.1228231,2.3148856,.28350368,2.2115431,.27743345,5.9310017,.20324016,4.3209906,.2005032,4.5688,.073636077,12.013633,6.3066258,4.2921076,.067771688,5.0085025,.21606277,3.7818775,.32282704,5.0495853,.2179524,5.9639854,.29362282,4.2873607,.064722478
03000US3,East North Central Division,2015,4.317564,.067601003,9.0959044,1.1766379,2.9048491,.26102182,2.936214,.26418585,5.5579352,.21499093,3.9358668,.18634628,4.3737411,.082254104,.27582747,.29849151,4.0647588,.073941804,4.7959781,.24039692,3.2348962,.30664977,4.8778911,.2371694,5.9588585,.33758831,4.0466723,.072183996
03000US3,East North Central Division,2016,4.3778577,.066269755,6.6078825,1.1871253,2.1481655,.2399075,2.11761,.24025726,5.8470325,.23979616,4.0465097,.17411478,4.4271255,.080401912,5.1885371,3.0309939,4.1010447,.079886019,4.8964491,.24214512,3.2347589,.30446118,4.9866214,.23569983,6.21559,.33918718,4.0999804,.075262085
03000US3,East North Central Division,2017,4.415916,.067336507,6.7952485,1.0189365,2.1534274,.25469089,2.1344512,.25427327,5.1649203,.24063227,4.3895903,.18513386,4.4198852,.082364284,3.5106382,3.1787629,4.2368226,.085243434,4.7466388,.24800682,3.7265339,.32994449,5.3952184,.22145468,6.4609332,.29619744,4.2307372,.081061676
03000US4,West North Central Division,2009,3.9898865,.082998402,5.6215773,.68874496,1.9960161,.33301684,2.0461743,.31255639,5.028758,.35630491,4.5382781,.33845803,3.9413772,.095178574,0,5.4640675,3.7862916,.10170307,4.6544833,.48513091,4.8199859,.76407397,5.5367446,.39573005,5.8807182,.45693192,3.7952895,.10126326
03000US4,West North Central Division,2010,3.8843083,.089825764,4.9647593,.67088592,2.3840048,.39899954,2.2583661,.37765688,4.9581866,.41629001,3.0170472,.23816253,3.9702506,.10149551,7.2011666,5.8413029,3.752238,.11000371,4.2717075,.47838864,2.1439481,.37908512,5.1359787,.40112305,6.3491673,.54119337,3.6939898,.10269602
03000US4,West North Central Division,2011,3.9648824,.08212959,5.6578832,.64216316,2.8564196,.4009887,2.7490926,.3959007,5.4343429,.42350575,3.8808172,.28403938,3.97351,.095133521,8.9459705,5.3880129,3.7482667,.10228277,4.5857077,.43199676,3.4649372,.48129147,4.5927362,.29700974,5.0506501,.36815369,3.7607887,.10287019
03000US4,West North Central Division,2012,4.1249809,.092707857,6.7960796,.68906951,2.4822409,.40274215,2.4728389,.40842071,5.2283807,.38659438,3.9415653,.34082642,4.1441822,.10844728,2.7363691,2.3503928,3.9144435,.095751897,4.7154584,.44319159,3.4615841,.79429466,5.7505379,.38960516,6.6160517,.44712368,3.8667061,.094402567
03000US4,West North Central Division,2013,3.9503348,.083270721,6.1474252,.69278055,1.9670225,.31241664,2.0011065,.32068786,4.7442327,.35696375,3.5285842,.22075023,3.9952848,.095093802,.71942449,.56344175,3.8285573,.10660218,4.2840934,.4269844,3.5752728,.5802961,5.084898,.36132285,5.657557,.4485819,3.7906532,.098326869
03000US4,West North Central Division,2014,4.2226176,.086202852,4.9833589,.57109267,2.5032282,.38151214,2.3204489,.36070746,5.228725,.39686179,3.860853,.23585993,4.2623653,.099114597,12.102377,7.1729913,4.0341673,.095829941,4.7239199,.40552077,4.4557877,.62091917,5.9405446,.43852264,6.5002809,.55702335,3.9990671,.090232275
03000US4,West North Central Division,2015,4.2067518,.089884669,5.8908467,.90771496,1.9466964,.33482006,1.912725,.34150821,5.9052415,.50521523,4.4683242,.33779466,4.1776404,.10673336,3.1214399,1.5002018,3.9555569,.098229595,4.8681841,.41642296,5.3372021,.90882397,5.5931487,.4256207,5.6878791,.47637379,3.9516368,.096092656
03000US4,West North Central Division,2016,4.1230669,.096064113,6.3041186,.85156167,2.4491773,.36698583,2.2167337,.32031161,5.2883558,.46171561,4.4531641,.30808175,4.0856466,.1125178,8.2730789,5.0329566,3.8933368,.10584823,4.7106867,.43587273,3.9604437,.61690974,5.0332861,.36725119,5.5026813,.45418996,3.9215286,.10710371
03000US4,West North Central Division,2017,4.1522799,.097560488,6.0888357,.71088225,3.8845763,.4197118,3.9436803,.43313274,5.6480141,.39566621,4.1774325,.28154501,4.1493964,.11343447,2.5860837,1.5852574,3.8182888,.11043934,4.9891968,.43966234,4.5107975,.69437188,5.51583,.41943765,5.9303265,.51940459,3.8143196,.11319278
03000US5,South Atlantic Division,2009,3.8067064,.055921193,5.4777007,1.3440064,1.9238518,.22909518,1.859202,.22591266,4.3246741,.13212939,3.0595663,.14164795,3.9430673,.070993103,5.4699225,3.066895,3.8159885,.076574422,3.7961574,.14781962,3.7199681,.36860779,4.0589409,.22776657,4.381815,.27252245,3.6457849,.070426151
03000US5,South Atlantic Division,2010,4.0005417,.06250082,6.7656636,1.175449,1.906736,.18710583,1.9255568,.18987642,4.2178531,.1149868,3.1825013,.13944361,4.1579461,.079197623,.97189695,.9862988,4.1811128,.094231285,3.8133397,.16047741,2.8545315,.23582685,4.1564884,.21885873,5.1608462,.34175688,3.9740186,.083853632
03000US5,South Atlantic Division,2011,3.9224868,.060450494,6.9867864,1.4420344,1.8728577,.21995406,1.8312452,.22152032,4.4633074,.12024166,3.2950711,.15095007,4.0463591,.078269966,3.8057034,1.6710891,3.9527733,.09150815,3.891506,.15400177,3.4213703,.29696599,4.1624517,.21679053,4.7147675,.306431,3.7465029,.079242527
03000US5,South Atlantic Division,2012,4.011385,.051925018,4.4604559,.68744296,1.5157043,.18000221,1.5322176,.18258935,4.5930805,.12799725,3.3412375,.15240775,4.1482649,.069839776,.38255545,.38068715,4.0035219,.079514317,4.0192618,.13095255,2.7952073,.37941915,4.2830129,.2439232,5.2916193,.31851974,3.8624365,.067465283
03000US5,South Atlantic Division,2013,4.1666903,.061104093,5.7436204,.81077963,1.7144866,.20652255,1.7097207,.20909466,4.6829538,.13855395,3.3946235,.13471884,4.3277988,.079010256,1.981522,1.2009031,4.2213397,.090767942,4.1130652,.15030101,3.226692,.32634783,4.5319977,.24974371,5.4382896,.35795754,4.0248585,.077465765
03000US5,South Atlantic Division,2014,4.1057715,.057776324,7.5428648,1.1193082,2.0904207,.22241193,2.0695117,.22471622,4.5398426,.12681185,3.7826748,.16814254,4.175024,.078870066,3.1765494,1.520221,4.025939,.079508431,4.1825252,.13668923,3.1100626,.31080735,4.2960939,.21238597,5.1049652,.28774011,3.9861581,.067563385
03000US5,South Atlantic Division,2015,4.3428841,.052220847,5.3220901,.99026912,1.9744697,.19182342,1.9475354,.19052388,4.7964253,.15624806,4.0599499,.14727533,4.4051075,.071459949,3.4251924,2.2970824,4.3032322,.070308492,4.3803697,.12139647,3.6536927,.30370504,4.4981799,.21101218,5.0698032,.28723952,4.261271,.068491571
03000US5,South Atlantic Division,2016,4.4402061,.062742718,4.832726,.97660226,1.9547545,.19204593,1.9264419,.19270085,4.8950372,.15687025,4.0774107,.15171221,4.5223684,.084268026,3.481863,1.7684134,4.512177,.084880657,4.3734965,.14424768,4.0142407,.32546324,4.6023512,.21696445,4.9801445,.28882805,4.3670497,.078023933
03000US5,South Atlantic Division,2017,4.2318778,.058739841,6.159873,1.0494395,1.9005576,.17141268,1.9127418,.17473069,4.4653597,.14931144,3.6450953,.15011135,4.3696141,.08062467,1.4767482,.86220175,4.4438381,.091870092,4.0401349,.13938226,3.6397543,.26176158,4.4088988,.19604941,4.9401655,.27876821,4.2289109,.076269165
03000US6,East South Central Division,2009,4.9477582,.11226017,8.7487955,2.7793949,1.9588884,.88081074,2.0070136,.84145141,5.5992513,.24541311,3.1483493,.34471032,5.0506058,.12026519,0,13.285616,4.8782525,.14516528,5.0861831,.44310111,2.4641171,.59613574,4.381649,.5128783,5.2872934,.70067632,4.7949228,.14494406
03000US6,East South Central Division,2010,4.9696674,.11961384,4.8246675,1.8963637,,,1.5325258,.47973859,5.8384852,.26722914,4.1193528,.39048743,5.0204711,.12887095,,,4.6676116,.13983119,5.5441165,.43708059,4.0273194,.69039071,6.3225098,.59044415,7.4161038,.80334944,4.6309428,.12929405
03000US6,East South Central Division,2011,4.8232441,.10639657,7.794127,1.2492199,,,1.6666379,.47691694,5.130476,.24883181,4.4043593,.48751569,4.8493996,.11705841,,,4.6802363,.13791603,5.0910144,.40002456,2.8808639,.66424382,5.7590613,.58963394,7.1508431,.80649352,4.688899,.13001898
03000US6,East South Central Division,2012,4.9584465,.10384279,5.3616133,1.2163436,2.1152589,.56468791,2.1613019,.5443728,5.2832832,.25293928,4.1102686,.45218751,5.0133972,.11437105,0,8.7935619,4.8211532,.13470039,5.2126961,.38714457,4.5321712,.97216803,6.6056862,.58050275,7.6139846,.72642899,4.77073,.12707755
03000US6,East South Central Division,2013,4.7240858,.10283296,7.982769,2.2311974,3.2145948,.60803908,3.2830074,.62773526,5.1007199,.26453203,4.0605755,.41404301,4.7686043,.11317567,1.2566458,1.3680557,4.6498761,.12533745,4.8605886,.37199479,3.040405,.62458158,4.7104778,.48417002,5.4478602,.63933957,4.6088505,.12477914
03000US6,East South Central Division,2014,4.8182545,.10528194,9.1202765,2.2152941,2.008852,.53529233,2.0914836,.51481181,5.0036564,.23591888,4.1806998,.38309205,4.8630309,.11583205,0,5.1978879,4.7912741,.13162796,4.8672619,.38087821,2.7851989,.57787073,4.9458523,.43377936,6.0485783,.58253968,4.7754745,.13082767
03000US6,East South Central Division,2015,4.6975241,.10718755,7.416182,1.9179478,3.9504261,.81663233,3.5657618,.78776842,4.9538021,.24230647,4.0456076,.43942383,4.744977,.11934055,10.756501,5.5962081,4.6225982,.14159343,4.8320198,.39285496,3.7931728,.81134021,5.0291352,.43878582,5.5893874,.52007085,4.584229,.1386442
03000US6,East South Central Division,2016,5.0738239,.1130169,5.5642366,1.849349,2.8822236,.57786208,2.824048,.58015889,5.0526114,.26008844,4.1652107,.40185368,5.1443453,.125687,4.1965199,3.6969752,5.1510582,.14468591,4.9371829,.40436,3.2126482,.53633636,5.7722669,.54588962,7.0101538,.76237839,5.0683155,.1477659
03000US6,East South Central Division,2017,5.025393,.10694925,7.9015069,2.1309752,3.9350181,.81528276,3.9898715,.84170628,5.0326214,.26599249,4.050118,.44835076,5.1021118,.12060349,2.4740624,2.3416226,5.0170369,.12390322,5.0401073,.36711779,4.2052436,.79742575,6.1623597,.47134921,7.0565691,.58353043,4.9324608,.11483239
03000US7,West South Central Division,2009,4.2900763,.074193403,5.5293956,.62412,1.6783953,.23520592,1.69863,.24082185,5.1782455,.23227002,3.8139246,.13088784,4.5605497,.13805208,.89699078,.5971598,4.4175978,.12220463,4.195776,.15755738,3.795059,.27856842,4.4863329,.23506728,5.7283955,.43097919,4.1500859,.10085064
03000US7,West South Central Division,2010,4.4303665,.081367187,5.6439056,.5437575,1.8650713,.29187697,1.7730418,.29069182,5.3258457,.23550388,3.9348114,.12333285,4.7260041,.14927918,4.2832503,2.18326,4.6137743,.12229222,4.3064222,.15945289,3.7285283,.29866874,4.1994944,.22923939,4.9408083,.35560274,4.3554964,.10735521
03000US7,West South Central Division,2011,4.2890816,.070190661,5.3669748,.52338678,1.9674746,.31535843,1.9169474,.32341263,5.253252,.23138975,3.9804149,.13208345,4.4763174,.13832155,3.1374462,1.3747873,4.2706208,.11803716,4.3013539,.14075366,3.7009597,.23316978,4.3675656,.22910284,5.2741251,.43791515,4.1454077,.092596069
03000US7,West South Central Division,2012,4.6079407,.079515852,5.4262905,.46267608,1.9944979,.27965268,2.0345693,.2875694,5.4412045,.18056001,4.275969,.1180943,4.8113136,.14721967,.72680634,.72506148,4.598743,.10707387,4.6139674,.14915542,4.2554431,.28457901,5.0526128,.24696006,6.0018454,.42512119,4.4593563,.084241666
03000US7,West South Central Division,2013,4.6223807,.085331455,6.8852334,.73771584,2.0054765,.27551067,1.8838978,.27411395,5.6283102,.25541899,4.2776823,.1350944,4.8350754,.16119783,6.1098652,2.3488111,4.6386452,.12307382,4.6118364,.1617111,3.9584794,.33234388,4.806211,.25215557,5.7659936,.38610357,4.4525733,.1045673
03000US7,West South Central Division,2014,4.4984045,.074846201,6.1700077,.46430951,2.6730437,.34015706,2.4376483,.31528515,5.3028793,.19138709,4.0263658,.10692024,4.7916427,.13831049,9.3921623,4.3917184,4.6806793,.11096948,4.3816519,.14188531,3.8256261,.31265724,4.4026775,.23355637,4.9952292,.3482807,4.3905149,.087873615
03000US7,West South Central Division,2015,4.3943501,.076820448,6.325242,.63886905,2.1380408,.29655889,2.1188953,.30135965,5.2650251,.21978845,3.9492793,.131494,4.6740336,.14990023,2.8526506,1.6247686,4.5625772,.11626039,4.2883034,.14512074,3.7940006,.29186627,4.4299769,.2036113,5.027833,.28442034,4.2782259,.095479235
03000US7,West South Central Division,2016,4.5450754,.078174271,5.2244515,.51650554,2.0032229,.25885999,1.945634,.2618002,5.9480281,.2394249,4.1439643,.13311136,4.8000054,.15329637,3.6393714,1.6166774,4.5424323,.10847224,4.5467167,.1435139,3.5323772,.25959224,4.59338,.22232589,5.7283106,.36663887,4.3535175,.097282134
03000US7,West South Central Division,2017,4.381433,.078590289,6.7499647,.74713147,1.8180354,.26044953,1.8032196,.26521713,5.5172467,.2747649,4.0894017,.13157304,4.5695214,.15450352,2.3854761,1.2503104,4.317986,.11208672,4.4200439,.14364192,3.7352099,.34071562,4.6019688,.2429343,5.5310087,.34542111,4.192009,.091399521
03000US8,Mountain Division,2009,3.3960261,.076339066,3.5430496,.38208172,2.2864807,.39463869,2.499161,.44401073,4.0452099,.45225787,3.1867106,.15867515,3.4983799,.13761936,.67168504,.37659699,3.4904156,.11268278,3.2851284,.21236323,3.4132533,.32830712,3.692688,.23801455,4.0277348,.34596011,3.3460543,.085921064
03000US8,Mountain Division,2010,3.3580661,.080128908,4.7127624,.51718634,2.4537611,.35520646,2.2567096,.35011801,3.4598424,.52186352,3.2336779,.13788368,3.420274,.13857266,3.7051673,1.3582618,3.3488023,.11733027,3.368803,.22004905,2.9002004,.24787204,3.7989848,.2274522,4.9655848,.41108412,3.2428184,.09360043
03000US8,Mountain Division,2011,3.4914899,.10366548,4.5289459,.50102347,2.365648,.53973222,2.1544492,.57591176,4.7196589,.53483349,3.3630147,.18043299,3.5563581,.18065567,3.7183206,1.537691,3.3875484,.13652073,3.6099453,.27092394,3.1587806,.38717419,3.6998589,.28189501,4.3740745,.4094862,3.3836167,.12103292
03000US8,Mountain Division,2012,3.7037325,.081355341,4.4558249,.4325951,2.0021691,.34624991,1.8864602,.3721182,6.216939,.69475865,3.656352,.15950926,3.7276115,.1464026,2.8107309,.93868339,3.5755987,.12418611,3.8488078,.22328654,3.0294447,.28572246,3.8343928,.24052884,4.8699741,.40847981,3.5738122,.10777118
03000US8,Mountain Division,2013,3.5157316,.073052488,4.2233481,.40204647,1.7740359,.2882309,1.7515318,.30048168,4.6506071,.47065765,3.4807465,.13996536,3.5333164,.1303809,1.9152094,.91675574,3.4702826,.10937163,3.5668242,.19797902,4.1275544,.41911644,4.1771035,.2881982,4.2365098,.38618785,3.3729718,.089465037
03000US8,Mountain Division,2014,3.7472892,.08123365,4.0167341,.42073727,2.9210751,.46848118,2.9866242,.51448256,5.1324787,.576922,3.7109993,.15776964,3.7656367,.14601491,2.4186046,.9660815,3.6167874,.10432968,3.8920958,.20679247,3.9758346,.2889733,4.3433504,.24299733,4.7787576,.40724576,3.5897367,.095249556
03000US8,Mountain Division,2015,3.6939013,.09007632,4.1065583,.3788054,2.7909517,.41161197,2.6051688,.41346177,4.1553316,.54401189,3.8711898,.17702061,3.6042101,.16254841,4.2865076,1.6572263,3.5872035,.11479701,3.811197,.2273331,4.0814295,.40854481,4.348352,.27640885,4.6364279,.36862275,3.5642691,.10554808
03000US8,Mountain Division,2016,3.9255674,.094687045,4.0462589,.37824968,3.0421865,.36583287,3.1826861,.40271044,5.1974983,.54956633,3.9685235,.17336522,3.9037189,.167871,2.0916641,.80943274,3.7658691,.11968969,4.0994787,.23687135,4.1771197,.34170252,4.5359526,.25609687,4.988194,.38677886,3.767056,.09676645
03000US8,Mountain Division,2017,3.9713461,.088629469,4.0952868,.38484275,2.8532779,.36556792,2.7205997,.37211928,4.4095221,.54942322,4.2242584,.19761275,3.8413615,.16829303,3.8428116,1.3514179,3.7509735,.12144488,4.2075391,.22505067,3.7658896,.36682793,4.6340318,.30014038,5.5476079,.48100615,3.8642406,.11335373
03000US9,Pacific Division,2009,3.1233764,.054739561,5.2010121,.52465332,1.6817715,.1153337,1.6515672,.11688273,4.8035131,.36080122,2.8190496,.083327793,3.3479915,.11328425,2.1372271,.57610106,3.5330667,.089672729,2.8888898,.10021695,2.4304497,.10744849,2.8568115,.10025913,3.6323323,.20483756,3.2694201,.073345602
03000US9,Pacific Division,2010,3.2809143,.061181966,5.979825,.66337687,1.8786708,.11860136,1.7533116,.11708493,4.3245955,.27262384,3.1311884,.095822819,3.3957996,.13075519,3.4697015,.65345758,3.6073916,.1044422,3.1100416,.108055,2.404026,.14103766,3.1076064,.12721662,4.2737389,.24380054,3.454911,.083063297
03000US9,Pacific Division,2011,3.3942003,.056829996,5.7847643,.70930636,2.1145699,.13689154,2.0302801,.13890688,5.3254008,.3647261,3.2346759,.087121785,3.518327,.12167966,3.1957016,.63737857,3.7205491,.10419218,3.2262504,.10141621,2.607373,.12331168,2.9563169,.10897625,3.5001218,.20219339,3.5730164,.079909384
03000US9,Pacific Division,2012,3.2240932,.051036805,5.3427534,.48359683,1.7488384,.10727528,1.6675892,.11036167,5.176301,.27430126,3.1193783,.07462351,3.3060751,.1081335,2.7431397,.4360055,3.4052775,.099467233,3.1322744,.091950849,2.7833126,.14147544,3.2328746,.11294447,3.9260712,.18658455,3.2823305,.061334722
03000US9,Pacific Division,2013,3.460582,.060566109,5.8826609,.68449867,2.1621675,.12344927,1.9320025,.1154984,5.1248317,.28745139,3.3096097,.096403316,3.5792065,.13204092,5.1715755,.84965789,3.7254262,.11896429,3.3274162,.10891716,3.2469366,.18790489,3.4627073,.13979675,3.7704155,.20784347,3.5105853,.085263178
03000US9,Pacific Division,2014,3.4415114,.055571429,5.1315703,.52083552,2.0215175,.12388817,1.974879,.12682255,4.8250575,.32938406,3.3613465,.10407935,3.5046597,.12880689,2.6430542,.54110372,3.703985,.087430775,3.3114359,.093731783,3.2126811,.1393346,3.5393114,.12330111,3.9972246,.22258924,3.5204439,.073341094
03000US9,Pacific Division,2015,3.2916017,.053216308,5.5313768,.61607897,1.8973722,.10841845,1.8400377,.10994501,4.4470005,.32526368,3.1560216,.075205483,3.3986721,.11224093,2.6608295,.5135321,3.6625247,.093858831,3.1090393,.091872945,2.7715197,.12127687,3.1218908,.10793578,3.6250751,.19731417,3.4816737,.076491751
03000US9,Pacific Division,2016,3.5928953,.063153878,4.6403384,.61015582,2.067445,.1372048,2.0062888,.14164041,4.4438696,.28983817,3.7304103,.10146822,3.4845049,.13838591,2.8817925,.54648036,3.7325149,.10128963,3.5247433,.10619473,3.5661368,.16865653,3.7954872,.12865111,4.1285434,.19880344,3.7082684,.080416396
03000US9,Pacific Division,2017,3.4606795,.059125781,4.9235492,.49142721,2.2291479,.14266855,2.1681993,.14901669,4.3145552,.32964131,3.4161308,.10840115,3.4959216,.13626586,3.0735064,.47786739,3.6969376,.10062055,3.3466094,.10023605,2.9891758,.14724395,3.4956734,.11887193,4.2365179,.1977161,3.5882368,.085727014
