geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,11.496804,.33595207,8.4924898,2.7967849,,,3.0550842,1.026433,19.472996,.87051177,9.9297247,1.8774703,11.555622,.35547343,,,9.1326904,.31820908,17.41176,1.3820633,13.048659,4.0436244,16.09375,2.9011717,20.761036,3.8893216,9.0855379,.31592068
04000US01,Alabama,2010,12.163589,.35113746,12.075832,4.3505216,,,7.723125,2.4381707,20.929386,.95628679,10.791943,1.5601616,12.240974,.38109297,,,9.6018877,.37133709,18.241758,1.4353619,9.8397436,2.7356713,11.548794,1.9290986,14.442033,2.4301236,9.6796827,.36907977
04000US01,Alabama,2011,11.749557,.33001131,15.39135,5.4441156,,,2.6742711,1.1845003,19.507437,.91027224,8.7792826,1.697973,11.91118,.35949993,,,9.5810432,.38726601,16.889854,1.4124434,12.709075,3.3714988,14.655254,2.6917572,19.443213,4.3453593,9.4772701,.3892056
04000US01,Alabama,2012,9.575634,.3158471,22.799711,3.3730154,,,3.084172,1.2049464,16.656218,.73344988,7.6785645,1.8440154,9.6715889,.34451479,,,7.4245086,.30293584,14.838462,1.2876146,11.329724,5.3691769,15.382966,3.4581699,20.161919,4.1208668,7.3472471,.30338657
04000US01,Alabama,2013,9.6994591,.3119151,6.1493411,3.115201,,,3.0470912,1.4281754,16.374441,.7383399,5.4617586,1.3638468,9.9133234,.33435339,,,7.8506413,.30023146,13.862512,1.1938084,6.8426857,2.6735275,10.340566,2.1356246,14.800063,3.4851558,7.6937857,.29362041
04000US01,Alabama,2014,8.8108444,.29407823,10.491493,3.8781133,,,2.5744009,1.7624034,14.84341,.77901822,6.3916059,.9845472,8.9307671,.31229436,,,7.0541,.34423664,12.834557,1.2285339,5.0982056,2.1439848,9.0128479,1.9500079,15.129456,3.6025848,7.0211797,.33975881
04000US01,Alabama,2015,7.0580893,.25668967,7.6591425,4.8016167,,,3.295258,1.5833352,11.709003,.73299593,4.1030822,.77777338,7.2115741,.27259362,,,5.7078848,.27102333,10.127366,1.0268989,2.9863379,.89001691,7.9034767,1.614624,12.900056,3.1314352,5.65028,.26969916
04000US01,Alabama,2016,6.5096884,.26952434,2.1816814,1.2778585,,,3.7789774,1.7413868,11.515016,.70065993,4.7651582,.8567332,6.596797,.28605595,,,4.8547039,.25763127,10.212461,1.0286359,4.0195789,1.4312636,8.5204277,1.7709262,14.96989,3.7522886,4.8767319,.25069463
04000US01,Alabama,2017,6.0207124,.24345922,9.4756079,4.1313424,,,2.9168105,1.3783169,10.495276,.77021855,4.1040139,1.0802697,6.1140137,.2605311,,,4.6250873,.25912666,9.1793108,.97253335,2.7160778,1.2114195,7.4608283,1.7773989,12.761991,3.4879401,4.606112,.25378492
04000US02,Alaska,2009,11.465589,.75331277,27.029728,2.4210365,,,9.470192,2.7370944,10.314637,4.5696454,6.5125546,2.1206579,11.812222,.81782109,,,9.9018307,.85939604,15.114178,3.1595395,,,,,14.657487,3.2126679,9.6191082,.80216753
04000US02,Alaska,2010,10.846858,.63445437,25.177458,2.5583107,,,3.658098,1.8716362,13.747412,5.1391683,7.0135961,3.2555633,11.067813,.69430202,,,8.7337046,.68691528,15.61834,2.5229871,,,,,21.127054,5.35147,8.5551863,.68427229
04000US02,Alaska,2011,10.130243,.68309486,25.776772,2.2749438,,,10.323462,4.0869517,15.026384,6.3056149,10.333879,3.3483272,10.119449,.74096179,,,7.0719905,.70744133,17.197289,2.7010884,16.839378,7.5981073,13.074059,3.2156918,12.18139,3.5302136,7.1631989,.70947784
04000US02,Alaska,2012,9.115819,.60423142,26.887999,3.0018072,,,9.2771683,3.0607092,10.741355,3.5414979,2.8445971,1.2477021,9.4658384,.64015061,,,6.5437021,.7541312,14.781893,2.474592,,,,,12.23394,2.1043656,6.3441677,.73278427
04000US02,Alaska,2013,10.067456,.65509665,27.816952,2.5940361,,,4.3103447,1.7207016,22.080708,7.259006,11.077845,3.3022766,10.003476,.72765207,,,6.4085474,.62422246,17.843267,2.3243837,,,,,17.454641,3.7109404,6.6691093,.57968664
04000US02,Alaska,2014,8.0688152,.57742631,22.694403,2.1822968,,,2.3383999,1.3883023,17.925247,5.9825835,7.8100824,2.7337766,8.0857735,.64075297,,,5.3982849,.51341742,13.714081,2.0363071,,,,,14.352283,3.9074004,5.4533577,.48392868
04000US02,Alaska,2015,8.8944321,.63147831,24.97501,2.5993643,,,5.0730734,2.0263748,5.5402045,2.8262339,9.71,3.8532627,8.8381453,.72586036,,,6.5914111,.79002297,13.551605,2.4489229,,,,,18.171841,3.3766243,6.4327521,.75730932
04000US02,Alaska,2016,9.0046797,.71334577,27.322456,2.1481311,,,3.0795622,1.2967339,8.7457542,4.1397953,16.069715,8.0758476,8.4921732,.96730226,,,5.3253369,.59575087,16.21386,2.3198886,,,,,13.483791,2.4718053,5.2954817,.5950954
04000US02,Alaska,2017,8.7813969,.58359623,23.228067,2.1290119,,,3.2635715,1.464239,7.2716608,3.3957767,7.6453366,3.7222841,8.8569899,.66939628,,,6.4931035,.65102071,13.154377,2.0393465,,,,,13.386881,2.6119475,6.650444,.67273259
04000US04,Arizona,2009,11.661609,.31186149,25.303593,2.5704756,,,8.9594879,1.4911546,17.069664,2.0243881,13.323582,.54256862,10.894903,.52134067,,,9.9044275,.39940858,14.104052,.92203844,13.540978,1.2309104,14.600034,1.119512,18.751123,2.6556056,10.687725,.37701282
04000US04,Arizona,2010,12.708346,.3003121,29.856863,2.2433722,,,6.5940752,1.3256173,19.77318,1.9290898,15.284699,.71209711,11.67994,.50962341,,,10.393017,.37013897,16.214087,.92818868,17.90152,1.3468015,17.687141,1.1821853,16.953432,2.4610746,11.395102,.33592319
04000US04,Arizona,2011,11.931018,.37877768,27.02907,2.2294288,,,6.3422112,1.2969189,18.207539,2.1586499,13.993269,.61371523,11.055496,.60057372,,,9.920126,.5007664,14.772829,1.1467817,15.823115,1.704169,16.129122,1.5054288,17.146254,3.2103837,10.683218,.43376759
04000US04,Arizona,2012,10.054963,.2166664,27.118788,1.8714944,,,7.7699027,1.1829908,12.808633,1.045653,11.132304,.51361084,9.5901909,.38194928,,,8.2604513,.26522636,12.487725,.61722857,12.681408,1.0577757,13.087027,.93698835,14.530429,2.0198731,8.8073044,.22427456
04000US04,Arizona,2013,9.2789497,.25501847,22.220779,1.6580367,4.9286566,.94032949,4.4455614,.91514468,11.762621,1.4628766,10.155684,.53888363,8.894413,.43691528,12.837394,6.2583208,7.8572192,.30237395,11.1791,.71589231,10.364108,1.1901034,12.226864,1.0869471,17.696682,2.4321108,8.4152517,.27197382
04000US04,Arizona,2014,8.279705,.22636394,21.773104,1.8277848,5.3280802,.86862582,4.953146,.89461941,13.373878,1.6164517,8.0167847,.43537048,8.4004107,.3859131,12.297152,3.6297333,7.39118,.30561531,9.4193287,.64628965,10.245394,.93903148,10.550792,.84821516,11.453269,1.8940074,7.2629156,.25625882
04000US04,Arizona,2015,6.7970848,.2181557,18.125118,1.5345523,,,4.3083897,.94554991,8.5098782,1.2949755,6.6537013,.40961486,6.8647356,.37466881,,,5.9292126,.2674059,7.8674717,.58649564,7.4344473,.96037674,8.6801214,.87654728,12.636813,2.0037668,6.0216556,.24114785
04000US04,Arizona,2016,6.7527952,.2052594,16.197016,1.259801,4.4624643,1.0134286,4.4678383,1.0570745,8.8707733,1.2981864,7.2612243,.39579141,6.5058122,.36083382,4.3704157,3.1137335,5.7516608,.24753506,7.9614296,.54049057,6.7363262,.58078861,7.7065349,.56991416,11.082967,1.5357937,6.157527,.20932911
04000US04,Arizona,2017,5.8905807,.20507367,14.267121,1.4196718,4.4507675,.82748437,4.0960751,.81839246,8.5920353,1.2550106,5.719811,.33749819,5.9750376,.34889776,9.4034605,4.7167139,5.1695061,.26110488,6.7314968,.53729141,6.2493219,1.0465035,7.4834919,.87017977,10.407356,1.5602969,5.2284861,.22145513
04000US05,Arkansas,2009,9.6450901,.36538574,8.9531031,2.738529,,,6.8875895,2.5196199,18.812681,1.4863919,8.5053902,1.5226185,9.7259922,.40576476,,,8.1405935,.37633538,14.78672,2.0091724,8.5315924,2.1973081,10.295447,2.170902,13.623552,4.6915045,8.1946259,.36855176
04000US05,Arkansas,2010,10.141047,.36729789,20.825781,6.6866159,,,5.5022607,4.0267448,19.226065,1.4518307,8.3898945,1.2865741,10.288592,.41228798,,,8.5799389,.38140836,15.03042,1.8771489,8.6291113,2.2285185,11.751564,2.1209133,18.576511,4.6546297,8.5069141,.36133447
04000US05,Arkansas,2011,10.284169,.44223303,14.208594,5.242949,,,10.857433,3.990031,22.440126,1.9801768,6.4917827,1.5190939,10.589976,.4927828,,,8.5074587,.40336192,15.88819,2.1867974,,,,,14.969235,4.7880049,8.3378668,.38091537
04000US05,Arkansas,2012,8.9079361,.35296384,16.187386,6.5799422,,,3.7683115,1.5635159,18.895145,1.4940081,5.9448609,1.0171587,9.1643696,.39298296,,,7.5007477,.34786409,13.363647,1.8010709,4.4443126,1.6545498,8.0027599,1.610751,14.494478,3.2861006,7.4113531,.33831292
04000US05,Arkansas,2013,8.7952356,.35160404,7.8918195,4.1887112,,,7.1828537,2.8401759,17.276516,1.3155981,4.1787767,1.0480661,9.1787376,.38955319,,,7.6516562,.36002687,12.295132,1.771368,3.9954863,1.814886,8.5570698,2.0169854,16.832605,4.5738144,7.4426966,.34735376
04000US05,Arkansas,2014,7.2687879,.33865684,5.2469864,2.1113331,,,8.754343,2.9079351,14.481762,1.1852659,4.5921016,.98482335,7.5063457,.37849611,,,6.0447721,.29527634,10.901413,1.5770518,3.9062002,1.4187496,8.5546846,1.9731926,15.446385,4.3113909,5.9159966,.29277691
04000US05,Arkansas,2015,6.0366387,.29211432,5.1564908,3.2208686,,,2.4780505,.88546312,12.020378,1.1083508,4.3405576,.98409158,6.1754465,.32584465,,,5.1863852,.31450543,8.6052895,1.4929174,6.7628016,2.2138672,7.2235012,1.7625203,7.9776473,2.905551,5.0764236,.31244767
04000US05,Arkansas,2016,5.4235716,.2867347,13.275434,5.8451118,,,3.0161471,2.1946023,9.1760302,1.1458668,3.5823529,.87696666,5.5922613,.3228218,,,4.888257,.30038157,7.0304141,1.4499886,2.546114,1.3223536,4.8390522,1.3838215,9.5765476,3.1544819,4.8464723,.29024827
04000US05,Arkansas,2017,5.9830751,.32708961,15.257194,9.777977,,,2.6323752,1.8212132,9.9277811,1.2182953,5.1223216,1.0194384,6.064353,.37050945,,,5.3346553,.36294553,7.7890463,1.5841839,6.0411463,1.6329381,7.287704,1.3198844,9.2472582,2.2175069,5.2223787,.3545908
04000US06,California,2009,11.755655,.11359431,18.718029,1.8262657,9.0445347,.29058206,8.9086618,.29347557,18.895906,.61683726,12.800416,.2311224,11.125257,.22974424,13.46164,1.9272476,10.555906,.16835988,12.640759,.23245952,12.163984,.366485,12.855427,.34041563,16.696253,.91875809,11.353421,.14610299
04000US06,California,2010,13.322893,.1203394,23.482893,2.0467453,10.629888,.30195695,10.50437,.30395851,19.650108,.62434131,14.499625,.24148896,12.597505,.24537718,15.055093,2.1891813,11.962275,.16437232,14.28047,.23457752,13.775262,.35978869,14.743848,.33679298,18.982628,.91332608,12.885082,.15368988
04000US06,California,2011,12.664112,.11820883,19.224203,1.6410623,10.124799,.30765486,9.8855886,.30815774,20.149258,.67544281,13.772626,.19744287,11.966237,.22974271,18.844915,2.5185456,11.322643,.17632379,13.587811,.23296387,13.373579,.3411864,14.265331,.32267481,18.023113,.85834926,12.124239,.13659821
04000US06,California,2012,11.46362,.09477403,19.136961,1.6352971,8.6979895,.24782853,8.4455748,.24649212,19.671474,.65502244,12.394165,.17679089,10.874167,.1914317,17.106634,2.1592112,10.33019,.14074889,12.229802,.1845901,11.780586,.26150548,12.603953,.25122023,16.002085,.70294708,11.024797,.12146558
04000US06,California,2013,10.098902,.10025635,16.603085,1.3959554,7.6367469,.25000098,7.4465456,.25118229,20.066952,.61466843,10.639693,.13854721,9.7499104,.18784149,15.060896,1.969152,8.9487772,.1485897,10.851647,.19175664,10.045502,.23210844,10.722724,.21815249,13.506741,.58414537,9.5874062,.1228954
04000US06,California,2014,8.6117678,.090271942,12.958529,1.3789681,6.6793227,.19459152,6.4535871,.19177422,16.410736,.57231355,9.1117268,.15102793,8.2838545,.17949305,14.507419,1.938466,7.5601363,.14021075,9.2807207,.17220855,9.3116341,.25538447,9.9956837,.23586833,12.856404,.59781879,7.9708428,.11049321
04000US06,California,2015,7.2857962,.084360652,11.493271,1.3269811,6.0802212,.19722578,5.9684939,.1946816,12.939247,.45061693,7.460578,.12195829,7.1702795,.161709,10.021996,1.9829783,6.6280923,.11121165,7.6924691,.15263182,7.6104336,.24885772,8.1400442,.22302444,10.502182,.50005883,6.7960353,.10874169
04000US06,California,2016,6.500659,.08261402,12.565364,1.4847162,5.0006509,.20049389,4.9601922,.20284437,11.658115,.53393686,6.8814487,.1603322,6.2462797,.17462897,6.5530658,1.3095601,5.773541,.12020068,6.9440522,.15164749,6.4150834,.24703306,6.9963546,.22428906,9.4754639,.53254294,6.2012515,.11020895
04000US06,California,2017,5.9738436,.081422791,10.084647,1.1450872,4.6168694,.17728846,4.5670967,.1784789,11.603142,.49645793,6.3065,.14390109,5.7491703,.16757703,6.4932098,1.3310776,5.1813402,.10696372,6.4390025,.14345481,5.9554858,.24417093,6.5079632,.22816993,8.829546,.59560919,5.5887527,.11206969
04000US08,Colorado,2009,9.4476261,.27637529,21.396088,5.2233381,,,4.2952223,1.1179801,15.448997,2.1417751,13.606562,.90779328,8.4598207,.40572202,,,8.1572647,.249988,12.921216,1.2106889,12.855196,2.033994,13.282808,1.5587935,14.252708,2.1864972,8.9351406,.27287662
04000US08,Colorado,2010,10.893099,.29325083,24.466873,3.600579,,,9.259058,1.9387821,17.945671,1.8817292,13.711265,.86453903,10.233811,.41544876,,,9.6967659,.32689366,14.09995,1.3807248,14.945986,1.3662108,15.074833,1.1940995,15.402887,2.4164293,10.10436,.33740884
04000US08,Colorado,2011,9.4816027,.2840901,14.099783,2.9875796,,,8.8251734,1.9077841,20.224236,2.7620051,11.788796,.76731879,8.9327593,.396905,,,8.2423639,.29950157,12.748636,1.2902745,12.160156,1.6462624,12.226956,1.3089542,12.357438,2.146677,8.7695074,.28752601
04000US08,Colorado,2012,7.9830041,.23788305,13.714285,2.7608063,,,3.7966962,.88414496,16.299618,1.6169052,10.050759,.56722039,7.4806108,.32668227,,,6.9537745,.24149297,10.59096,1.0328401,11.480694,1.4752352,12.578979,1.2087106,14.415012,2.0916638,7.284163,.22867921
04000US08,Colorado,2013,7.1423612,.21824287,15.620828,3.3417425,,,3.9077189,.87037456,10.541247,1.3164437,8.7074976,.60636723,6.756506,.31090683,,,6.4603271,.22457577,8.8424988,.94022101,9.2955608,1.18156,10.976989,1.0825624,13.808322,2.1116703,6.6839943,.24600643
04000US08,Colorado,2014,5.6131983,.20097597,5.6792259,1.8501176,,,3.4135687,.82335222,8.9382868,1.4322406,6.864284,.59617662,5.2997956,.29258502,,,5.1045766,.20128651,6.8540139,.84524071,6.9310384,1.2290161,7.5041161,.95252776,8.4778633,1.4994787,5.3605719,.1947616
04000US08,Colorado,2015,5.3748727,.20554103,7.8925147,2.7822399,4.3052044,.91820741,4.2159939,.93226188,10.747925,1.8209023,5.7443981,.49123004,5.2809162,.28655851,6.7973862,5.0068626,5.0056214,.26976964,6.2504096,.94112653,5.276885,1.0822123,5.7723999,.90274674,6.4986901,1.5618448,5.096704,.24103238
04000US08,Colorado,2016,4.9461632,.18700947,6.5980682,1.5429188,,,3.6673214,.96932364,7.4491806,1.2518467,5.8254166,.50317168,4.7217755,.26775652,,,4.6076732,.21617389,5.7443604,.80724984,4.476572,1.0319694,4.8115935,.80352473,5.4216118,1.2677381,4.866643,.20418754
04000US08,Colorado,2017,4.4272108,.1585722,7.4432626,2.4790616,,,3.6426191,.94530678,5.9287992,1.2171267,4.7910476,.39826083,4.3318825,.22579758,,,4.0676012,.16111919,5.2396836,.63021845,5.8499088,.99293536,7.8363166,.93262422,10.797215,1.7658461,4.0765128,.14978603
04000US09,Connecticut,2009,9.9484396,.31231749,15.007565,3.8556159,,,6.0488009,1.1754299,16.953608,1.5960643,16.290945,1.1563193,9.0715799,.39144537,,,8.2242069,.29453725,14.961903,1.4704076,20.560799,1.9521796,19.707047,1.7344162,15.516768,3.4896169,8.5504694,.28100544
04000US09,Connecticut,2010,11.006095,.3236596,,,,,7.5717816,1.4326621,21.437815,1.5580997,14.764225,.99429506,10.453429,.40016747,,,9.2017679,.33230162,15.930025,1.4867564,17.686069,1.7430329,17.289734,1.4907053,15.777296,2.6670485,9.4710712,.31996149
04000US09,Connecticut,2011,11.394487,.33709836,,,,,6.6400232,1.4578854,22.396275,1.5123695,14.586478,1.0307844,10.887989,.42425177,,,9.6369352,.36884049,15.93046,1.5205995,13.524773,1.3719093,14.942686,1.278129,19.769697,3.0672295,10.054393,.35464618
04000US09,Connecticut,2012,10.426924,.3233192,13.451512,6.6402912,,,6.196774,1.0773406,23.638634,1.3576366,14.469108,1.2007746,9.7806807,.42216527,,,8.3290119,.36722842,15.67272,1.4406762,14.993169,1.9154913,14.616072,1.5450562,13.512184,2.2958264,8.7563601,.35340464
04000US09,Connecticut,2013,10.49087,.33915386,,,,,7.7829623,1.5768921,22.365587,1.593451,12.696303,1.023406,10.117106,.43343064,,,8.5537395,.30938926,15.069162,1.338739,11.495813,1.2276055,13.104471,1.1736732,18.115128,2.916151,8.8617487,.30439222
04000US09,Connecticut,2014,8.5050688,.2957482,13.929712,7.6352625,,,6.6215911,1.5689048,18.112452,1.3745016,10.903529,.86600298,8.0862675,.37941036,,,6.7546911,.29400969,12.501432,1.1694289,9.4745913,1.3414536,10.30921,1.2370356,12.731059,2.856426,7.2604671,.31081891
04000US09,Connecticut,2015,7.2114811,.25665998,15.272871,6.5029225,,,5.1423545,1.3125608,13.016569,1.3404814,9.9238625,.9739632,6.7222939,.35097438,,,5.9340439,.25625882,10.091153,1.0052657,11.526222,1.6525377,11.952407,1.4392574,12.975803,2.8675919,6.1401291,.24106005
04000US09,Connecticut,2016,6.6647024,.26234129,15.012362,4.9686117,,,3.2176998,.84705514,12.608297,1.0173355,11.396793,.85964334,5.7838297,.35131812,,,4.9216332,.2750743,10.380123,.99702507,11.859343,1.9500862,12.47354,1.5244708,13.900767,2.2833843,5.4893322,.26510969
04000US09,Connecticut,2017,6.5976725,.29353109,27.381769,8.5715694,,,4.2622881,1.0291958,12.161326,1.3377362,10.075542,1.1100773,5.9393191,.40826654,,,5.0620375,.28264022,9.7949667,1.0708393,12.384686,2.3528323,11.425358,1.7871463,9.2614088,2.3433766,5.4290261,.29939723
04000US10,Delaware,2009,9.3605404,.64161062,,,,,4.2775664,2.5106952,13.036077,2.1975582,12.850978,2.4946487,9.0363922,.7394551,,,8.0599079,.68713588,12.224896,2.5296245,,,,,31.025473,7.3659039,8.0931759,.67367131
04000US10,Delaware,2010,9.9891138,.66237658,,,,,7.1292171,3.009814,14.295957,1.8544621,8.4664211,2.0551405,10.140632,.75593179,,,8.7803154,.75667512,12.585118,2.6174834,,,,,16.970072,5.5422692,8.8853273,.68647212
04000US10,Delaware,2011,9.8944006,.6634475,,,,,5.688868,2.560775,16.224594,2.2708957,10.752988,2.7340953,9.8025751,.79080153,,,8.2913857,.73879796,13.235396,2.5358195,,,,,20.783493,9.5838318,8.0759964,.69937104
04000US10,Delaware,2012,9.2366562,.62259036,,,,,7.664793,3.058531,14.148482,1.9126825,9.2752943,1.6325384,9.2325907,.70924395,,,7.4323163,.67213207,12.601244,2.1580358,,,,,22.74015,8.9269381,7.49154,.67154372
04000US10,Delaware,2013,9.5367775,.60621035,19.243986,11.962119,,,1.5673645,.81627595,13.359204,1.7778817,8.4387989,2.432339,9.6487846,.71228272,,,8.8224916,.68124777,10.872821,2.1492007,9.5770054,4.386579,13.068797,4.0786753,19.930931,8.2410421,8.6493587,.68822443
04000US10,Delaware,2014,6.9468694,.53797334,,,,,4.8645501,1.8407269,9.10254,1.3982826,4.6341,1.5601668,7.1904712,.61626935,,,6.739285,.69843817,7.3305154,2.0014415,7.9011483,2.8155088,8.5060501,2.515686,9.8423681,5.0938721,6.4368033,.66078949
04000US10,Delaware,2015,6.6081166,.52536905,,,,,6.4650111,2.1161449,9.1483335,1.6450322,5.3387418,1.6213059,6.7412705,.60446936,,,5.9245167,.61382699,7.7872262,1.773152,6.0591826,2.1445787,6.0254164,2.0384829,5.995893,3.3287928,5.9159427,.57021666
04000US10,Delaware,2016,6.0902147,.5602625,,,,,3.7585084,2.2163393,9.7881737,1.8675423,5.0136814,1.4028016,6.2127118,.6437844,,,5.4334855,.58918178,7.2694502,1.8828896,,,,,13.083752,6.4291296,5.3468356,.55902493
04000US10,Delaware,2017,5.4940996,.53017628,,,,,1.982085,1.1292485,7.7808895,1.6161246,4.7245808,2.054503,5.584147,.63888103,,,5.0674515,.59103107,6.2430086,1.7873682,,,,,7.4624405,2.9466491,5.2099328,.58379948
04000US11,District of Columbia,2009,11.695826,.88400936,,,,,,,20.484526,1.5965641,13.668646,3.584532,11.445596,1.0960795,,,3.1294725,.58121842,17.586561,1.5031906,,,,,,,4.7261939,.8430565
04000US11,District of Columbia,2010,13.763168,.88931519,,,,,5.4994001,2.5747125,26.372507,2.0505633,9.3111897,2.102603,14.34419,1.0391601,,,4.3700943,.7552222,21.015461,1.6226945,17.751272,4.6964536,,,,,4.3638682,.81018388
04000US11,District of Columbia,2011,12.767378,.88520122,,,,,,,24.337202,1.5942193,11.756922,3.1793356,12.905492,1.0953035,,,3.7495515,.75168079,19.95359,1.6438345,9.2847776,4.4212575,9.9968328,3.3123746,11.282204,4.7739854,5.2421503,.94754547
04000US11,District of Columbia,2012,10.504315,.8296957,,,,,.77866137,.76300091,21.760172,1.7622156,5.4868155,1.906852,11.179501,.97324651,,,3.8617477,.64945829,15.927763,1.5599655,,,,,,,3.7690468,.60766888
04000US11,District of Columbia,2013,11.883238,.75936675,,,,,0,2.2882304,23.26363,1.6973419,11.34076,2.5517752,11.955601,.92524672,,,3.3458412,.78676659,19.14905,1.5135387,,,,,,,4.5441055,.83432311
04000US11,District of Columbia,2014,9.8833666,.69097048,,,,,3.9708264,1.8682398,20.898922,1.5989996,5.1199532,1.5964938,10.519597,.80908471,,,2.6976082,.4904426,16.010942,1.3041918,6.7268429,2.9885092,,,,,2.4667063,.46452746
04000US11,District of Columbia,2015,7.1522498,.60168576,,,,,2.835741,1.6567479,13.90651,1.2967786,3.9003153,1.3986771,7.614162,.71385723,,,3.0916023,.59290874,10.584158,1.202879,4.7886333,2.2803378,4.9293623,1.8296026,5.2535868,2.9871893,3.1684709,.56370729
04000US11,District of Columbia,2016,6.1006565,.54845262,,,,,0,1.7556446,12.826969,1.4340897,2.4424763,.94634241,6.6099315,.63714027,,,2.4229126,.61140966,9.4346647,1.1691545,1.6126126,.91950351,3.1715295,1.1243051,7.6347694,3.4101672,2.5607667,.58966804
04000US11,District of Columbia,2017,6.4491405,.57639211,,,,,2.0914397,1.3831068,13.789598,1.3426847,2.23316,1.0346187,7.0200453,.6679104,,,2.7653675,.59544528,9.7751436,1.2079021,2.5031819,1.5849521,,,,,2.6862206,.57114714
04000US12,Florida,2009,13.031472,.19014825,16.207378,2.9330137,,,7.7967482,.81394583,20.534933,.52838743,12.157007,.4786444,13.31883,.29731247,,,11.755505,.24676281,14.811024,.56790978,12.937361,.94523394,14.581137,.8672365,18.661909,1.9642193,11.789658,.22806692
04000US12,Florida,2010,14.416175,.18804297,15.324551,2.9272976,,,9.9786348,.94685602,22.764683,.73265529,13.729726,.37823707,14.644734,.28024077,,,12.847045,.23122595,16.535999,.53705758,13.092195,1.1309195,14.354764,.88904715,16.885702,1.4745215,13.082509,.20177233
04000US12,Florida,2011,13.299052,.2180618,21.033092,4.5250559,,,8.7828798,1.0194852,21.102064,.73616463,13.236767,.40539998,13.320356,.32381159,,,11.534567,.21418065,15.606384,.57045996,14.23223,1.2486455,14.709635,.98975289,15.661013,1.6161807,11.891705,.20870638
04000US12,Florida,2012,11.947032,.17963065,17.680593,3.4213607,,,6.1243529,.71810681,20.510361,.57384467,10.695785,.31987113,12.389843,.26787993,,,10.541021,.24342488,13.704473,.50388628,9.6064043,.93972629,11.983975,.76633686,15.746138,1.3166083,10.509137,.19939169
04000US12,Florida,2013,10.090366,.16296145,21.373753,3.6861446,,,6.95787,.75519097,17.749168,.64724147,8.6450291,.33858404,10.621501,.25468513,,,8.8186369,.23835054,11.635139,.46040919,8.7784853,.9099046,11.447017,.74827582,15.631312,1.2656153,8.6473866,.19404927
04000US12,Florida,2014,8.1954908,.14906439,14.769496,4.3952565,6.8197584,.85112226,6.5691261,.84458208,14.439069,.55505729,7.2466998,.30129123,8.5542831,.23464809,14.696028,7.2923965,6.9687777,.1905582,9.6302795,.39088666,9.9434786,1.2490628,10.508495,.92125058,11.480207,1.294297,6.8775206,.17092882
04000US12,Florida,2015,7.3563762,.14732999,6.05586,2.4183941,,,5.126225,.69258893,13.441035,.48080808,5.5957737,.21640758,8.03265,.21957313,,,6.6548414,.20640334,8.1542702,.39187646,5.9565983,.65784907,7.2803707,.566558,9.3513956,1.026373,6.2522707,.1618897
04000US12,Florida,2016,5.953969,.134354,7.3371029,2.6503317,,,4.2638564,.60507685,10.36871,.46818486,4.8004341,.21296977,6.4134307,.20581545,,,5.3245182,.17070757,6.6447458,.33760589,6.187314,.75247282,7.1384788,.57873434,8.7905245,.89617616,5.0412822,.13071521
04000US12,Florida,2017,5.5997915,.13105904,8.0817547,2.0923448,,,4.4905376,.61488456,9.9132032,.48232543,4.750145,.21695949,5.9507074,.20549062,,,4.8515654,.14776525,6.3934317,.31139478,4.3331985,.55192828,5.3978038,.5186612,7.1004572,1.0155368,4.7912159,.12602787
04000US13,Georgia,2009,11.784096,.23829257,28.474804,8.3970499,,,8.6824074,1.1976546,19.02817,.73189074,10.707898,.81310666,11.906954,.28107533,,,8.9574957,.2975789,15.961218,.72236753,11.042137,1.5402164,12.23633,1.3958712,17.340574,3.3286943,8.9691982,.28432274
04000US13,Georgia,2010,13.143924,.26130185,14.401243,4.6323743,,,6.093873,.83681381,21.935978,.67859113,9.4440851,.82218927,13.581449,.30735466,,,10.152908,.23949958,17.341024,.70239842,9.7624903,1.2779561,11.935879,1.2488033,20.389318,3.4965012,9.992897,.2210675
04000US13,Georgia,2011,11.959901,.27250403,13.398966,3.7055578,,,8.1133413,1.4396452,18.87187,.66066116,8.0511618,.86543995,12.429639,.32170883,,,9.7028942,.29979789,15.080823,.76012474,8.2855177,1.5825795,10.451527,1.4354469,16.805822,3.1730845,9.4308882,.28960344
04000US13,Georgia,2012,11.113,.21769828,24.070921,6.5430632,,,6.4175553,.86562055,17.075314,.54687536,9.1679945,.8967703,11.345911,.26606816,,,8.8700581,.21598613,14.163452,.58421922,7.9555964,1.3184282,9.4734764,1.1085806,13.547723,2.0034707,8.9693546,.23035425
04000US13,Georgia,2013,10.297151,.23796065,19.693901,7.7404575,,,5.033813,.78657466,17.380816,.53289354,7.0462475,.76006287,10.687847,.28130633,,,7.7206573,.26405987,13.651805,.63832456,7.7025118,1.2968274,10.011376,1.2465965,15.552844,2.8957567,7.5392246,.24591702
