geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,576546,3508.814697265625,247.4164123535156,3025,472.1710051804735,11207,464.4376831054688,10952,1974.468139648438,177184,1586.018188476563,168923,3850.614791682717,407623,85.10638427734375,255,2397.568359375,217134,4249.719357513316,359412,1214.589721679688,98027,1350.160646037667,112396,589.6656494140625,14369,2675.3798828125,272734
02000US1,Northeast Region,2006-2010,599406,3831.61083984375,207.9027404785156,3134,504.9154672929752,11891,500.303955078125,11679,1932.522827148438,182705,2106.990966796875,188747,4372.716839925924,410659,68.08510589599609,212,2320.36474609375,214627,4479.434582949375,384779,1527.051635742188,103240,1640.474801876015,120329,599.39208984375,17089,2457.750732421875,281347
02000US1,Northeast Region,2007-2011,609663,3959.87841796875,234.0425567626953,3274,526.8472712811232,12718,522.1884765625,12499,1857.142822265625,183798,2062.614013671875,195305,4464.864348946146,414358,69.9088134765625,219,2446.20068359375,217160,4654.517683875443,392503,1468.692993164063,102388,1593.274890149675,121128,617.629150390625,18740,2923.404296875,288745
02000US1,Northeast Region,2008-2012,622099,3352.58349609375,249.8480224609375,3538,475.1081859710933,13271,468.6930236816406,13027,1905.775024414063,187186,1866.869262695313,200732,3837.318978437515,421367,77.81155395507813,244,2133.738525390625,220643,3973.997507927798,401456,1378.115478515625,99113,1501.370709624286,119851,595.7446899414063,20738,2394.52880859375,298253
02000US1,Northeast Region,2009-2013,630978,2941.033447265625,274.7720336914063,3825,467.3139448200965,14142,460.790283203125,13842,1722.1884765625,187464,1775.683837890625,205156,3435.510272154794,425822,77.81155395507813,300,2153.79931640625,222446,3645.34350004045,408532,1262.006103515625,100151,1440.642932721722,122420,694.8328247070313,22269,2408.5107421875,303127
02000US1,Northeast Region,2010-2014,635112,3232.21875,237.0820617675781,4245,522.548866613413,13898,517.93310546875,13632,1834.650512695313,186466,1566.565307617188,208748,3591.847005494707,426364,69.30091094970703,266,2108.206787109375,224253,3858.986123979405,410859,1296.656494140625,101590,1487.473483214469,124098,728.8753662109375,22508,2316.109375,306405
02000US1,Northeast Region,2011-2015,629804,3299.088134765625,251.6717376708984,4283,489.358290188884,14654,483.8905639648438,14322,1791.489379882813,182311,1900.911865234375,206992,3807.551501994446,422812,72.94832611083984,332,2163.52587890625,222709,3945.228352028358,407095,1293.009155273438,100836,1470.186121176582,124010,699.696044921875,23174,2293.009033203125,304546
02000US1,Northeast Region,2012-2016,607458,3717.3251953125,280.2431640625,3879,449.9371394532078,13979,444.3768920898438,13620,1952.583618164063,174836,2196.3525390625,201127,4317.692796338272,406331,70.51671600341797,359,2259.574462890625,214154,4350.193485473097,393304,1642.55322265625,94633,1769.354999783804,117967,657.750732421875,23334,2671.12451171875,296797
02000US1,Northeast Region,2013-2017,582956,3430.39501953125,279.63525390625,3835,525.4593905522839,13288,519.7568359375,12968,1708.206665039063,168611,2060.182373046875,194561,4001.494895690591,388395,77.20364379882813,320,2311.24609375,203447,4136.359328672914,379509,1389.665649414063,89955,1630.5176250627,112900,852.8875122070313,22945,2838.2978515625,284322
02000US2,Midwest Region,2005-2009,785222,3911.24609375,353.7993774414063,12891,387.3561692597889,7614,374.4680786132813,7188,2062.614013671875,273193,1184.194580078125,64448,4086.583268374822,720774,99.08814239501953,426,3100.911865234375,413270,4991.342545029941,371952,816.4133911132813,29111,1011.022872556463,47522,596.3526000976563,18411,3232.82666015625,444002
02000US2,Midwest Region,2006-2010,802569,3976.291748046875,482.6747741699219,14153,359.8804605006682,7982,351.3677673339844,7684,2081.458984375,279440,1075.3798828125,72839,4119.142866901256,729730,77.81155395507813,298,3156.8388671875,413721,5077.058961541744,388848,812.7659301757813,29598,1002.356577501885,49882,586.6261596679688,20284,3432.21875,451112
02000US2,Midwest Region,2007-2011,825814,3550.759765625,488.1459045410156,14922,391.2948663542752,8536,382.9787292480469,8177,2246.20068359375,282730,1361.7021484375,77727,3802.910418908209,748087,80.2431640625,359,3263.829833984375,426356,4822.91199363909,399458,874.1641235351563,29056,1063.025131426656,51296,604.8632202148438,22240,3459.574462890625,468330
02000US2,Midwest Region,2008-2012,849442,3637.08203125,530.6990966796875,14942,384.6348208461437,8508,378.1155090332031,8240,2025.531860351563,288995,1175.683837890625,82207,3822.38121970047,767235,70.51671600341797,268,2800.60791015625,438131,4590.399804861379,411311,756.8389282226563,27562,973.0358548373883,51367,611.5501708984375,23805,3024.924072265625,485630
02000US2,Midwest Region,2009-2013,866457,4739.2099609375,412.1580505371094,14438,387.9476945138281,8719,379.939208984375,8382,2265.653564453125,294407,1234.650512695313,85234,4897.394505484321,781223,78.41945648193359,337,3266.261474609375,445867,5755.742790845212,420590,727.0516967773438,27491,994.8277757215041,52480,679.02734375,24989,3579.939208984375,496413
02000US2,Midwest Region,2010-2014,872402,4168.9970703125,373.8601684570313,14436,446.0038682399896,9399,437.6899719238281,9021,2407.294921875,294193,1313.677856445313,88367,4371.073790590701,784035,85.71428680419922,378,2905.775146484375,447799,5081.738459838375,424603,745.2887573242188,28161,1001.301977877099,54401,668.6929931640625,26240,3152.58349609375,499973
02000US2,Midwest Region,2011-2015,862210,3583.586669921875,336.7781066894531,13818,431.6751656952254,9645,428.5714416503906,9362,2234.650390625,291283,1293.009155273438,92387,3809.719949873308,769823,51.67173385620117,283,2531.914794921875,435640,4387.788275382716,426570,742.8571166992188,28980,1115.991506849898,56260,832.8267211914063,27280,2891.185302734375,491204
02000US2,Midwest Region,2012-2016,832896,4848.0244140625,385.4103393554688,13504,405.7813288881889,9643,401.8236999511719,9363,2446.20068359375,282159,1334.346557617188,89145,5028.302044942297,743751,56.53495407104492,280,3368.38916015625,418604,5903.336874480752,414292,721.58056640625,28303,1014.896304790133,55646,713.6777954101563,27343,3656.534912109375,471944
02000US2,Midwest Region,2013-2017,795718,3793.9208984375,423.1003112792969,13458,365.6892438479283,9449,357.4468078613281,9108,2050.455810546875,267463,1376.899658203125,87538,4036.048618681481,708180,77.20364379882813,341,2762.91796875,398335,4693.351839106294,397383,797.568359375,28351,1049.047966139554,55275,681.458984375,26924,3001.82373046875,450073
02000US3,South Region,2005-2009,1539439,6063.82958984375,517.93310546875,14534,480.4820369901252,12585,452.8875427246094,11634,3686.322265625,718258,1969.604858398438,265209,6375.686048802227,1274230,160.486328125,951,3937.993896484375,514266,7230.340602171713,1025173,1164.74169921875,82307,1360.002394376713,107735,702.127685546875,25428,4531.30712890625,686327
02000US3,South Region,2006-2010,1571227,5556.8388671875,616.4133911132813,14829,623.0409943334911,14402,590.2735595703125,13213,3471.732421875,713137,2790.88134765625,297366,6218.317850719857,1273861,199.39208984375,1189,3058.358642578125,516859,6342.871256971717,1054368,1448.024291992188,87157,1648.184404395175,115525,787.2340698242188,28368,4094.224853515625,713334
02000US3,South Region,2007-2011,1609337,5747.72021484375,551.3677978515625,14940,589.7524688577717,14467,572.0364990234375,13526,3925.8359375,721305,2833.4345703125,313449,6408.169717818456,1295888,143.4650421142578,941,3850.455810546875,529717,6918.25827915507,1079620,1318.541015625,82745,1549.234460635924,113386,813.3738403320313,30641,4510.63818359375,745239
02000US3,South Region,2008-2012,1662090,6551.9755859375,485.7142944335938,15354,607.7690103620323,15339,582.370849609375,14252,4390.88134765625,733226,2844.98486328125,333247,7142.991176742449,1328843,173.8601837158203,1087,3931.306884765625,548543,7640.913420588317,1113547,1211.550170898438,78098,1501.139855893858,111556,886.3222045898438,33458,4959.87841796875,786615
02000US3,South Region,2009-2013,1707779,6175.076171875,496.6565246582031,15799,566.3226420817177,15495,543.4650268554688,14442,3927.0517578125,746476,2572.036376953125,345283,6689.315125842747,1362496,159.2705230712891,1053,3542.249267578125,566230,7118.925171830097,1141549,1207.902709960938,75581,1428.336648750631,111824,762.31005859375,36243,4748.93603515625,818185
02000US3,South Region,2010-2014,1729707,4706.3828125,485.7142944335938,15203,587.2856252043035,16239,548.3282470703125,14842,3415.805419921875,748830,2572.036376953125,359104,5363.339472955779,1370603,210.3343505859375,1397,3153.79931640625,570647,5665.37636048656,1159060,1276.595703125,73751,1576.980868427591,111488,925.8358764648438,37737,3886.93017578125,837947
02000US3,South Region,2011-2015,1717669,5618.2373046875,536.7781372070313,15132,621.7587795639715,16318,592.7051391601563,14945,3837.08203125,738458,2619.452880859375,363729,6198.880851155695,1353940,187.8419494628906,1373,4298.48046875,563114,7074.003445857761,1154555,1240.7294921875,70336,1514.607932488203,108189,868.6929931640625,37853,5042.55322265625,839572
02000US3,South Region,2012-2016,1680425,6246.80859375,488.7537841796875,14896,583.7211627592589,15696,559.2705078125,14367,3877.20361328125,716359,2836.47412109375,364323,6860.62701555648,1316102,167.1732482910156,1329,3695.440673828125,548537,7258.023104174587,1131888,1381.155029296875,68219,1668.533460548024,105972,936.1702270507813,37753,4825.53173828125,827502
02000US3,South Region,2013-2017,1621456,6688.14599609375,387.2340393066406,14556,629.6710176456987,15912,607.9027099609375,14741,3876.595703125,687184,2642.55322265625,358345,7191.271403558329,1263111,164.1337432861328,1171,4026.747802734375,524536,7806.791577331303,1096920,1363.52587890625,66585,1563.042922237271,103181,764.1337280273438,36596,4967.78125,800623
02000US4,West Region,2005-2009,647937,4196.3525390625,792.0972900390625,27629,679.5539889569837,27145,637.0820922851563,23683,1497.264404296875,78486,2558.0546875,284761,4914.572048137764,363176,236.4741668701172,3462,2210.942138671875,218453,4743.167693920515,429484,1541.033447265625,117995,1692.944632413508,142007,700.911865234375,24012,2961.7021484375,372670
02000US4,West Region,2006-2010,685733,4103.951171875,717.93310546875,28038,877.374693919068,31147,841.9453125,27414,1289.969604492188,80287,2508.206787109375,313345,4809.731438244315,372388,246.8085174560547,3733,2179.331298828125,222231,4646.708526600961,463502,1541.641357421875,123008,1698.821376889007,148410,713.6777954101563,25402,3131.306884765625,397851
02000US4,West Region,2007-2011,713720,4288.14599609375,696.6565551757813,28434,860.9038060596477,32158,834.0425415039063,28379,1291.185424804688,83209,2744.072998046875,328362,5090.985435298831,385358,213.3738555908203,3779,2072.9482421875,230181,4762.909877228742,483539,1648.632202148438,120951,1777.94339746051,148921,665.6535034179688,27970,2945.288818359375,420998
02000US4,West Region,2008-2012,743373,3811.550048828125,658.966552734375,28267,792.9449592632026,33904,733.1306762695313,29593,1400,85558,2666.261474609375,346279,4651.544262468953,397094,302.1276550292969,4311,2279.02734375,237654,4440.932267923241,505719,1594.528930664063,122492,1727.659732656147,152614,665.0455932617188,30122,3423.708251953125,443030
02000US4,West Region,2009-2013,767514,4062.006103515625,672.3404541015625,29042,817.6958142179517,34519,752.5835571289063,29583,1379.939208984375,88234,2673.55615234375,361271,4862.899966556304,406243,319.7568359375,4936,2231.0029296875,241270,4634.357307898518,526244,1633.434692382813,125757,1809.563209822841,157892,778.723388671875,32135,2928.87548828125,457827
02000US4,West Region,2010-2014,785584,4104.55908203125,534.9544067382813,30196,898.6838242907888,35558,835.8662719726563,30281,1468.692993164063,89477,2650.455810546875,375155,4885.930951369136,410429,330.0911865234375,5277,2178.115478515625,241895,4646.675402439315,543689,1502.127685546875,129006,1702.735704221073,161806,801.82373046875,32800,3103.343505859375,468547
02000US4,West Region,2011-2015,781349,4716.109375,669.9088134765625,30109,714.7411254971602,35561,641.33740234375,30041,1406.686889648438,88896,2638.2978515625,376211,5403.915542504546,405138,315.5015258789063,5520,2799.39208984375,237760,5484.367211414882,543589,1452.279663085938,128488,1696.958835827395,161171,877.8115234375,32683,3542.249267578125,465612
02000US4,West Region,2012-2016,756564,3558.66259765625,622.492431640625,28946,760.6988660254416,35131,683.2826538085938,29404,1283.890625,85030,2600,369059,4407.275744034803,387505,334.3464965820313,5727,2192.705078125,225532,4179.956344699391,531032,1644.98486328125,125765,1784.53165248499,158135,691.7933349609375,32370,2895.440673828125,449322
02000US4,West Region,2013-2017,720211,3607.294921875,589.0577392578125,28643,743.647951260627,33833,675.3799438476563,28534,1199.39208984375,80299,2482.06689453125,353825,4378.725011040676,366386,311.2462158203125,5299,2153.79931640625,211037,4201.360273618199,509174,1682.6748046875,119022,1880.744206670542,150056,840.12158203125,31034,2720.97265625,427380
