geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,.89465046,.19627321
97000US0607440,"Capistrano Unified School District, California",2015,1.321192,.46896651
97000US0607440,"Capistrano Unified School District, California",2016,.4097628,.16863462
97000US0607440,"Capistrano Unified School District, California",2017,.58757836,.26280203
97000US0608460,"Chino Valley Unified School District, California",2017,.68854272,.28257737
97000US0611460,"Downey Unified School District, California",2015,.81072378,.30625397
97000US0615240,"Glendale Unified School District, California",2012,.2754935,.098653741
97000US0615240,"Glendale Unified School District, California",2016,.10981463,.081310727
97000US0615240,"Glendale Unified School District, California",2017,.46254903,.16594607
97000US0622500,"Long Beach Unified School District, California",2010,.80428588,.16472793
97000US0622500,"Long Beach Unified School District, California",2011,.6009289,.21113686
97000US0622500,"Long Beach Unified School District, California",2012,.99341607,.22081693
97000US0622500,"Long Beach Unified School District, California",2013,.89677012,.21390866
97000US0622500,"Long Beach Unified School District, California",2014,.63806057,.16361386
97000US0622500,"Long Beach Unified School District, California",2015,.60154957,.11072125
97000US0622500,"Long Beach Unified School District, California",2016,.37841389,.083732583
97000US0622500,"Long Beach Unified School District, California",2017,.84831363,.19452283
97000US0622710,"Los Angeles Unified School District, California",2009,.30954504,.035892446
97000US0622710,"Los Angeles Unified School District, California",2010,.42220187,.038385179
97000US0622710,"Los Angeles Unified School District, California",2011,.52965391,.045120087
97000US0622710,"Los Angeles Unified School District, California",2012,.45939487,.040665071
97000US0622710,"Los Angeles Unified School District, California",2013,.46931106,.037622657
97000US0622710,"Los Angeles Unified School District, California",2014,.42047104,.042482913
97000US0622710,"Los Angeles Unified School District, California",2015,.42013699,.032192901
97000US0622710,"Los Angeles Unified School District, California",2016,.41136855,.033896454
97000US0622710,"Los Angeles Unified School District, California",2017,.48744729,.052372597
97000US0626370,"Mount Diablo Unified School District, California",2013,1.0292754,.59265631
97000US0628050,"Oakland Unified School District, California",2009,.33687192,.093528487
97000US0628050,"Oakland Unified School District, California",2010,.58648705,.1786506
97000US0628050,"Oakland Unified School District, California",2011,.48876101,.13450971
97000US0628050,"Oakland Unified School District, California",2012,.612643,.15649219
97000US0628050,"Oakland Unified School District, California",2013,.82416767,.22656356
97000US0628050,"Oakland Unified School District, California",2014,.7168026,.20479779
97000US0628050,"Oakland Unified School District, California",2015,1.2535836,.27359229
97000US0628050,"Oakland Unified School District, California",2016,.50858551,.16275921
97000US0628050,"Oakland Unified School District, California",2017,.77301592,.16764405
97000US0629550,"Palm Springs Unified School District, California",2012,.60430181,.210614
97000US0629940,"Pasadena Unified School District, California",2010,.13871381,.082191966
97000US0629940,"Pasadena Unified School District, California",2012,.51230782,.20603016
97000US0629940,"Pasadena Unified School District, California",2013,.37662449,.14244065
97000US0629940,"Pasadena Unified School District, California",2014,.45575169,.21555853
97000US0629940,"Pasadena Unified School District, California",2015,.14887919,.053712312
97000US0629940,"Pasadena Unified School District, California",2016,.59414625,.27812502
97000US0629940,"Pasadena Unified School District, California",2017,.32487777,.1645887
97000US0633150,"Riverside Unified School District, California",2017,1.3051128,.47199348
97000US0633840,"Sacramento City Unified School District, California",2013,.66501921,.19299114
97000US0634170,"San Bernardino City Unified School District, California",2015,.86265224,.24365231
97000US0634320,"San Diego City Unified School District, California",2009,.66083258,.11375058
97000US0634320,"San Diego City Unified School District, California",2010,.5447765,.08040905
97000US0634320,"San Diego City Unified School District, California",2011,.68571919,.11263515
97000US0634320,"San Diego City Unified School District, California",2012,.69024444,.10710625
97000US0634320,"San Diego City Unified School District, California",2013,.70017892,.11492135
97000US0634320,"San Diego City Unified School District, California",2014,.9037106,.14444105
97000US0634320,"San Diego City Unified School District, California",2015,.46565169,.07618019
97000US0634320,"San Diego City Unified School District, California",2016,.82178277,.13691232
97000US0634320,"San Diego City Unified School District, California",2017,.66754043,.10127003
97000US0634410,"San Francisco Unified School District, California",2009,.44324085,.10661586
97000US0634410,"San Francisco Unified School District, California",2010,.4017565,.089359395
97000US0634410,"San Francisco Unified School District, California",2011,.56112868,.10949079
97000US0634410,"San Francisco Unified School District, California",2012,.44050893,.080085702
97000US0634410,"San Francisco Unified School District, California",2013,.73055804,.14002693
97000US0634410,"San Francisco Unified School District, California",2014,.51133823,.1211571
97000US0634410,"San Francisco Unified School District, California",2015,.6557464,.12933861
97000US0634410,"San Francisco Unified School District, California",2016,.49995008,.093884647
97000US0634410,"San Francisco Unified School District, California",2017,.54163283,.11465674
97000US0634620,"San Juan Unified School District, California",2017,.84882063,.27328545
97000US0635310,"Santa Ana Unified School District, California",2016,.11784468,.067287914
97000US0803360,"Denver County School District 1, Colorado",2009,.23363836,.069919094
97000US0803360,"Denver County School District 1, Colorado",2011,.58632058,.19012649
97000US0803360,"Denver County School District 1, Colorado",2013,.42787087,.089477979
97000US0803360,"Denver County School District 1, Colorado",2014,.61322987,.13003032
97000US0803360,"Denver County School District 1, Colorado",2015,.47410792,.11809903
97000US0803360,"Denver County School District 1, Colorado",2016,.58234495,.14253339
97000US0803360,"Denver County School District 1, Colorado",2017,.70718867,.1529633
97000US0804800,"Jefferson County School District R-1, Colorado",2012,.32759124,.11058496
97000US0804800,"Jefferson County School District R-1, Colorado",2016,.46270663,.12249224
97000US0900450,"Bridgeport School District, Connecticut",2012,19.29948,1.5829166
97000US0900450,"Bridgeport School District, Connecticut",2014,22.734541,1.7688324
97000US0900450,"Bridgeport School District, Connecticut",2015,21.382071,1.933421
97000US0900450,"Bridgeport School District, Connecticut",2017,20.748114,1.8898702
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,.48877943,.13138209
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,.63925564,.14039673
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,.41747844,.0926615
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,.67481333,.13786191
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,.7151376,.12253051
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,.6022222,.12067768
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,1.039677,.17317544
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,.68382341,.11414295
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,.55405694,.1092342
97000US1200030,"Alachua County School District, Florida",2015,3.1185086,.43377528
97000US1200150,"Brevard County School District, Florida",2009,2.8870697,.28380138
97000US1200150,"Brevard County School District, Florida",2010,3.3447211,.34254941
97000US1200150,"Brevard County School District, Florida",2013,3.4840591,.377992
97000US1200150,"Brevard County School District, Florida",2014,4.2712588,.37496898
97000US1200150,"Brevard County School District, Florida",2015,3.9150624,.39668068
97000US1200150,"Brevard County School District, Florida",2016,3.3671196,.38134971
97000US1200150,"Brevard County School District, Florida",2017,3.8892529,.4222163
97000US1200180,"Broward County School District, Florida",2009,4.196434,.26711604
97000US1200180,"Broward County School District, Florida",2010,4.6228342,.33761629
97000US1200180,"Broward County School District, Florida",2011,4.2593637,.28247669
97000US1200180,"Broward County School District, Florida",2012,4.2914667,.21052277
97000US1200180,"Broward County School District, Florida",2013,4.8409758,.28916675
97000US1200180,"Broward County School District, Florida",2014,4.6611581,.2669037
97000US1200180,"Broward County School District, Florida",2015,4.6147881,.27153954
97000US1200180,"Broward County School District, Florida",2016,4.6104693,.27981648
97000US1200180,"Broward County School District, Florida",2017,4.1922579,.27492374
97000US1200330,"Collier County School District, Florida",2009,2.497983,.85210997
97000US1200330,"Collier County School District, Florida",2010,1.8941178,.57421166
97000US1200330,"Collier County School District, Florida",2013,2.620995,.54751015
97000US1200330,"Collier County School District, Florida",2014,1.9278795,.46432331
97000US1200330,"Collier County School District, Florida",2015,1.9787017,.46991432
97000US1200330,"Collier County School District, Florida",2016,1.2195456,.23907484
97000US1200330,"Collier County School District, Florida",2017,1.6214331,.32915565
97000US1200390,"Dade County School District, Florida",2009,4.0976958,.23087238
97000US1200390,"Dade County School District, Florida",2010,3.988658,.22118974
97000US1200390,"Dade County School District, Florida",2011,3.6806893,.20634893
97000US1200390,"Dade County School District, Florida",2012,3.4984477,.19398193
97000US1200390,"Dade County School District, Florida",2013,3.990943,.21067278
97000US1200390,"Dade County School District, Florida",2014,3.8287957,.20194376
97000US1200390,"Dade County School District, Florida",2015,4.1467562,.2362885
97000US1200390,"Dade County School District, Florida",2016,3.3231783,.20180179
97000US1200390,"Dade County School District, Florida",2017,3.3865159,.23312767
97000US1200480,"Duval County School District, Florida",2009,2.1694436,.22804154
97000US1200480,"Duval County School District, Florida",2010,2.5255349,.25590333
97000US1200480,"Duval County School District, Florida",2011,2.2876759,.28031516
97000US1200480,"Duval County School District, Florida",2013,2.8873799,.34936109
97000US1200480,"Duval County School District, Florida",2014,3.0394409,.3152948
97000US1200480,"Duval County School District, Florida",2015,2.9508986,.28290805
97000US1200480,"Duval County School District, Florida",2016,2.8568807,.2570734
97000US1200480,"Duval County School District, Florida",2017,2.7858038,.26262209
97000US1200870,"Hillsborough County School District, Florida",2009,7.9152226,.37405345
97000US1200870,"Hillsborough County School District, Florida",2010,7.193037,.38695818
97000US1200870,"Hillsborough County School District, Florida",2011,8.1032515,.42685413
97000US1200870,"Hillsborough County School District, Florida",2012,7.3268867,.33455572
97000US1200870,"Hillsborough County School District, Florida",2013,8.4150553,.4415324
97000US1200870,"Hillsborough County School District, Florida",2014,8.3925524,.39089084
97000US1200870,"Hillsborough County School District, Florida",2015,7.1396165,.34859607
97000US1200870,"Hillsborough County School District, Florida",2016,8.2752399,.39754203
97000US1200870,"Hillsborough County School District, Florida",2017,9.0073872,.4667922
97000US1201080,"Lee County School District, Florida",2009,3.977114,.51218921
97000US1201080,"Lee County School District, Florida",2010,3.9119503,.56942689
97000US1201080,"Lee County School District, Florida",2011,4.6264234,.57629097
97000US1201080,"Lee County School District, Florida",2012,4.5976014,.51596457
97000US1201080,"Lee County School District, Florida",2013,3.9755564,.45570979
97000US1201080,"Lee County School District, Florida",2014,4.3799019,.41876942
97000US1201080,"Lee County School District, Florida",2015,4.5133634,.54193062
97000US1201080,"Lee County School District, Florida",2016,4.7058434,.54281837
97000US1201080,"Lee County School District, Florida",2017,4.0035224,.46249107
97000US1201110,"Leon County School District, Florida",2014,1.3412539,.26821631
97000US1201110,"Leon County School District, Florida",2017,1.2756121,.23600595
97000US1201440,"Orange County School District, Florida",2009,12.920256,.55263376
97000US1201440,"Orange County School District, Florida",2010,13.610874,.46691373
97000US1201440,"Orange County School District, Florida",2011,13.252765,.59786367
97000US1201440,"Orange County School District, Florida",2012,13.312134,.52612287
97000US1201440,"Orange County School District, Florida",2013,14.831543,.61278123
97000US1201440,"Orange County School District, Florida",2014,13.860245,.5258621
97000US1201440,"Orange County School District, Florida",2015,15.371788,.56319886
97000US1201440,"Orange County School District, Florida",2016,13.681415,.52466691
97000US1201440,"Orange County School District, Florida",2017,14.437183,.60737324
97000US1201470,"Osceola County School District, Florida",2009,24.3901,1.3639836
97000US1201470,"Osceola County School District, Florida",2011,27.867599,1.3018169
97000US1201470,"Osceola County School District, Florida",2012,26.735813,1.5638771
97000US1201470,"Osceola County School District, Florida",2013,30.218019,1.493364
97000US1201470,"Osceola County School District, Florida",2014,29.594051,1.4630693
97000US1201470,"Osceola County School District, Florida",2015,30.617636,1.3790684
97000US1201470,"Osceola County School District, Florida",2017,28.780455,2.0608072
97000US1201500,"Palm Beach County School District, Florida",2009,2.6738546,.25547162
97000US1201500,"Palm Beach County School District, Florida",2010,2.5695295,.22273944
97000US1201500,"Palm Beach County School District, Florida",2011,2.5960407,.23934808
97000US1201500,"Palm Beach County School District, Florida",2012,2.8281405,.20434533
97000US1201500,"Palm Beach County School District, Florida",2013,3.0926905,.24809265
97000US1201500,"Palm Beach County School District, Florida",2014,3.5969551,.31210411
97000US1201500,"Palm Beach County School District, Florida",2015,3.2079949,.21884325
97000US1201500,"Palm Beach County School District, Florida",2016,3.1101737,.25477171
97000US1201500,"Palm Beach County School District, Florida",2017,3.3140059,.29201978
97000US1201530,"Pasco County School District, Florida",2012,4.6639924,.49909976
97000US1201530,"Pasco County School District, Florida",2013,5.0159621,.46778271
97000US1201530,"Pasco County School District, Florida",2014,5.2568245,.49826553
97000US1201530,"Pasco County School District, Florida",2015,5.7363896,.50264919
97000US1201530,"Pasco County School District, Florida",2016,6.4002829,.46520993
97000US1201530,"Pasco County School District, Florida",2017,6.2451134,.49486357
97000US1201560,"Pinellas County School District, Florida",2009,2.5231762,.2496445
97000US1201560,"Pinellas County School District, Florida",2010,2.180712,.25988016
97000US1201560,"Pinellas County School District, Florida",2011,2.5339057,.24961573
97000US1201560,"Pinellas County School District, Florida",2012,2.4268467,.22631752
97000US1201560,"Pinellas County School District, Florida",2013,2.7616441,.24236332
97000US1201560,"Pinellas County School District, Florida",2014,2.8014131,.25700325
97000US1201560,"Pinellas County School District, Florida",2015,2.5391991,.2578617
97000US1201560,"Pinellas County School District, Florida",2016,3.038835,.27322182
97000US1201560,"Pinellas County School District, Florida",2017,2.2785039,.28922191
97000US1201590,"Polk County School District, Florida",2011,5.9029484,.56701761
97000US1201590,"Polk County School District, Florida",2012,6.3665485,.56492829
97000US1201590,"Polk County School District, Florida",2013,6.3498282,.66809791
97000US1201590,"Polk County School District, Florida",2014,6.809236,.59732974
97000US1201590,"Polk County School District, Florida",2015,7.6512246,.60407633
97000US1201590,"Polk County School District, Florida",2016,7.9774947,.6674484
97000US1201590,"Polk County School District, Florida",2017,9.0755348,.68841267
97000US1201710,"Seminole County School District, Florida",2009,7.0161471,.6495316
97000US1201710,"Seminole County School District, Florida",2010,8.3313656,.6332978
97000US1201710,"Seminole County School District, Florida",2011,8.6267939,.60751516
97000US1201710,"Seminole County School District, Florida",2012,9.1157236,.62534523
97000US1201710,"Seminole County School District, Florida",2013,8.3244467,.7006954
97000US1201710,"Seminole County School District, Florida",2015,10.578122,.64817655
97000US1201710,"Seminole County School District, Florida",2016,9.9356937,.75233936
97000US1201710,"Seminole County School District, Florida",2017,11.924766,.65591514
97000US1201920,"Volusia County School District, Florida",2017,6.3741431,.50601012
97000US1300120,"Atlanta City School District, Georgia",2012,.68121183,.26054853
97000US1300120,"Atlanta City School District, Georgia",2017,.52663076,.1070051
97000US1301290,"Cobb County School District, Georgia",2009,1.3272219,.25104666
97000US1301290,"Cobb County School District, Georgia",2010,.87804198,.18687983
97000US1301290,"Cobb County School District, Georgia",2013,.92586118,.17985179
97000US1301290,"Cobb County School District, Georgia",2014,1.4070611,.23003386
97000US1301290,"Cobb County School District, Georgia",2015,1.4327193,.25411364
97000US1301290,"Cobb County School District, Georgia",2016,1.6886036,.35083812
97000US1301740,"DeKalb County School District, Georgia",2009,.63737768,.16913766
97000US1301740,"DeKalb County School District, Georgia",2012,.52399069,.13302572
97000US1301740,"DeKalb County School District, Georgia",2013,.54905891,.12145004
97000US1301740,"DeKalb County School District, Georgia",2015,.60348338,.10190277
97000US1301740,"DeKalb County School District, Georgia",2016,.83993709,.19299856
97000US1301740,"DeKalb County School District, Georgia",2017,.4326731,.10678476
97000US1302280,"Fulton County School District, Georgia",2015,1.3694199,.49855927
97000US1302550,"Gwinnett County School District, Georgia",2009,1.4294496,.21517588
97000US1302550,"Gwinnett County School District, Georgia",2010,1.4382206,.21607859
97000US1302550,"Gwinnett County School District, Georgia",2011,1.7207587,.41309911
97000US1302550,"Gwinnett County School District, Georgia",2012,2.0774267,.51001877
97000US1302550,"Gwinnett County School District, Georgia",2013,1.3452183,.25107738
97000US1302550,"Gwinnett County School District, Georgia",2014,1.0393869,.19661421
97000US1302550,"Gwinnett County School District, Georgia",2015,1.1505761,.19112879
97000US1302550,"Gwinnett County School District, Georgia",2016,1.8649597,.3392621
97000US1302550,"Gwinnett County School District, Georgia",2017,1.0959817,.17502448
97000US1500030,"Hawaii Department of Education, Hawaii",2010,3.127702,.22013623
97000US1500030,"Hawaii Department of Education, Hawaii",2011,3.1883678,.22873567
97000US1500030,"Hawaii Department of Education, Hawaii",2012,3.39586,.22607851
97000US1500030,"Hawaii Department of Education, Hawaii",2013,3.7378192,.21972847
97000US1500030,"Hawaii Department of Education, Hawaii",2014,3.0822206,.1834978
97000US1500030,"Hawaii Department of Education, Hawaii",2015,3.1950197,.20462959
97000US1500030,"Hawaii Department of Education, Hawaii",2016,3.5969164,.2091085
97000US1500030,"Hawaii Department of Education, Hawaii",2017,3.2219808,.20133713
97000US1709930,"Chicago Public School District 299, Illinois",2009,3.7760715,.23680131
97000US1709930,"Chicago Public School District 299, Illinois",2010,3.8110573,.22562961
97000US1709930,"Chicago Public School District 299, Illinois",2011,3.6884546,.20939915
97000US1709930,"Chicago Public School District 299, Illinois",2012,3.8044505,.16107334
97000US1709930,"Chicago Public School District 299, Illinois",2013,3.8845971,.20349216
97000US1709930,"Chicago Public School District 299, Illinois",2014,4.1030235,.21945536
97000US1709930,"Chicago Public School District 299, Illinois",2015,3.5092325,.15450557
97000US1709930,"Chicago Public School District 299, Illinois",2016,3.5787523,.18421601
97000US1709930,"Chicago Public School District 299, Illinois",2017,3.5631273,.17752841
97000US2102990,"Jefferson County School District, Kentucky",2015,.50232697,.12703568
97000US2102990,"Jefferson County School District, Kentucky",2017,.49115798,.13217348
97000US2200840,"Jefferson Parish School District, Louisiana",2009,.3006708,.087755665
97000US2200840,"Jefferson Parish School District, Louisiana",2010,.41160923,.12300061
97000US2200840,"Jefferson Parish School District, Louisiana",2011,.91346157,.33090121
97000US2200840,"Jefferson Parish School District, Louisiana",2012,1.0639279,.2343716
97000US2200840,"Jefferson Parish School District, Louisiana",2013,.34639245,.095918335
97000US2200840,"Jefferson Parish School District, Louisiana",2014,.78812802,.17579281
97000US2200840,"Jefferson Parish School District, Louisiana",2015,.39745575,.12986428
97000US2200840,"Jefferson Parish School District, Louisiana",2016,.86043578,.21432142
97000US2200840,"Jefferson Parish School District, Louisiana",2017,.53822464,.16657108
97000US2201170,"Orleans Parish School District, Louisiana",2011,.33569884,.090324298
97000US2201170,"Orleans Parish School District, Louisiana",2012,.18605281,.072931863
97000US2201170,"Orleans Parish School District, Louisiana",2013,.57827127,.11894324
97000US2201170,"Orleans Parish School District, Louisiana",2014,.17173189,.046503801
97000US2201170,"Orleans Parish School District, Louisiana",2015,.40963307,.10750172
97000US2201170,"Orleans Parish School District, Louisiana",2016,.28940344,.074377812
97000US2201170,"Orleans Parish School District, Louisiana",2017,.28808111,.087176234
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,1.5655955,.26290762
97000US2400090,"Baltimore City Public Schools, Maryland",2009,.23093165,.079824314
97000US2400090,"Baltimore City Public Schools, Maryland",2011,.76869309,.1468011
97000US2400090,"Baltimore City Public Schools, Maryland",2012,.56635475,.12992762
97000US2400090,"Baltimore City Public Schools, Maryland",2014,.76092702,.17677011
97000US2400090,"Baltimore City Public Schools, Maryland",2015,.75436318,.15269689
97000US2400090,"Baltimore City Public Schools, Maryland",2016,.42592376,.10592191
97000US2400090,"Baltimore City Public Schools, Maryland",2017,.65429789,.17104618
97000US2400120,"Baltimore County Public Schools, Maryland",2009,.63977087,.10883252
97000US2400120,"Baltimore County Public Schools, Maryland",2010,.56695408,.11023159
97000US2400120,"Baltimore County Public Schools, Maryland",2011,.61732894,.14575717
97000US2400120,"Baltimore County Public Schools, Maryland",2012,.58364069,.11600984
97000US2400120,"Baltimore County Public Schools, Maryland",2013,.57666022,.1537087
97000US2400120,"Baltimore County Public Schools, Maryland",2014,.89826769,.14511594
97000US2400120,"Baltimore County Public Schools, Maryland",2015,.75186974,.13589764
97000US2400120,"Baltimore County Public Schools, Maryland",2016,.61718887,.10665397
97000US2400120,"Baltimore County Public Schools, Maryland",2017,.81516641,.15634471
97000US2400330,"Frederick County Public Schools, Maryland",2017,.82611835,.22914965
97000US2400420,"Howard County Public Schools, Maryland",2015,.69716096,.21335773
97000US2400480,"Montgomery County Public Schools, Maryland",2009,.5782215,.13195418
97000US2400480,"Montgomery County Public Schools, Maryland",2010,.6096068,.1136467
97000US2400480,"Montgomery County Public Schools, Maryland",2011,.6860013,.14654119
97000US2400480,"Montgomery County Public Schools, Maryland",2012,.68019694,.1446078
97000US2400480,"Montgomery County Public Schools, Maryland",2013,.76809055,.13543138
97000US2400480,"Montgomery County Public Schools, Maryland",2014,.90446186,.12878408
97000US2400480,"Montgomery County Public Schools, Maryland",2015,.87922883,.12735312
97000US2400480,"Montgomery County Public Schools, Maryland",2016,.92751634,.14267789
97000US2400480,"Montgomery County Public Schools, Maryland",2017,1.1256977,.20755078
97000US2400510,"Prince George's County Public Schools, Maryland",2009,.89280576,.18312255
97000US2400510,"Prince George's County Public Schools, Maryland",2010,.53312778,.13109726
97000US2400510,"Prince George's County Public Schools, Maryland",2011,.70004237,.1662738
97000US2400510,"Prince George's County Public Schools, Maryland",2012,.66084999,.10866026
97000US2400510,"Prince George's County Public Schools, Maryland",2013,.71836162,.12669179
97000US2400510,"Prince George's County Public Schools, Maryland",2014,.57163078,.095847033
97000US2400510,"Prince George's County Public Schools, Maryland",2015,.55313981,.11903608
97000US2400510,"Prince George's County Public Schools, Maryland",2016,.44039473,.082745291
97000US2400510,"Prince George's County Public Schools, Maryland",2017,.65198147,.10596187
97000US2502790,"Boston School District, Massachusetts",2009,4.4963708,.40128785
97000US2502790,"Boston School District, Massachusetts",2010,4.4766269,.46683118
97000US2502790,"Boston School District, Massachusetts",2011,4.8056784,.42149836
97000US2502790,"Boston School District, Massachusetts",2012,5.9546742,.38892338
97000US2502790,"Boston School District, Massachusetts",2013,4.3633571,.37797657
97000US2502790,"Boston School District, Massachusetts",2014,5.0337548,.41703647
97000US2502790,"Boston School District, Massachusetts",2015,5.5751648,.45900452
97000US2502790,"Boston School District, Massachusetts",2016,4.7895489,.43490306
97000US2502790,"Boston School District, Massachusetts",2017,6.1713142,.47763833
97000US2721240,"Minneapolis Public School District, Minnesota",2017,.67620218,.19653368
97000US3200060,"Clark County School District, Nevada",2009,.77978426,.10251866
97000US3200060,"Clark County School District, Nevada",2010,1.0254521,.12532827
97000US3200060,"Clark County School District, Nevada",2011,.80061924,.14472589
97000US3200060,"Clark County School District, Nevada",2012,1.0503014,.13651355
97000US3200060,"Clark County School District, Nevada",2013,1.0705825,.13540806
97000US3200060,"Clark County School District, Nevada",2014,.94227082,.10056908
97000US3200060,"Clark County School District, Nevada",2015,1.111783,.1262487
97000US3200060,"Clark County School District, Nevada",2016,1.0947438,.11390083
97000US3200060,"Clark County School District, Nevada",2017,1.1549495,.12245878
97000US3404590,"Elizabeth City School District, New Jersey",2009,9.9354343,1.5083654
97000US3404590,"Elizabeth City School District, New Jersey",2010,10.539681,1.6879419
97000US3404590,"Elizabeth City School District, New Jersey",2011,12.431762,1.666069
97000US3404590,"Elizabeth City School District, New Jersey",2012,8.869278,1.420982
97000US3404590,"Elizabeth City School District, New Jersey",2013,8.4961433,1.2968062
97000US3404590,"Elizabeth City School District, New Jersey",2014,13.230506,1.779847
97000US3404590,"Elizabeth City School District, New Jersey",2015,11.522959,1.8758407
97000US3404590,"Elizabeth City School District, New Jersey",2016,9.0984001,1.2754619
97000US3404590,"Elizabeth City School District, New Jersey",2017,11.612477,1.6875541
97000US3407830,"Jersey City School District, New Jersey",2009,10.893849,.96181238
97000US3407830,"Jersey City School District, New Jersey",2011,11.549755,1.0447536
97000US3407830,"Jersey City School District, New Jersey",2012,11.716134,.97954738
97000US3407830,"Jersey City School District, New Jersey",2013,9.8840084,.80338699
97000US3407830,"Jersey City School District, New Jersey",2014,10.497204,.88119924
97000US3407830,"Jersey City School District, New Jersey",2015,10.200282,.90307629
97000US3407830,"Jersey City School District, New Jersey",2016,8.6333714,.80428934
97000US3411340,"Newark City School District, New Jersey",2009,15.611535,1.1574218
97000US3411340,"Newark City School District, New Jersey",2010,12.546532,1.103834
97000US3411340,"Newark City School District, New Jersey",2011,12.644076,1.1091601
97000US3411340,"Newark City School District, New Jersey",2012,12.839643,.98413771
97000US3411340,"Newark City School District, New Jersey",2013,13.457312,.9936083
97000US3411340,"Newark City School District, New Jersey",2014,13.541025,1.11624
97000US3411340,"Newark City School District, New Jersey",2015,12.554937,1.297471
97000US3411340,"Newark City School District, New Jersey",2016,11.745396,.93158346
97000US3411340,"Newark City School District, New Jersey",2017,10.72676,1.0725207
97000US3412690,"Paterson City School District, New Jersey",2012,12.619461,1.6771754
97000US3412690,"Paterson City School District, New Jersey",2015,16.407345,1.502918
97000US3416380,"Union City School District, New Jersey",2009,8.5928288,1.5740454
97000US3416380,"Union City School District, New Jersey",2011,9.609087,1.8315954
97000US3416380,"Union City School District, New Jersey",2013,10.423749,2.4174294
97000US3416380,"Union City School District, New Jersey",2014,9.5830965,1.7916707
97000US3416380,"Union City School District, New Jersey",2015,7.4245467,1.7925242
97000US3416380,"Union City School District, New Jersey",2017,7.9904556,1.5031488
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,.35524964,.084340654
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,.46165892,.13236937
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,.52177107,.15769693
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,.36661577,.084231384
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,.66818523,.13120039
97000US3620580,"New York City Department Of Education, New York",2009,9.3211765,.15462187
97000US3620580,"New York City Department Of Education, New York",2010,8.8341827,.15008734
97000US3620580,"New York City Department Of Education, New York",2011,9.2386703,.14282367
97000US3620580,"New York City Department Of Education, New York",2012,8.7666378,.16672176
97000US3620580,"New York City Department Of Education, New York",2013,8.5738754,.16598684
97000US3620580,"New York City Department Of Education, New York",2014,8.4469004,.13311306
97000US3620580,"New York City Department Of Education, New York",2015,8.1312294,.15290695
97000US3620580,"New York City Department Of Education, New York",2016,8.044405,.15987784
97000US3620580,"New York City Department Of Education, New York",2017,8.2110615,.12907194
97000US3631920,"Yonkers City School District, New York",2009,9.8272762,1.4100635
97000US3631920,"Yonkers City School District, New York",2013,10.712641,1.2087204
97000US3631920,"Yonkers City School District, New York",2015,10.136835,1.0956984
97000US3631920,"Yonkers City School District, New York",2016,9.2927008,.95942104
97000US3631920,"Yonkers City School District, New York",2017,10.402063,1.2109414
97000US3701920,"Guilford County Schools, North Carolina",2017,.9241811,.26994672
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,.6834209,.12575385
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,.86807078,.18860628
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,.92304629,.20412058
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,1.3773553,.2047607
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,.91061646,.17390962
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,.99127048,.14018749
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,1.4530932,.23591378
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,.89265144,.13992594
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,1.1386124,.16213194
97000US3704720,"Wake County Schools, North Carolina",2009,.83792722,.16559196
97000US3704720,"Wake County Schools, North Carolina",2010,.97213912,.15925318
97000US3704720,"Wake County Schools, North Carolina",2012,.90909952,.17538278
97000US3704720,"Wake County Schools, North Carolina",2013,.81505591,.13383619
97000US3704720,"Wake County Schools, North Carolina",2014,1.1415944,.1784707
97000US3704720,"Wake County Schools, North Carolina",2015,1.2856889,.26448154
97000US3704720,"Wake County Schools, North Carolina",2016,1.0341128,.15273193
97000US3704720,"Wake County Schools, North Carolina",2017,1.0631382,.14792146
97000US4030240,"Tulsa Public Schools, Oklahoma",2015,.33856255,.091051802
97000US4030240,"Tulsa Public Schools, Oklahoma",2016,.50244534,.12418319
97000US4110040,"Portland School District 1J, Oregon",2012,.57117105,.12726179
