geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,41526.109,1746.8219,,,,,,,,,43540.43,13386.978,,,41858.59,2236.4878,,,,,31179.143,8043.7158,41815.176,2090.6299
31000US10140,"Aberdeen, WA Micro Area",2010,44985.953,1921.5873,30569.182,9134.373,,,40292.773,10080.816,,,,,,,46693.484,2185.3613,45009.563,17314.104,,,37545.438,18041.873,46479.902,2096.5254
31000US10140,"Aberdeen, WA Micro Area",2011,44670.797,1734.2742,28582.205,4349.5962,,,,,17391.895,2176.123,19342.488,8242.1074,2723.2046,9999.8193,46332.617,2401.3535,,,,,34778.34,10073.098,45823.719,2150.2878
31000US10140,"Aberdeen, WA Micro Area",2012,44901.051,2241.0364,19547.123,10769.695,,,67428.977,10500.355,,,36328.031,4210.1367,,,46798.219,2840.7229,39240.512,19163.359,,,46830.246,15553.558,45706.039,2604.4827
31000US10140,"Aberdeen, WA Micro Area",2013,43472.109,2940.4348,74551.273,30965.717,,,24551.246,14362.524,137569.27,64193.207,49798.004,13025.672,,,43165.918,3004.3992,49165.625,17854.971,,,,,43496.313,3075.3994
31000US10140,"Aberdeen, WA Micro Area",2014,44891.453,1629.5984,35039.477,5257.6421,,,59214.348,10387.51,,,33864.281,7077.3286,,,45138.914,1619.5276,,,,,48606.52,7857.8237,44778.59,1671.7704
31000US10140,"Aberdeen, WA Micro Area",2015,45630.418,3469.0857,39449.078,10101.087,,,88118.977,27795.438,,,41548.48,13870.056,,,46385.375,3376.0405,,,,,67789.953,17373.721,44341.82,2935.9607
31000US10140,"Aberdeen, WA Micro Area",2016,50680.145,2482.1711,45004.762,11398.244,,,,,,,41178.961,9912.543,,,52204.953,2652.9058,,,,,52252.953,21309.545,51134.625,2574.6782
31000US10140,"Aberdeen, WA Micro Area",2017,47445,2477.8115,32321,14625.532,,,,,,,31554,8439.5137,,,49195,2838.2979,,,,,42736,6059.5747,48177,2398.1763
31000US10180,"Abilene, TX Metro Area",2009,49050.965,1819.0564,36613.129,9923.8926,,,,,45200.559,14700.393,38190.996,3447.8027,,,52927.648,3269.3005,32742.156,6576.1074,,,66827.953,30557.924,50912.184,2596.2705
31000US10180,"Abilene, TX Metro Area",2010,45672.789,1758.9495,,,,,36696.73,16125.753,40237.691,12368.681,32303.689,3661.4028,,,50823.484,3481.6812,21820.195,11778.948,,,47204.957,1472.6246,47218.445,2265.9968
31000US10180,"Abilene, TX Metro Area",2011,44306.832,2388.7671,49173.512,13711.232,,,28489.578,8126.1807,27844.467,8201.0361,36088.18,3277.1025,,,47676.238,2238.3926,35257.816,13546.946,,,21609.102,9530.5576,45737.629,1896.5725
31000US10180,"Abilene, TX Metro Area",2012,46342.344,2044.386,44895.715,16419.34,,,23431.139,5349.8013,32467.506,6458.3125,34410.582,3171.7185,,,51968.723,2059.9622,46511.027,17454.514,,,32481.385,15515.266,49060.516,2163.155
31000US10180,"Abilene, TX Metro Area",2013,46454.078,1519.1501,,,,,55204.266,24413.223,37451.359,5692.1758,38465.688,4235.0708,,,49123.539,1994.4042,32033.521,9549.2178,,,36269.723,7557.3716,48199.695,1867.1155
31000US10180,"Abilene, TX Metro Area",2014,45871.988,1741.6372,48729.734,11960.46,,,,,30402.891,7488.9771,40906.141,2991.6885,,,49777.574,2241.406,41244.719,2423.3115,,,31374.109,10255.329,47882.766,2106.7075
31000US10180,"Abilene, TX Metro Area",2015,49041.168,3188.0635,102349.39,43626.363,,,,,36602.996,5616.0464,51697.996,5993.2573,,,50949.242,2548.6904,44835.129,10602.778,,,28093.701,15050.728,51951.371,2216.7446
31000US10180,"Abilene, TX Metro Area",2016,49038.91,2675.2566,60248.738,11055.533,,,28596.5,9261.8887,38176.328,4374.5317,40291.445,4814.7168,,,53489.754,2608.2043,35043.988,2473.4792,39452.477,10169.416,48670.223,20637.162,51618.723,2323.8535
31000US10180,"Abilene, TX Metro Area",2017,51130,3144.6809,,,,,55339,27204.863,29857,9634.6504,38690,2718.541,,,57592,3081.459,38988,2502.1277,,,57375,12368.389,55080,3130.0911
31000US10300,"Adrian, MI Micro Area",2009,52146.145,2300.3875,,,,,56651.23,28121.402,39461.516,10580.948,41120.5,4577.1597,,,54567.215,2127.4417,40910.273,18052.346,,,,,54627.77,2107.9939
31000US10300,"Adrian, MI Micro Area",2010,51218.047,1727.5151,,,,,,,,,29005.537,5592.5571,,,52169.047,1517.0426,,,,,41023.449,13662.268,51562.027,1717.2649
31000US10300,"Adrian, MI Micro Area",2011,48502.242,2130.4146,11638.185,4426.4399,,,15941.479,7046.3994,,,23153.232,2257.6035,,,50690.398,1785.9446,16231.345,8391.8193,,,37913.457,17787.902,50305.727,1764.7465
31000US10300,"Adrian, MI Micro Area",2012,51485.086,1815.9338,,,,,102321.06,48612.898,,,28553.598,9843.5557,,,52511.074,1894.4644,,,,,57081.57,11604.323,51804.309,1923.0208
31000US10300,"Adrian, MI Micro Area",2013,48336.484,1633.6461,,,,,,,42385.176,14164.236,38142.66,11852.568,,,49121.434,1980.3322,,,,,,,48641.625,1932.9985
31000US10300,"Adrian, MI Micro Area",2014,48394.262,2461.707,,,,,,,25531.262,7240.981,38561.961,10947.703,,,50159.645,2271.6187,45077.824,24906.607,,,33938.832,12232.373,49867.656,2362.8862
31000US10300,"Adrian, MI Micro Area",2015,49929.535,1605.0337,93510.195,41759.168,,,,,,,42475.109,6349.7222,,,50379.406,1640.8688,22876.227,10479.557,,,57339.488,13387.855,50086.73,1565.4266
31000US10300,"Adrian, MI Micro Area",2016,53024.039,2276.6689,60414.191,32786.016,,,,,26912.369,15985.729,41633.441,8025.1489,,,54441.605,2463.5454,,,,,37505.332,12693.344,53476.477,2351.1711
31000US10300,"Adrian, MI Micro Area",2017,56515,2450.4558,118287,46278.418,,,133639,17139.818,80934,26266.262,48776,10094.833,,,56987,2651.0637,50800,21355.623,,,47528,26807.902,56517,2568.9971
31000US10420,"Akron, OH Metro Area",2009,54250.727,735.54053,,,,,62493.109,18706.623,26109.633,3414.4641,54233.59,12399.31,,,57286.492,818.88794,35799.629,20056.154,,,40852,11407.477,57372.184,825.8335
31000US10420,"Akron, OH Metro Area",2010,52294.949,828.22327,,,,,50851.586,14748.797,30189.23,2257.7966,41717.027,23341.271,,,56059.609,868.54102,110996.23,30463.857,,,30479.252,8432.5703,55971.93,904.07538
31000US10420,"Akron, OH Metro Area",2011,51251.602,796.91815,33680.992,18462.27,,,60938.102,17470.592,29597.822,2988.9399,46654.082,12865.293,,,55277.02,750.54718,,,,,42775.777,12454.579,55258.492,743.26038
31000US10420,"Akron, OH Metro Area",2012,53093.996,785.95282,,,,,59122.867,10573.045,23158.895,1924.9678,36128.387,5016.2095,,,57634.602,1051.3984,49377.598,18392.982,,,26189.879,6813.9702,57505.418,1066.9747
31000US10420,"Akron, OH Metro Area",2013,52593.73,987.60742,,,,,61575.406,11010.8,29368.27,2963.4619,53643.836,9885.6689,,,55861.898,1433.4381,63435.715,16378.676,,,28850.582,10518.275,55822.969,1430.8795
31000US10420,"Akron, OH Metro Area",2014,52327.801,805.04297,38975.09,15670.329,,,56220.961,3398.3013,29180.064,1797.6566,46633.02,11694.839,,,56299.652,1096.4698,22631.064,5380.3813,,,23994.707,6740.583,56323.469,1100.2465
31000US10420,"Akron, OH Metro Area",2015,53343.387,726.76025,,,,,52260.594,7624.6963,27920.992,1733.2855,44307.691,9173.1484,,,58691.172,957.48779,55737.531,4840.2485,,,36535.773,6835.0674,58429.52,938.6272
31000US10420,"Akron, OH Metro Area",2016,52697.223,677.97168,,,,,38903.496,9705.7988,29657.635,1716.0383,,,,,56625.156,925.6922,,,,,42997.902,12909.4,56511.789,931.9007
31000US10420,"Akron, OH Metro Area",2017,56106,869.3009,,,,,64329,15227.964,32243,1622.4924,54476,17675.381,,,60495,1471.1246,,,,,45041,7979.3315,60541,1496.0486
31000US10460,"Alamogordo, NM Micro Area",2011,38475.75,1454.7235,40711.852,6917.2231,,,47493.164,23610.109,38774.336,7139.8037,27121.982,3659.3315,,,46096.148,5386.981,32627.236,5855.9907,,,41649.008,17341.416,38990.098,2163.5366
31000US10460,"Alamogordo, NM Micro Area",2012,43327.375,4626.1533,19080.572,6831.4941,,,39538.379,20918.285,,,20819.73,2192.3604,,,51887.582,3204.8184,,,,,,,48293.961,4003.7512
31000US10460,"Alamogordo, NM Micro Area",2013,46404.625,2236.189,36932.617,10622.537,,,,,66613.391,7589.9937,30129.02,7405.7769,,,50407.234,3154.7151,,,,,47907.18,13816.909,48203.906,2705.0464
31000US10460,"Alamogordo, NM Micro Area",2014,44111.785,1681.2118,21916.629,10107.412,,,,,52592.867,6970.3257,29294.996,9178.3711,,,46915.688,2012.9222,,,,,84050.844,30551.35,45143.059,1917.2487
31000US10460,"Alamogordo, NM Micro Area",2015,37377.602,2985.627,31298.648,10061.48,,,,,19434.449,6428.3081,22348.791,7672.4766,,,48699.887,5555.064,,,,,,,42332.395,5266.4976
31000US10460,"Alamogordo, NM Micro Area",2016,44575.816,3150.8301,43220.547,11430.529,,,2552.2375,10950.841,69496.641,14010.175,31678.793,4900.3945,,,48214.719,5083.5464,24908.572,6887.1245,,,,,45253.961,3224.7117
31000US10460,"Alamogordo, NM Micro Area",2017,43887,2056.5349,41685,9651.6719,,,48551,18521.58,33943,2087.5381,40963,4947.1123,,,49843,5017.0215,28185,9965.3496,,,36274,17956.23,45942,3415.1975
31000US10500,"Albany, GA Metro Area",2009,41381.004,2280.9397,,,,,70769.766,24263.115,29271.078,3065.0996,28840.336,9086.9473,,,53356.105,2748.3796,,,,,75944.391,21184.816,52759.695,2715.0405
31000US10500,"Albany, GA Metro Area",2010,38222.156,2814.0457,35953.691,16971.742,,,,,25139.705,2494.2368,20877.063,1759.6327,,,53540.469,3172.1226,20435.285,6899.8105,,,62405.238,33500.676,52921.082,2976.6836
31000US10500,"Albany, GA Metro Area",2011,35715.496,1599.7982,,,,,,,26220.787,1497.1198,16116.925,1575.2878,,,53666.418,3807.7185,,,,,18200.465,7243.8071,52679.133,3938.2197
31000US10500,"Albany, GA Metro Area",2012,36799.922,1715.337,,,,,,,26154.646,1318.7911,43451.219,16041.615,,,53365.172,4297.7534,92082.547,49626.008,,,,,53345.957,4249.0776
31000US10500,"Albany, GA Metro Area",2013,36570.656,1849.2054,,,,,71188.406,18407.621,28441.271,1082.9142,31900.943,7152.4785,,,49632.809,3282.0039,2629.4761,9.7039928,,,81947.273,31822.836,48533.246,2842.5696
31000US10500,"Albany, GA Metro Area",2014,40454.699,1600.015,,,,,66457.078,10159.025,28284.432,2067.0532,,,,,58517.512,2101.0427,,,,,,,58672.824,2252.7356
31000US10500,"Albany, GA Metro Area",2015,41515.387,1846.4489,,,,,32359.725,313.0853,29344.033,2807.0801,63265.383,26737.359,,,54013.539,2856.7463,,,,,76048.969,6754.5957,55249.395,3231.4429
31000US10500,"Albany, GA Metro Area",2016,41533.352,2356.759,,,,,111194.42,32420.334,31865.691,2918.6311,,,,,52755.434,3442.6311,25505.014,11127.552,,,,,52131.418,3407.2424
31000US10500,"Albany, GA Metro Area",2017,43614,1565.3495,,,,,,,31400,2173.2522,54268,19544.072,,,60045,2817.6292,,,,,,,59528,2908.8147
31000US10540,"Albany-Lebanon, OR Micro Area",2009,54464.383,2002.4207,,,,,2855.2412,10.537171,19172.049,1314.8048,49417.727,15828.359,,,54965.965,2078.8223,,,,,67458.648,10041.274,54567.215,2010.0607
31000US10540,"Albany-Lebanon, OR Micro Area",2010,48224.531,1812.9343,40455.77,6048.353,,,87977.727,52608.578,,,28499.686,4223.8018,,,49175.531,1592.8947,21757.244,12359.797,,,26352.625,12865.478,48692.16,1665.3301
31000US10540,"Albany-Lebanon, OR Micro Area",2011,46383.832,2458.3235,22441.646,5506.8833,,,,,,,28551.693,8204.3486,,,47327.527,2480.8467,58297.715,5893.75,,,34461.23,19771.916,47158.621,2478.8591
31000US10540,"Albany-Lebanon, OR Micro Area",2012,46429.891,2671.3308,54118.914,32772.48,,,,,17456.715,350.46616,32752.561,5937.8052,,,47881.855,3226.8848,,,,,44706.746,6105.8994,46931.672,3270.3684
31000US10540,"Albany, OR Metro Area",2013,47486.297,2271.3691,,,,,,,,,28454.951,4416.0894,,,49312.938,2125.5308,,,,,45251.398,17629.178,48034.5,2099.3054
31000US10540,"Albany, OR Metro Area",2014,44966,2532.8328,26811.035,3303.8862,,,83114.828,17550.441,,,50265.254,26562.643,,,45855.422,2545.4214,27843.344,13899.738,,,34241.172,15139.719,46756.234,2452.895
31000US10540,"Albany, OR Metro Area",2015,49151.824,2522.9143,26520.701,2414.1516,,,115518.73,69508.711,,,34766.277,8643.167,,,49078.398,2650.5376,,,,,58856.641,11157.279,47902.527,2793.8777
31000US10540,"Albany, OR Metro Area",2016,52403.086,2911.1807,75691.867,10508.562,,,104934.85,60435.094,,,50497.332,14352.885,,,52084.438,2884.4841,68433.469,29594.832,,,45587.926,7173.3379,51788.262,2662.8396
31000US10540,"Albany, OR Metro Area",2017,51541,2367.7813,,,,,56250,13576.292,,,37647,4914.2856,,,52427,3153.1914,37227,11596.353,,,67741,7626.1396,51565,2530.699
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,65899.063,962.66211,41333.016,8504.21,,,79528.578,15997.139,31142.582,2126.7471,44518.457,5232.1313,66911.359,29415.371,69142.766,1141.1644,37599.152,6233.689,42879.723,14755.703,45892.949,20422.883,68754.305,1126.5786
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,62721.117,997.01135,26857.354,3151.6218,,,51218.047,6681.1372,30798.5,3494.665,41388.785,6813.0244,,,67242.305,1176.733,40396.191,8770.1465,39426.543,8105.5112,38703.277,4366.6226,66784.789,1266.9355
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,63875.98,1308.9861,,,,,58256.309,11906.076,30147.039,4144.9019,39032.598,7282.8911,,,67832.742,968.49072,23723.154,11429.78,41663.27,12031.543,51430.316,14523.386,67554.867,962.52875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,64724.688,794.38995,25356.064,6017.6338,,,76693.82,10620.423,35892.441,4372.3896,36597.074,5952.7329,,,67301.93,919.00012,31661.449,2368.2424,40776.391,8912.126,45083.617,9346.4131,66685.914,846.31085
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,62739.152,1267.1311,,,,,57055.105,6159.1143,28108.773,2192.6934,33374.039,3940.8352,,,66805.945,1494.8438,41755.953,11876.875,58856.344,11187.268,68850.398,8488.0508,65677.977,1344.5277
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,64470.113,940.37079,72206.734,12922.859,,,75805.836,13843.089,32864.07,1932.355,46987.133,9369.0889,,,68219.352,1070.0337,44979.461,9758.707,38633.77,10074.802,34839.645,12728.365,68024.695,1075.6986
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,65236.543,1617.6074,47217.895,10947.927,,,85200.492,7314.1255,32013.271,1420.2003,47957.34,3879.6172,,,69026.836,1187.5867,51479.781,3706.729,51040.926,11965.498,50785.84,15356.897,68651.43,1161.1819
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,67257.945,1272.749,32582.646,8998.6465,,,78769.055,8636.0684,31924.928,2328.8206,42490.313,9775.9541,,,71606.656,1075.9387,32632.691,16427.154,35048.551,12052.783,36977.316,14667.036,71333.969,1116.915
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,68681,1719.7568,,,,,77148,6862.0059,30285,2845.5928,43211,3390.2734,,,74739,1679.0273,,,,,50014,6209.1187,73993,1820.0608
31000US10700,"Albertville, AL Micro Area",2009,42598.965,2447.6345,,,,,,,62840.445,26823.961,47184.031,13880.115,,,42087.102,2614.3293,94325.789,21816.174,,,,,41988.844,2521.9526
31000US10700,"Albertville, AL Micro Area",2010,44226.055,1995.3893,,,,,,,,,35480.438,16681.318,,,45053.402,1624.329,,,,,46900.32,13604.183,45084.875,1735.7155
31000US10700,"Albertville, AL Micro Area",2011,42765.969,1883.9861,,,,,,,26943.27,6950.3452,23576.041,3373.8188,,,45054.379,2333.7844,30289.793,10576.555,,,88150.531,38670.07,43358.777,1955.5299
31000US10700,"Albertville, AL Micro Area",2012,38644.777,1834.1062,,,,,,,17662.768,3894.0684,21826.5,1777.6421,,,42040.887,2059.9622,22031.484,4847.4658,,,,,40516.32,2090.4656
31000US10700,"Albertville, AL Micro Area",2013,40106.086,2282.2432,,,,,95510.273,42737.051,31616.846,9065.0078,35237.504,7504.9214,,,41275.094,2162.6301,43423.711,5120.9746,,,23046.584,3724.6362,40577.477,2417.2075
31000US10700,"Albertville, AL Micro Area",2014,34630.488,2336.45,,,,,37811.285,5555.3633,25293.117,5562.2871,28142.578,3755.189,,,35718.711,2947.6282,27556.533,2891.6086,,,53802.234,7922.6558,34903.84,2809.1531
31000US10700,"Albertville, AL Micro Area",2015,41910.445,2548.0618,,,,,,,39465.625,3186.1775,22851.404,9068.1572,,,45760.727,3708.615,49546.887,27460.977,,,40401.566,15505.267,42262.07,2737.9248
31000US10700,"Albertville, AL Micro Area",2016,43264.461,2514.4556,,,,,255326.91,47901.449,,,27612.984,6057.0444,,,46818.598,2302.7446,31717.604,8649.7266,,,21276.816,12515.78,43671.961,2548.6025
31000US10700,"Albertville, AL Micro Area",2017,41476,3599.3921,,,,,131045,13665.046,39528,23446.809,22597,8479.0273,,,43667,2905.1672,,,,,27083,12141.033,42379,3618.845
31000US10740,"Albuquerque, NM Metro Area",2009,53498.926,939.74164,46946.383,1675.2821,,,58978.613,3817.3096,45191.418,6494.1494,44064.863,1080.043,,,63815.043,1353.0057,43097.117,2004.5043,43354.598,3019.0652,45205.129,4061.7952,58069.141,1109.9092
31000US10740,"Albuquerque, NM Metro Area",2010,53263.938,1020.9286,46984.629,2933.6326,,,60716.82,21421.053,41121.246,5760.6616,44289.004,1085.1638,,,64238.672,1597.6782,42840.02,1784.2334,42433.438,2943.186,40190.48,4309.9043,57615.387,942.34314
31000US10740,"Albuquerque, NM Metro Area",2011,49066.719,955.90436,32404.936,2578.8882,,,53413.602,6864.8906,44632.656,5995.103,40064.559,1320.91,,,58367.457,1571.9757,34232.391,2303.9744,34537.418,2878.8691,36104.527,7316.0132,54084.867,1067.1946
31000US10740,"Albuquerque, NM Metro Area",2012,49884.719,994.93451,37925.199,2302.0435,,,62620.402,9745.5557,36525.543,4193.2627,40496.035,1513.4945,,,60033.551,1595.9191,35600.98,2821.2524,35983.984,3176.8396,38153.668,3359.9321,54698.637,976.76215
31000US10740,"Albuquerque, NM Metro Area",2013,50879.68,1349.0052,31707.336,3014.6335,,,67272.078,7371.2363,43579.438,4966.1816,42008.484,1517.2312,,,59432.051,995.2832,36406.512,3107.3813,39535.152,4001.9465,49385.539,5506.0396,53571.234,976.73352
31000US10740,"Albuquerque, NM Metro Area",2014,49266.078,805.04297,38462.559,5448.9893,,,64152.242,5167.6333,40152.355,7497.7891,42827.871,916.45239,,,56861.883,1540.8485,35239.313,3803.0256,35529.852,3823.2656,36538.758,4436.8633,52632.215,782.38348
31000US10740,"Albuquerque, NM Metro Area",2015,50610.031,865.07104,31578.912,3452.74,,,73437.648,15854.187,36778.809,8751.2998,42013.863,1326.5261,60758.512,32038.436,60583.734,1461.0648,37608.227,2212.9724,40606.84,3221.197,50659.672,5135.731,53548.156,802.20251
31000US10740,"Albuquerque, NM Metro Area",2016,52039.5,595.39819,36334.918,3803.3469,,,66740.148,6823.7979,47510.02,3735.6738,44682.031,1593.1094,,,61113.785,1389.4695,38641.02,2314.541,43368.746,3738.2874,62623.27,7051.6509,53671.543,1026.2704
31000US10740,"Albuquerque, NM Metro Area",2017,50906,773.86017,39626,3133.1306,,,76459,10576.899,38405,4837.082,43736,1579.9392,,,58578,1567.7811,35412,4167.1733,42328.891,5105.9463,61296,7245.5928,52271,791.48938
31000US10780,"Alexandria, LA Metro Area",2009,45165.141,1690.5625,,,,,69215.891,22530.879,33248.309,3633.9453,28826.625,9480.7627,,,52729.988,2745.6013,26765.459,4306.2808,,,65718.539,22123.863,52542.609,2708.7893
31000US10780,"Alexandria, LA Metro Area",2010,44983.707,2791.4951,,,,,,,27792.617,3257.5415,52328.672,18904.264,,,52393.871,2345.9492,,,,,42046.395,10766.22,52441.086,1935.2544
31000US10780,"Alexandria, LA Metro Area",2011,38894.203,1568.6635,31538.609,8194.4121,,,,,25801.246,2423.2141,47361.309,8161.29,,,44501.891,2586.8374,,,,,,,44708.938,2624.5967
31000US10780,"Alexandria, LA Metro Area",2012,43661.539,919.64917,57689.051,10918.319,,,,,28062.49,2099.5518,58751.336,18579.898,,,51746.656,3134.0759,49815.324,3230.1299,,,33863.957,10225.175,51748.789,3268.4214
31000US10780,"Alexandria, LA Metro Area",2013,42046.363,1888.2236,66514.484,27824.434,,,,,31562.131,3651.0774,49804.32,21804.121,,,47041.211,1805.7097,,,,,,,47109.605,1798.6737
31000US10780,"Alexandria, LA Metro Area",2014,41633,1934.2433,,,,,,,25830.498,2081.5303,79058.078,23710.688,,,51357.617,3573.283,97070.156,22538.059,,,81317.352,23162.453,51481.867,3577.6892
31000US10780,"Alexandria, LA Metro Area",2015,44240.469,1517.6465,27638.658,9635.2324,,,,,25512.369,3533.2117,26422.455,11037.829,,,53546.086,2737.9248,,,,,33467.34,16784.014,53145.855,2562.5215
31000US10780,"Alexandria, LA Metro Area",2016,43033.648,2281.0146,,,,,,,25676.592,1851.3844,43163.352,7340.9683,,,52218.23,3464.9817,45931.086,16355.136,,,42620.02,20833.352,52215.164,3279.3467
31000US10780,"Alexandria, LA Metro Area",2017,40585,1870.5167,,,,,,,27967,2331.3069,25577,13579.331,,,44580,1866.2614,,,,,72382,39233.434,44496,1793.3131
31000US10880,"Allegan, MI Micro Area",2009,57488.723,2470.5549,,,,,,,,,39410.098,8458.3691,,,59554.461,2007.9771,37623.145,6080.8853,,,50967.027,8618.8125,59011.746,2153.1404
31000US10880,"Allegan, MI Micro Area",2010,50413.18,1564.8773,,,,,,,,,40000.504,5717.6108,,,52464.691,1837.535,50351.355,11932.701,,,42802.922,14778.865,51493.457,1640.046
31000US10880,"Allegan, MI Micro Area",2011,55039.461,1656.1058,,,,,,,,,39332.27,5862.6152,,,56329.688,1743.5483,46492.805,21460.482,,,,,55170.227,1608.41
31000US10880,"Allegan, MI Micro Area",2012,53464.461,2281.2749,75570.68,6821.1094,,,,,64288.031,37667.973,40278.242,13691.545,,,54242.758,1767.2579,,,,,51379.395,16938.549,53411.082,2280.626
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,64899.324,1205.7585,52366.656,24954.898,,,78959.586,7672.8198,49811.906,9663.4336,42549.836,3363.761,,,66902.219,841.80847,37334.078,9586.3369,41635.203,8766.165,57423.598,5188.3735,66280.672,911.26453
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,62534.512,852.14056,24452.871,6381.146,,,78369.922,8455.1211,51474.344,5779.1118,39462.055,3785.7732,,,65456.086,1240.9683,30824.355,4182.8008,35764.102,5403.772,43676.359,3405.8291,64097.031,947.80994
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,59028.918,1022.811,24959.984,6581.3647,,,93082.594,13476.727,44204.398,4032.949,37086.363,3883.2371,,,62456.078,1292.4249,33121.969,11405.933,37942.672,9078.4707,44791.754,9901.5264,60260.297,1108.9285
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,59537.105,676.26984,63523.613,8078.2451,,,96912.477,6131.8594,45743.406,6232.4565,38470.754,2257.2615,,,62565.953,931.98035,39734.82,5499.0732,42237.063,6024.7573,48535.242,4550.2188,60896.191,710.01849
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,59495.184,910.8504,,,,,75057.391,8628.1328,36996.801,3454.0676,37550.266,3176.4629,,,63548.305,1164.7883,37814.371,3697.1316,34459.137,5024.3291,25280.43,7840.0938,62088.887,1213.4012
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,62456.23,609.28973,35331.465,15517.377,,,94012.57,13084.624,45328.398,6973.4727,42316.375,2791.5291,,,66069.828,1315.5121,37585.563,5178.9634,42203.832,6773.7515,53643.813,12749.138,63999,633.83765
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,62745.184,988.92206,,,,,79005.711,9258.6494,38813.055,4896.8306,38041.551,2866.1765,,,68156.055,1090.7692,39538.02,7079.626,38940.68,6686.4141,37748.875,8418.0977,65216.895,1364.8759
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,64364.594,891.54523,,,,,98202.422,6017.9307,52270.316,2289.0859,43626.004,3063.2898,,,68687.773,1344.7681,35835.5,6405.3428,45238.223,7241.3481,64853.797,8120.7603,65546.242,1126.8486
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,63944,1083.8906,20640,8665.0459,,,88750,7196.3525,54635,3744.6809,45256,2318.541,,,67713,1409.1185,38468,7471.7324,39519.855,8064.3828,41454,12133.738,65570,933.73859
31000US11020,"Altoona, PA Metro Area",2009,43936.895,1911.4331,69541.523,35386.516,,,164791.64,32240.152,30004.598,8479.9004,,,,,44313.938,1983.6674,2855.2412,10.537171,,,24019.902,3263.0496,44128.844,1954.4958
31000US11020,"Altoona, PA Metro Area",2010,48325.699,2662.3416,,,,,49634.168,11665.511,,,,,,,48511.18,2717.6929,,,,,169669.41,73127.602,48661.809,2709.4927
31000US11020,"Altoona, PA Metro Area",2011,47006.063,1439.4873,,,,,,,,,,,,,47100.867,1494.47,,,,,,,47293.746,1511.6935
31000US11020,"Altoona, PA Metro Area",2012,44048.02,1105.2664,,,,,60554.551,23638.941,22382.732,5761.9233,,,,,44401.402,1169.5184,,,,,13102.946,5763.2212,44463.324,1226.6315
31000US11020,"Altoona, PA Metro Area",2013,44365.438,2208.6843,,,,,,,35361.664,8378.6729,,,,,44418.051,2186.2969,,,,,33062.586,7764.6162,44634.805,2351.9641
31000US11020,"Altoona, PA Metro Area",2014,45577.93,2561.7866,,,,,,,,,27282.148,519.28107,,,45896.84,2410.0938,,,,,36425.898,21174.078,45769.484,2420.7939
31000US11020,"Altoona, PA Metro Area",2015,46985.203,2225.5461,,,,,198690.16,35865.871,33005.059,6858.3286,12231.335,5934.1611,,,48004.91,2361.9709,,,,,,,47884.945,2350.6545
31000US11020,"Altoona, PA Metro Area",2016,44368.492,2440.5742,,,,,85582.172,37393.371,,,,,,,45349.965,2538.0481,,,,,,,45532.777,2536.1855
31000US11020,"Altoona, PA Metro Area",2017,45957,1341.6414,,,,,,,,,,,,,46664,1340.4255,,,,,,,46483,1302.7356
31000US11100,"Amarillo, TX Metro Area",2009,49555.973,1343.9763,37851.656,9853.0479,,,36858.777,13421.011,23829.096,2326.7808,39183.875,3492.9492,2855.2412,10.537171,56281.043,2460.8311,51625.137,16379.842,46885.969,14011.624,39173.59,7259.5557,52175.848,2343.4502
31000US11100,"Amarillo, TX Metro Area",2010,52147.691,1243.0182,,,,,62138.824,12724.707,27893.787,5499.6211,36854.105,3082.6033,,,58382.031,1517.726,32606.076,2823.6125,37488.141,10125.651,42219.508,11485.789,56220.359,2395.8337
31000US11100,"Amarillo, TX Metro Area",2011,51598.133,1571.9757,,,,,54831.324,13421.745,29103.09,5062.3848,36881.496,2054.2336,33832.465,7033.1509,57879.266,2078.7441,49527.668,6534.9937,43060.906,11998.221,34839.363,14607.517,53214.184,1574.6256
