geoid,name,year,total_est,total_se
03000US1,New England Division,2009,3.136399,.13929495
03000US1,New England Division,2010,3.2883496,.13539927
03000US1,New England Division,2011,3.354315,.13106766
03000US1,New England Division,2012,3.4235492,.12561893
03000US1,New England Division,2013,3.2985713,.1309486
03000US1,New England Division,2014,3.4495859,.14042181
03000US1,New England Division,2015,3.5328455,.14897247
03000US1,New England Division,2016,3.3582947,.14663041
03000US1,New England Division,2017,3.2343214,.13948192
03000US2,Middle Atlantic Division,2009,4.1106176,.090732038
03000US2,Middle Atlantic Division,2010,4.0611753,.087586552
03000US2,Middle Atlantic Division,2011,3.9005702,.079958193
03000US2,Middle Atlantic Division,2012,4.0960898,.074827664
03000US2,Middle Atlantic Division,2013,4.3108501,.095385
03000US2,Middle Atlantic Division,2014,4.1994896,.07639005
03000US2,Middle Atlantic Division,2015,4.0883412,.10572902
03000US2,Middle Atlantic Division,2016,4.1140933,.097841091
03000US2,Middle Atlantic Division,2017,3.9746199,.096716404
03000US3,East North Central Division,2009,4.3581629,.076294817
03000US3,East North Central Division,2010,4.4629183,.07439927
03000US3,East North Central Division,2011,4.5650058,.080240637
03000US3,East North Central Division,2012,4.5960188,.073409066
03000US3,East North Central Division,2013,4.5385194,.079240985
03000US3,East North Central Division,2014,4.428514,.081162192
03000US3,East North Central Division,2015,4.2123427,.081615627
03000US3,East North Central Division,2016,4.3207107,.073368736
03000US3,East North Central Division,2017,4.0433755,.08083605
03000US4,West North Central Division,2009,3.40027,.10188715
03000US4,West North Central Division,2010,3.6143277,.099518873
03000US4,West North Central Division,2011,3.4598372,.098327965
03000US4,West North Central Division,2012,3.4875586,.097010799
03000US4,West North Central Division,2013,3.8993235,.10356574
03000US4,West North Central Division,2014,3.6767905,.09428452
03000US4,West North Central Division,2015,3.480659,.088734835
03000US4,West North Central Division,2016,3.5874329,.092449963
03000US4,West North Central Division,2017,3.5167613,.10820439
03000US5,South Atlantic Division,2009,5.5298185,.089959092
03000US5,South Atlantic Division,2010,5.9335184,.086120822
03000US5,South Atlantic Division,2011,5.7673273,.099504761
03000US5,South Atlantic Division,2012,5.8737898,.074676432
03000US5,South Atlantic Division,2013,5.6776505,.092407703
03000US5,South Atlantic Division,2014,5.7533631,.092240117
03000US5,South Atlantic Division,2015,5.5784693,.079042658
03000US5,South Atlantic Division,2016,5.4264488,.09159866
03000US5,South Atlantic Division,2017,5.4695663,.092726909
03000US6,East South Central Division,2009,7.386703,.177471
03000US6,East South Central Division,2010,7.4550719,.15584366
03000US6,East South Central Division,2011,7.2162161,.13591315
03000US6,East South Central Division,2012,7.7421465,.15489763
03000US6,East South Central Division,2013,7.5960102,.1759928
03000US6,East South Central Division,2014,7.5665989,.1746186
03000US6,East South Central Division,2015,7.7742395,.17965524
03000US6,East South Central Division,2016,7.5010724,.2019767
03000US6,East South Central Division,2017,7.1866035,.13672845
03000US7,West South Central Division,2009,6.5454321,.10123516
03000US7,West South Central Division,2010,6.6801467,.12848628
03000US7,West South Central Division,2011,6.7981429,.12264163
03000US7,West South Central Division,2012,6.7425141,.10209058
03000US7,West South Central Division,2013,6.5541,.10798865
03000US7,West South Central Division,2014,6.3356452,.12427978
03000US7,West South Central Division,2015,6.4400406,.108598
03000US7,West South Central Division,2016,6.2414875,.10331604
03000US7,West South Central Division,2017,5.6938748,.10295235
03000US8,Mountain Division,2009,4.7138944,.10166073
03000US8,Mountain Division,2010,5.0241461,.12092497
03000US8,Mountain Division,2011,5.0002041,.14861609
03000US8,Mountain Division,2012,4.8261576,.11081934
03000US8,Mountain Division,2013,4.7432618,.13306202
03000US8,Mountain Division,2014,4.6328526,.11377072
03000US8,Mountain Division,2015,4.9173961,.12649316
03000US8,Mountain Division,2016,5.0354471,.12831843
03000US8,Mountain Division,2017,4.6081161,.11884332
03000US9,Pacific Division,2009,4.2733603,.072437674
03000US9,Pacific Division,2010,4.3771296,.07146927
03000US9,Pacific Division,2011,4.5089335,.088170744
03000US9,Pacific Division,2012,4.4167118,.083985142
03000US9,Pacific Division,2013,4.4434166,.076024957
03000US9,Pacific Division,2014,4.2837753,.077279858
03000US9,Pacific Division,2015,4.1437516,.073083885
03000US9,Pacific Division,2016,3.9444528,.075376213
03000US9,Pacific Division,2017,3.9139469,.077617019
