geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,464551,5289.36181640625,2657,381.7629089355469,,,1629,432.8267517089844,123428,2865.653564453125,10581,955.0151977539063,453970,5374.886273475687,,,322652,4106.99072265625,141899,6696.62013413042,3944,640.7294921875,7867,851.6812939070975,3923,561.09423828125,328921,4198.17626953125
04000US01,Alabama,2010,481761,5894.22509765625,2266,396.9604797363281,,,2593,444.9848022460938,130625,3124.01220703125,11787,1077.8115234375,469974,5991.958543072165,,,331008,4516.71728515625,150753,7425.808005589027,3839,680.2431640625,7990,897.4608780766137,4151,585.4103393554688,338287,4666.26123046875
04000US01,Alabama,2011,469536,5828.5712890625,3069,575.0759887695313,,,2486,500.303955078125,129210,2823.708251953125,15192,1939.817626953125,454344,6142.893104842518,,,316523,4458.966796875,153013,7338.57126199081,4809,1084.49853515625,8402,1234.440217610784,3593,589.6656494140625,326075,4866.26123046875
04000US01,Alabama,2012,487432,6105.1669921875,1955,378.7234191894531,,,1978,383.5866394042969,131918,2793.31298828125,14708,1375.075927734375,472724,6258.106567447563,,,332845,4829.787109375,154587,7784.594242757979,3248,708.2066650390625,8116,1014.097825640721,4868,725.8358764648438,343282,4777.5078125
04000US01,Alabama,2013,493067,5064.4375,1705,346.5045471191406,,,2676,537.3860473632813,135530,3232.21875,16891,1756.8388671875,476176,5360.504640112432,,,332623,4429.17919921875,160444,6728.012750448553,5186,812.7659301757813,9397,1026.353345091043,4211,626.7477416992188,343594,4383.58642578125
04000US01,Alabama,2014,500588,5574.46826171875,2454,417.6291809082031,,,3316,580.547119140625,135425,3186.626220703125,11712,1060.182373046875,488876,5674.388342810965,,,343760,4550.759765625,156828,7196.117762053437,3944,676.5957641601563,8160,893.1102906432869,4216,582.9786987304688,351178,4633.4345703125
04000US01,Alabama,2015,504353,6386.6259765625,1693,364.7416381835938,1481,293.3507100842577,1355,282.6747741699219,140482,3631.0029296875,15167,1234.042602539063,489186,6504.756145266653,126,78.41945648193359,343531,4485.71435546875,160822,7804.525907661613,3246,565.9574584960938,6231,777.1025294363017,2985,532.5227661132813,354466,4626.1396484375
04000US01,Alabama,2016,489259,5449.240234375,2376,417.6291809082031,,,2891,565.9574584960938,137822,3697.872314453125,13009,1287.537963867188,476250,5599.283270234733,,,329223,4455.92724609375,160036,7039.141052316819,4408,593.3130493164063,9183,920.6345011284176,4775,703.9513549804688,336860,4412.158203125
04000US01,Alabama,2017,509811,6577.5078125,3101,623.1002807617188,,,3865,674.7720336914063,148493,3344.072998046875,16020,1620.668701171875,493791,6774.228816806874,,,334111,5006.68701171875,175700,8266.227909803343,6375,1086.930053710938,10856,1246.267737614642,4481,609.7264404296875,343340,5086.322265625
04000US02,Alaska,2009,68535,1972.644409179688,11254,796.3526000976563,,,4644,498.4802551269531,2274,537.3860473632813,2483,480.2431640625,66052,2030.260934386671,,,44114,1657.750732421875,24421,2576.715633498028,906,408.5106506347656,3866,685.235835367781,2960,550.1519775390625,45352,1702.127685546875
04000US02,Alaska,2010,66179,2266.869384765625,13041,886.9301147460938,3781,642.0077544333307,3195,590.8814697265625,1387,341.033447265625,1349,387.2340393066406,64830,2299.705852665819,586,251.0638275146484,43463,1852.279663085938,22716,2927.39419242941,285,117.9331283569336,3645,591.2131397101516,3360,579.331298828125,44325,1858.358642578125
04000US02,Alaska,2011,72749,2313.677734375,13627,756.2310180664063,4014,535.3069476717795,3126,480.2431640625,1682,374.4680786132813,3114,533.1306762695313,69635,2374.306841274362,888,236.4741668701172,47440,1880.85107421875,25309,2981.72859628982,1057,330.6990966796875,4485,758.0086682619564,3428,682.06689453125,48941,1922.1884765625
04000US02,Alaska,2012,75178,1751.367797851563,13986,844.3768920898438,,,5128,679.63525390625,3279,546.5045776367188,3176,457.1428527832031,72002,1810.046615753914,,,45327,1605.471069335938,29851,2375.884365415563,619,223.7082061767578,4490,539.1768349896541,3871,490.5775146484375,47196,1596.3525390625
04000US02,Alaska,2013,75937,1847.416381835938,13524,759.87841796875,4385,646.2898315365,3422,541.641357421875,1986,477.2036437988281,4255,560.486328125,71682,1930.567847005339,963,352.5835876464844,48289,1696.048583984375,27648,2507.893157036637,1513,373.8601684570313,5670,762.3967866467455,4157,664.4376831054688,50372,1663.221923828125
04000US02,Alaska,2014,75131,1993.921020507813,14377,560.486328125,4765,592.8843676261663,3797,522.7963256835938,3618,646.2006225585938,3404,647.4164428710938,71727,2096.394306070014,968,279.63525390625,45542,1706.990844726563,29589,2624.793092798596,1153,345.2887573242188,5281,609.3902755047243,4128,502.1276550292969,47090,1675.3798828125
04000US02,Alaska,2015,73672,2019.452880859375,14024,708.2066650390625,4685,604.8952967363115,4160,540.425537109375,2068,389.0577392578125,3332,479.63525390625,70340,2075.630004312171,525,271.7325134277344,45320,1671.124633789063,28352,2621.230146261075,1016,328.8753662109375,5545,625.8909672852922,4529,532.5227661132813,47350,1730.699096679688
04000US02,Alaska,2016,75546,2384.194580078125,15020,681.458984375,6845,807.7790223713535,5206,767.1732788085938,2763,560.486328125,3949,675.3799438476563,71597,2478.007640066021,1639,252.8875427246094,43484,1782.370849609375,32062,2976.781759083315,1522,640.7294921875,5604,889.5221011190207,4082,617.0213012695313,45314,1848.632202148438
04000US02,Alaska,2017,80671,2159.2705078125,15029,796.9605102539063,5030,536.9557099282251,4403,477.8115539550781,3003,556.2310180664063,3376,520.36474609375,77295,2221.087255126656,627,244.9848022460938,50862,1806.078979492188,29809,2815.025826892605,1278,358.6626281738281,5177,692.775766634066,3899,592.7051391601563,52432,1919.14892578125
04000US04,Arizona,2009,513087,7434.650390625,23851,1340.425537109375,8062,992.256882508999,5812,921.58056640625,20436,1321.58056640625,149316,4741.64111328125,363771,8818.003565319052,2250,367.7811584472656,309232,5725.22802734375,203855,9383.616701246001,32260,2467.477294921875,40527,2641.047641933459,8267,941.641357421875,420211,7119.14892578125
04000US04,Arizona,2010,507280,7333.73876953125,28469,1170.212768554688,9594,1373.987250278777,7962,1317.93310546875,23175,1552.583618164063,137984,3363.52587890625,369296,8068.273091424075,1632,388.4498596191406,307542,5776.2919921875,199738,9335.377524167685,33680,2237.08203125,38658,2328.711509082728,4978,646.8085327148438,407384,6753.19140625
04000US04,Arizona,2011,500421,9050.4560546875,27877,1398.17626953125,7726,1238.709763258204,6294,1198.17626953125,20834,1510.030395507813,138718,4716.71728515625,361703,10205.79133364588,1432,314.2857055664063,301355,6236.47412109375,199066,10991.10386907983,32930,2303.343505859375,43500,2570.206550391576,10570,1140.425537109375,400484,8817.62890625
04000US04,Arizona,2012,499277,6600.60791015625,28789,1156.8388671875,7167,663.8323175876516,6098,627.3556518554688,20000,1320.36474609375,136005,3859.574462890625,363272,7646.197736013287,1069,217.0212707519531,304632,4702.7353515625,194645,8104.550855565836,33285,1970.820678710938,41337,2135.562677080855,8052,822.492431640625,401984,6259.57470703125
04000US04,Arizona,2013,520767,6657.7509765625,27506,1300.303955078125,6586,803.8349979386919,5823,779.331298828125,25162,1648.024291992188,146536,3655.319091796875,374231,7595.196227140787,763,196.9604797363281,311322,5319.14892578125,209445,8521.677848907382,31955,1965.957397460938,41398,2171.50180173447,9443,922.1884765625,420115,6504.55908203125
04000US04,Arizona,2014,536699,7661.39794921875,30602,1289.969604492188,10218,926.1838476776667,8380,849.2401123046875,24452,1696.048583984375,155413,3944.680908203125,381286,8617.28066177698,1838,369.6048583984375,313068,4704.55908203125,223631,8990.544738369083,34936,2224.316162109375,44701,2467.729138835732,9765,1068.692993164063,426726,6569.60498046875
04000US04,Arizona,2015,549720,7288.14599609375,32997,1276.595703125,9593,1030.7886725385,8153,979.939208984375,23885,1296.656494140625,159843,3837.68994140625,389877,8236.803757935966,1440,319.7568359375,321367,5176.2919921875,228353,8939.299237007441,37287,1982.370849609375,48005,2313.512455111045,10718,1192.705200195313,435240,6441.33740234375
04000US04,Arizona,2016,548375,7074.1640625,31333,1173.252319335938,9957,995.6810007247564,8391,927.6595458984375,23441,1430.395141601563,161202,3641.33740234375,387173,7956.326744225255,1566,361.7021179199219,316599,4563.52587890625,231776,8418.406359318464,41508,1988.449829101563,54508,2335.140849639752,13000,1224.316162109375,429136,6244.98486328125
04000US04,Arizona,2017,564349,6376.89990234375,32268,1321.58056640625,8976,1014.495161751476,7311,941.641357421875,28326,1889.969604492188,177749,3736.170166015625,386600,7390.792912396947,1665,377.5075988769531,314324,4979.939453125,250025,8091.022761141057,39800,2253.495361328125,53133,2598.703451907854,13333,1294.224975585938,441646,5746.50439453125
04000US05,Arkansas,2009,324262,4643.1611328125,1945,386.6261291503906,,,981,279.63525390625,45155,1607.902709960938,10453,1111.854125976563,313809,4774.428227831241,,,260558,4148.328125,63704,6226.361018920014,3858,651.0638427734375,9616,1010.842807925235,5758,773.2522583007813,266400,4111.24609375
04000US05,Arkansas,2010,325450,3794.52880859375,1611,351.3677673339844,2107,367.9263194787665,1452,325.2279663085938,51538,1801.2158203125,11876,1358.66259765625,313574,4030.435824264906,655,172.0364685058594,255179,3656.534912109375,70271,5269.601165432031,2804,545.2887573242188,6064,775.4652006195199,3260,551.3677978515625,264130,3778.723388671875
04000US05,Arkansas,2011,344737,4945.896484375,2126,508.2066955566406,2066,509.53999548103,1355,426.7477111816406,53848,1825.531860351563,15603,1363.52587890625,329134,5130.40883912774,711,278.4194641113281,268745,4182.37060546875,75992,6477.199697063695,3818,737.3860473632813,7219,946.4452215184857,3401,593.3130493164063,279478,4441.33740234375
04000US05,Arkansas,2012,343353,5272.34033203125,2076,412.1580505371094,1898,361.372482831017,1252,307.5987854003906,54131,1722.1884765625,14713,1195.74462890625,328640,5406.235085003383,646,189.6656494140625,268123,4394.52880859375,75230,6863.632859231603,3633,627.9635009765625,7127,878.2435587531487,3494,613.9817504882813,278121,4666.869140625
04000US05,Arkansas,2013,352327,4585.41015625,2602,413.9817504882813,,,2224,475.3799438476563,55791,2238.2978515625,11653,1278.41943359375,340674,4760.288074185302,,,276565,4019.452880859375,75762,6097.70348266373,3967,951.9757080078125,8079,1137.433328194156,4112,622.492431640625,283574,4215.8056640625
04000US05,Arkansas,2014,345870,4713.677734375,2366,500.911865234375,,,1859,358.6626281738281,54640,1852.279663085938,14129,1291.793334960938,331741,4887.48276762099,,,268314,4097.87255859375,77556,6245.904041051089,2581,488.1459045410156,6757,815.6854118898594,4176,653.4954223632813,278957,4299.08837890625
04000US05,Arkansas,2015,342205,4751.36767578125,1817,348.3282775878906,3169,538.7160570402813,2256,495.4407348632813,52682,1996.96044921875,16993,1333.738647460938,325212,4935.013026344494,913,211.5501556396484,264147,3760.486328125,78058,6059.43497485318,5245,773.8601684570313,9179,1031.540018099079,3934,682.06689453125,275358,3982.978759765625
04000US05,Arkansas,2016,343934,4232.82666015625,1774,393.9209594726563,,,1849,329.4832763671875,53828,1937.385986328125,16891,1413.373901367188,327043,4462.560623677332,,,265043,3443.1611328125,78891,5456.388926885635,5917,992.0972900390625,10740,1179.366564844687,4823,637.68994140625,274878,3624.924072265625
04000US05,Arkansas,2017,354410,4330.09130859375,1463,329.4832763671875,2269,488.6032993505799,1796,399.39208984375,55560,1597.568359375,18245,1387.234008789063,336165,4546.879032468327,473,281.4589538574219,270817,4088.14599609375,83593,5955.050665287114,6203,920.97265625,12744,1255.232146672033,6541,852.8875122070313,282374,4356.8388671875
04000US06,California,2009,2474351,17319.1484375,24039,1560.486328125,236402,4714.24965121897,223926,4556.23095703125,178781,3818.237060546875,943760,11652.279296875,1530591,20874.11112868139,12476,1210.334350585938,1069899,9713.0703125,1404452,19856.90402594844,371753,7207.294921875,431499,7602.555644885731,59746,2419.452880859375,1603630,12953.7998046875
04000US06,California,2010,2464282,14703.34375,20999,1400.60791015625,235365,5017.162168603555,222643,4896.65673828125,185584,3129.4833984375,924747,9378.115234375,1539535,17439.53447715507,12722,1093.009155273438,1070456,10258.3583984375,1393826,17928.25240957571,352199,7427.96337890625,421309,8035.02913560275,69110,3063.829833984375,1601025,12762.3095703125
04000US06,California,2011,2564950,19448.0234375,25546,1573.252319335938,240986,5181.259726688731,228459,5071.12451171875,181784,4241.33740234375,1003953,10998.7841796875,1560997,22342.75876110408,12527,1062.614013671875,1081154,11371.4287109375,1483796,22528.53760352595,369810,8133.73876953125,441875,8638.22373604691,72065,2908.814697265625,1674759,15539.8173828125
04000US06,California,2012,2547935,13795.7451171875,26065,1454.103393554688,253077,5419.533744779306,239654,5330.09130859375,182944,4150.15185546875,1000200,9077.8115234375,1547735,16514.51620222213,13423,980.547119140625,1053872,8417.021484375,1494063,16160.71885798503,367205,6918.541015625,445332,7447.349788574645,78127,2756.23095703125,1640517,10129.4833984375
04000US06,California,2013,2602660,16621.27734375,28011,1687.537963867188,255468,5015.684727522867,240046,4874.77197265625,187039,4198.7841796875,1053768,10857.7509765625,1548892,19853.40315429325,15422,1180.547119140625,1049305,10699.087890625,1553355,19767.07723031343,376408,7277.20361328125,452524,7814.440042374845,76116,2847.41650390625,1679618,12657.142578125
04000US06,California,2014,2692125,15134.3466796875,26274,1985.410278320313,277043,5033.25951606373,260285,4879.63525390625,189403,4185.41015625,1109952,8589.0576171875,1582173,17401.73440126974,16758,1234.042602539063,1062081,9182.978515625,1630044,17702.41632770505,420688,6680.85107421875,495855,7259.480813158026,75167,2840.12158203125,1703550,13505.775390625
04000US06,California,2015,2716755,13441.9453125,21323,1258.358642578125,276446,5020.12574778365,260546,4879.63525390625,191799,4234.04248046875,1150238,9213.3740234375,1566517,16296.38471195356,15900,1179.331298828125,1042698,7803.03955078125,1674057,15542.62912171867,448250,7010.33447265625,527037,7620.49798114093,78787,2987.842041015625,1700150,11432.8271484375
04000US06,California,2016,2717268,17376.900390625,27373,1385.410278320313,264733,6117.450111106893,249802,6013.98193359375,188391,4435.8662109375,1186468,11280.2431640625,1530800,20717.15600718598,14931,1120.36474609375,1020198,10790.8818359375,1697070,20454.82334274411,474390,8271.125,558682,8758.270916668071,84292,2880.2431640625,1678089,12810.9423828125
04000US06,California,2017,2804668,15200.607421875,33029,1781.762939453125,283214,5150.535034784373,267646,4989.66552734375,198691,4423.7080078125,1233360,12710.0302734375,1571308,19814.22053843297,15568,1277.20361328125,1024695,9196.3525390625,1779973,17766.01716808477,521981,8477.8115234375,612813,9173.615661100477,90832,3504.559326171875,1676921,12302.1279296875
04000US08,Colorado,2009,378073,5582.37060546875,5059,759.2705078125,6959,706.8580894300604,6454,683.8905639648438,20002,1403.03955078125,82050,2882.06689453125,296023,6282.449455535201,505,178.7234039306641,261745,4801.2158203125,116328,7363.052011905156,17567,1582.370849609375,24440,1781.127433189998,6873,817.629150390625,321613,5263.82958984375
04000US08,Colorado,2010,380158,5259.57470703125,5205,698.480224609375,6332,691.6204771294547,5624,619.452880859375,20115,1262.006103515625,81600,2961.09423828125,298558,6035.826802255452,708,307.5987854003906,265196,4082.06689453125,114962,6657.807163794312,22269,1675.3798828125,29401,1856.058705281667,7132,798.7841796875,319105,4731.9150390625
04000US08,Colorado,2011,376171,5604.86328125,4973,708.8145751953125,8465,884.6958893257975,7653,837.0820922851563,19567,1406.686889648438,84869,2951.9755859375,291302,6334.718009625651,812,286.3221740722656,256404,4270.5166015625,119767,7046.403653334475,19594,1631.610961914063,28172,1862.345033579853,8578,897.872314453125,314994,4841.9453125
04000US08,Colorado,2012,383347,5236.47412109375,5287,745.8966674804688,6565,597.7616386519577,6033,557.4468383789063,19826,1426.139770507813,87353,2649.84814453125,295994,5868.761062605997,532,215.8054656982422,261880,4226.74755859375,121467,6729.491522021764,19735,1186.018188476563,26986,1477.703990835997,7251,881.458984375,324683,4648.63232421875
04000US08,Colorado,2013,379653,5553.19140625,3693,556.8389282226563,5480,742.0323809655143,5116,704.5592651367188,22025,1343.465087890625,89673,2719.14892578125,289980,6183.17925302398,364,232.8267517089844,255562,4520.36474609375,124091,7160.421232872831,22087,1398.17626953125,30222,1782.215259478289,8135,1105.167114257813,318233,5118.541015625
04000US08,Colorado,2014,393396,6648.63232421875,4835,775.6838989257813,6882,789.7201797496604,6282,750.7598876953125,21298,1362.91796875,89600,2799.39208984375,303796,7213.938442718109,600,244.9848022460938,267381,5102.12744140625,126015,8380.693062688617,16442,1450.455932617188,25528,1762.111972132206,9086,1000.60791015625,334853,5849.240234375
04000US08,Colorado,2015,407358,5235.8662109375,6012,675.9878540039063,9051,897.7291121017814,8088,806.6869506835938,20488,1344.680908203125,100045,3268.693115234375,307313,6172.410360662811,963,393.9209594726563,267939,3623.100341796875,139419,6367.193342876094,21187,1568.389038085938,30436,1839.759548717559,9249,961.7021484375,341371,4884.49853515625
04000US08,Colorado,2016,426175,6059.57470703125,5556,708.2066650390625,8801,927.5097735397151,7817,869.3009033203125,22453,1429.179321289063,109227,3176.291748046875,316948,6841.58423896129,984,323.4042663574219,277697,4592.705078125,148478,7603.379877707546,28276,1880.2431640625,35515,2074.030954950887,7239,875.3799438476563,353850,5275.3798828125
04000US08,Colorado,2017,425029,6316.71728515625,6087,954.4072875976563,7475,804.8542660507859,7119,789.6656494140625,25061,1771.428588867188,110155,3094.832763671875,314874,7034.12447257572,356,155.6231079101563,273586,4546.50439453125,151443,7782.777105255149,22602,1695.440673828125,31192,1914.262878333193,8590,888.7537841796875,355214,5928.267578125
04000US09,Connecticut,2009,321122,5169.60498046875,1283,328.8753662109375,,,4083,660.790283203125,34947,1532.522827148438,38880,2162.31005859375,282242,5603.606021445745,,,240036,4286.93017578125,81086,6715.845887608735,18599,1663.829833984375,21750,1729.410674386313,3151,471.7325134277344,259019,4370.212890625
04000US09,Connecticut,2010,333898,4494.8330078125,607,179.939208984375,,,6792,873.5562133789063,39996,2007.902709960938,41527,2075.98779296875,292371,4951.0856470754,,,242875,4243.76904296875,91023,6181.674486591855,18467,1647.416381835938,22641,1741.132413847005,4174,563.5258178710938,263769,4449.84814453125
04000US09,Connecticut,2011,333072,4820.060546875,487,175.6838836669922,,,4999,690.5775146484375,37184,1681.458984375,46569,2051.671630859375,286503,5238.543705689024,,,240751,3961.09423828125,92321,6238.850153681033,21178,1674.772094726563,27600,1886.381000915637,6422,868.0850830078125,262395,4422.4921875
04000US09,Connecticut,2012,334519,4254.103515625,1077,292.4012145996094,,,4755,548.9361572265625,39115,1743.465087890625,44940,2088.14599609375,289579,4738.960901152841,,,242201,3482.06689453125,92318,5497.470925766092,17978,1419.452880859375,23254,1615.53351828478,5276,771.4285888671875,266318,3747.112548828125
04000US09,Connecticut,2013,330905,4774.46826171875,819,310.6383056640625,,,4372,737.993896484375,36874,1875.3798828125,46304,2172.036376953125,284601,5245.311163788791,,,239275,3947.112548828125,91630,6194.775593617263,19011,1522.79638671875,23963,1772.750500005151,4952,907.5987548828125,264739,4308.814453125
04000US09,Connecticut,2014,339595,5198.17626953125,1056,331.3069763183594,,,5251,715.5015258789063,38483,1603.6474609375,53350,2397.568359375,286245,5724.453735247927,,,236828,4688.75390625,102767,7000.389255069496,22105,2099.088134765625,28387,2288.591039171112,6282,911.8541259765625,266229,5152.58349609375
04000US09,Connecticut,2015,337500,5096.65673828125,1087,357.4468078613281,,,6473,905.1671752929688,41520,2019.452880859375,50615,2342.249267578125,286885,5609.103452365443,,,237143,4236.47412109375,100357,6627.48993862418,18178,1477.20361328125,23640,1672.450764234396,5462,784.1945190429688,264780,4744.6806640625
04000US09,Connecticut,2016,341415,4802.431640625,926,339.209716796875,,,5787,743.4650268554688,42414,2130.698974609375,55124,2151.9755859375,286291,5262.542026943554,,,233538,3753.19140625,107877,6095.063198591544,19271,1441.9453125,26372,1730.533738129079,7101,956.8389282226563,265860,4200
04000US09,Connecticut,2017,340717,6296.048828125,889,317.3252258300781,,,5455,700.911865234375,46224,2028.571411132813,58735,2287.5380859375,281982,6698.73580168294,,,225860,4664.4375,114857,7835.637053714295,22791,1993.921020507813,30757,2307.043465951164,7966,1160.486328125,257250,5264.4375
04000US10,Delaware,2009,86011,2260.790283203125,,,,,892,258.966552734375,18165,1162.91796875,4569,778.723388671875,81442,2391.146758501091,,,61838,1755.623046875,24173,2862.40894830636,1842,715.5015258789063,2502,742.4394072166602,660,198.1762847900391,64021,1797.568359375
04000US10,Delaware,2010,92080,2209.11865234375,204,85.10638427734375,,,527,171.4285736083984,19406,1079.02734375,4461,672.9483032226563,87619,2309.342901983878,,,66698,1948.328247070313,25382,2945.536993226387,1369,330.0911865234375,2359,411.4316125501189,990,245.5927124023438,69584,2034.042602539063
04000US10,Delaware,2011,91149,2559.87841796875,594,238.2978668212891,,,1201,260.790283203125,22172,1132.522827148438,4784,787.8419189453125,86365,2678.371222222495,,,61756,2003.6474609375,29393,3250.781546413644,1525,454.1033325195313,3103,777.4153895653318,1578,631.0030517578125,64079,2048.63232421875
04000US10,Delaware,2012,95699,2091.185302734375,415,213.9817657470703,,,1224,335.5623168945313,22915,1167.781127929688,6265,743.4650268554688,89434,2219.413484803916,,,64619,1728.267456054688,31080,2712.925426551567,2353,611.5501708984375,2892,644.1833343828381,539,202.4316101074219,68253,1906.382934570313
04000US10,Delaware,2013,94351,2237.08203125,234,94.83282470703125,,,597,228.5714263916016,19458,1351.975708007813,6650,744.6808471679688,87701,2357.771316027156,,,67048,1728.267456054688,27303,2826.914291979749,1874,539.209716796875,2648,611.6582923219922,774,288.7537841796875,71149,1843.1611328125
04000US10,Delaware,2014,96557,2474.77197265625,367,137.3860168457031,,,774,344.0729370117188,20842,1167.173217773438,6857,765.3495483398438,89700,2590.416230606369,,,67434,1975.683837890625,29123,3166.673798159061,2009,417.0212707519531,2897,510.0173560283538,888,293.6170349121094,71658,2193.9208984375
04000US10,Delaware,2015,95001,2457.142822265625,366,143.4650421142578,,,914,295.4407348632813,20075,1505.775024414063,7475,923.4042358398438,87526,2624.924043049331,,,66040,1892.401245117188,28961,3101.408280367576,2021,535.5623168945313,3001,634.9258282912376,980,341.033447265625,70588,2066.869384765625
04000US10,Delaware,2016,102241,3170.212646484375,382,145.8966522216797,,,635,209.1185455322266,25158,1442.55322265625,7796,906.9909057617188,94445,3297.40515057885,,,67823,2446.80859375,34418,4004.637376639528,2676,742.8571166992188,3324,767.1407123825387,648,191.4893646240234,72395,2545.896728515625
04000US10,Delaware,2017,107629,2875.98779296875,297,161.7021331787109,,,1592,403.6474304199219,27070,1580.547119140625,8765,920.97265625,98864,3019.850396768926,,,68156,2274.1640625,39473,3666.487142821009,1493,410.9422607421875,3641,760.6767917099156,2148,640.12158203125,75029,2308.206787109375
04000US11,District of Columbia,2009,40260,1595.74462890625,,,,,395,186.0182342529297,35091,1509.422485351563,2075,584.1945190429688,38185,1699.318733128954,,,2740,545.2887573242188,37520,1686.339452645088,467,246.2006072998047,772,310.4151632534278,305,189.0577545166016,4002,671.7325439453125
04000US11,District of Columbia,2010,38963,1818.237060546875,,,,,559,254.1033477783203,32275,1565.349487304688,3055,789.6656494140625,35908,1982.311238481655,,,3225,603.0394897460938,35738,1915.631132170119,1487,466.2613830566406,1992,525.8583379375905,505,243.1610870361328,4137,796.3526000976563
04000US11,District of Columbia,2011,34739,1924.01220703125,,,,,445,320.97265625,28975,1667.477172851563,2614,538.601806640625,32125,1997.977697303403,,,2691,469.3009033203125,32048,1980.420740818103,1327,375.6838989257813,1497,385.0693253561159,170,84.49848175048828,3712,573.2522583007813
04000US11,District of Columbia,2012,36037,1858.966552734375,231,137.3860168457031,,,353,144.6808471679688,30103,1641.9453125,4173,617.629150390625,31864,1958.8829499481,,,1540,362.3100280761719,34497,1893.944349929449,2090,475.9878540039063,2691,530.1473110329996,601,233.4346466064453,2659,465.0455932617188
04000US11,District of Columbia,2013,39085,1604.86328125,,,,,974,366.5653381347656,33569,1531.307006835938,2208,499.088134765625,36877,1680.676981983256,,,1924,396.3525695800781,37161,1653.082427139448,979,351.9756774902344,1622,482.5422975917866,643,330.0911865234375,2872,551.3677978515625
04000US11,District of Columbia,2014,41162,1961.7021484375,,,,,552,204.2553253173828,34879,1751.975708007813,3208,544.0729370117188,37954,2035.753098971695,,,2530,451.0638427734375,38632,2012.891926915562,2254,485.1063842773438,2408,491.9991620805034,154,82.06687164306641,3323,537.993896484375
04000US11,District of Columbia,2015,34623,1404.25537109375,,,,,304,143.4650421142578,29404,1221.884521484375,2764,566.5653686523438,31859,1514.242207905265,,,1890,411.5501403808594,32733,1463.320424682561,1657,531.3070068359375,2385,625.1770668527593,728,329.4832763671875,2378,430.3951416015625
04000US11,District of Columbia,2016,41159,1772.644409179688,,,,,299,168.3890533447266,35064,1652.887573242188,3544,689.9696044921875,37615,1902.189858168503,,,2392,444.3768920898438,38767,1827.495286893904,2188,534.9544067382813,2536,552.7708085524381,348,139.2097320556641,3260,592.7051391601563
04000US11,District of Columbia,2017,39518,2162.91796875,,,,,369,193.9209747314453,32514,1840.12158203125,3717,654.7112426757813,35801,2259.83648763084,,,2845,584.8024291992188,36673,2240.582071859662,1852,520.97265625,2586,622.003639979891,734,339.817626953125,3837,697.872314453125
04000US12,Florida,2009,1815541,12475.3798828125,6119,982.9786987304688,20949,1510.96603550629,20214,1487.537963867188,282477,5593.31298828125,376224,6719.14892578125,1439317,14169.75883730243,735,265.0455932617188,1126624,10337.3857421875,688917,16201.74827613564,44141,2710.63818359375,65036,3254.189331995556,20895,1800.60791015625,1440960,12203.6474609375
04000US12,Florida,2010,1847485,12088.75390625,5325,805.4711303710938,23575,1478.07594898795,22246,1428.571411132813,285194,5449.240234375,373135,5020.060546875,1474350,13089.65159582812,1329,379.331298828125,1156302,9648.0244140625,691183,15466.8143487992,43861,2824.924072265625,63724,3157.410172041076,19863,1410.334350585938,1469667,10145.896484375
04000US12,Florida,2011,1915604,15937.3857421875,6098,955.0151977539063,24108,1774.077513969769,23553,1764.74169921875,303770,7022.4921875,403417,7207.294921875,1512187,17491.2939597437,555,181.7629241943359,1174637,11569.6044921875,740967,19694.06033302748,40292,2686.93017578125,63650,3273.553534042354,23358,1869.908813476563,1517978,13198.1767578125
04000US12,Florida,2012,1910175,12294.8330078125,5136,820.060791015625,27396,1814.614151191569,26516,1775.683837890625,315769,6000.60791015625,416769,7244.376953125,1493406,14270.3859838816,880,373.8601684570313,1142488,10176.2919921875,767687,15959.94478061422,39545,2762.91796875,63713,3301.519376808607,24168,1807.294799804688,1498161,11376.8994140625
04000US12,Florida,2013,1929867,13630.3955078125,5868,779.331298828125,25742,1617.847956480886,24914,1584.194580078125,318218,6133.130859375,421701,7635.8662109375,1508166,15623.512232873,828,328.2674865722656,1149245,11331.9150390625,780622,17725.68701494884,44705,3231.0029296875,70120,3871.308954258615,25415,2132.522705078125,1509919,11290.5771484375
04000US12,Florida,2014,2004125,12548.328125,5984,727.6595458984375,29044,1875.34630532587,27723,1837.08203125,331387,6263.2216796875,455797,7347.72021484375,1548328,14541.30431179712,1321,376.8996887207031,1177331,8995.13671875,826794,15439.33364241056,40805,2657.750732421875,63868,3136.242270628443,23063,1665.045532226563,1573842,11027.35546875
04000US12,Florida,2015,2014906,13782.37109375,4299,835.8662719726563,30939,1817.471537266881,30548,1812.765991210938,333528,5001.2158203125,470256,7701.51953125,1544650,15788.19673224465,391,130.6990814208984,1171740,10119.7568359375,843166,17098.63244193346,52684,3158.66259765625,78259,3712.494248517236,25575,1950.759887695313,1567881,12642.552734375
