geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,131,40.661377312045,60.18236923217773,0,68.50176314551077,72,32.71962694844614,72,60.18236923217773,0,60.18236923217773,0,72.63102072331533,131,60.18236923217773,0,24.75291561550445,59,47.60309271865402,72,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,24.75291561550445,59
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,175,42.06845096140309,60.18236923217773,0,70.81740566756241,121,37.325425370462,121,60.18236923217773,0,60.18236923217773,0,73.42800646000237,175,60.18236923217773,0,18.48864030382321,54,45.95197913666105,121,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,18.48864030382321,54
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,193,53.55067676723746,44.98480224609375,0,67.78320062157492,152,50.70433761902934,152,44.98480224609375,0,44.98480224609375,0,69.93788254836792,193,44.98480224609375,0,13.49763132575719,41,55.22554692925375,152,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,13.49763132575719,41
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,358,75.23517932716534,17.19408535639418,12,55.29242191519725,182,53.93916606350808,182,12.15805435180664,0,40.83821571131463,83,85.60427600812118,275,12.15805435180664,0,25.96961632770795,81,79.59116270415379,277,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,48.7271104737224,164
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,565,105.0564293921257,15.95672299721117,11,68.09053518400042,207,66.99628867349381,207,24.50534237770372,44,66.17210628896424,192,124.1595787981768,373,12.15805435180664,0,27.14542649441356,92,108.5068087088838,473,14.50074195777134,7,24.26286025765248,26,22.93977236543525,19,73.20370627642929,277
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,754,118.3085529381643,15.56990697662032,11,71.92031469903928,387,70.88521270890962,387,25.79112803459127,32,86.21509467328146,218,146.389740924169,536,12.15805435180664,0,27.72463041432683,86,121.5136569688093,668,13.8756376735729,7,23.89452220499037,27,22.93977236543525,20,91.65028675003153,297
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,782,110.0455077262957,15.95672299721117,11,69.69969908798194,404,68.63111369731476,404,41.26580539482569,61,64.94040510130954,215,127.7782062225809,567,12.15805435180664,0,25.96961632770795,72,113.0682746969572,710,17.67105425609715,28,26.2878396873342,47,19.46238312501976,19,69.47134003194807,259
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,914,130.2515826494929,15.56990697662032,10,79.68165004270581,472,78.74863216530656,472,43.84492008646363,67,80.61532902495601,270,153.1806321194021,644,12.15805435180664,0,29.73756847552507,85,133.6031352982939,829,19.22357267833478,30,24.50534263793895,40,15.1975679397583,10,83.9698304091288,325
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,744,99.35816598610285,12.15805435180664,0,65.70132436739279,471,64.56659924456201,471,35.24787471086824,58,67.12578642118082,146,119.9079494895311,598,12.15805435180664,0,22.03595066782157,57,101.772433742918,687,13.00968696366786,20,21.22442573295063,32,16.76974337313804,12,69.05785727959147,183
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2179,150.9521787005076,25.80545245216588,59,91.20567001919726,234,55.33250789482285,230,42.22627530998655,65,114.552168306761,1344,189.4960672895627,835,72.50370896526648,4,87.95913514413523,528,174.709386438549,1651,114.2145580029205,836,115.3558545821223,864,16.18665890692855,28,119.2001028569834,957
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2478,182.459959975789,31.54072146395924,65,100.6019309674796,285,65.83617393678858,272,79.61901246237777,38,134.6267796011519,1706,226.7509796674397,772,76.06804004146842,13,71.82519354595485,402,196.0879787806494,2076,112.7393270998806,1037,116.6381437586765,1100,29.90486088474283,63,137.6198363760643,990
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2598,181.0611509650284,20.9351668175563,35,64.43482305437431,336,62.8966388860702,303,28.16105747947448,41,148.7685903061125,1853,234.3399962670665,745,13.99497191436299,33,69.98277921803724,347,194.1152486948445,2251,155.3485873827786,1000,157.2694993561815,1045,24.50534280354319,45,149.9438620676144,1141
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,2754,167.7569212979562,15.49853909679593,20,62.77607456508825,324,59.62407073437763,280,19.99621112220054,52,134.4345005551629,2022,214.976788474674,732,19.64193796099186,44,70.49574942173648,368,181.9671270584358,2386,137.3981236340965,984,140.0684958643045,1045,27.22019756574533,61,151.3238268691237,1313
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,2743,171.9602012849927,12.53223557362481,17,62.44850891125338,299,59.93625122360686,254,19.42437072018373,41,136.9117905593989,2046,219.807072725506,697,17.53459593203045,45,68.3478411485892,361,185.0452328909015,2382,138.7324091686699,923,140.3123282395533,974,20.99685934278953,51,154.3893448227269,1412
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,2564,174.6205294055881,17.40768505166873,3,52.6389014888771,285,46.45586204654289,232,25.21880603265604,44,147.9453428569664,1987,228.8671093952846,577,24.75291561550445,53,67.7941035273071,263,187.3188985739535,2301,126.2697536981076,882,127.9342821880222,897,20.57012056317939,15,149.2150457304758,1335
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2255,177.0260369220842,4.077935454028534,8,62.00905800087238,274,58.1588515230275,233,19.847814436513,40,153.7525358039485,1783,234.4740071190911,472,21.50979459869379,41,49.0031440749429,182,183.683221546141,2073,105.3006183506148,485,106.6674461952949,485,17.02127647399902,0,179.8005362894356,1448
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2033,168.0991178663868,4.74787203967431,8,55.68866905800922,244,54.49467471604888,229,14.44968302266281,22,142.2193614461436,1498,220.1900547200219,535,11.46988618271762,15,84.14787937311665,267,187.9845180605307,1766,71.37616899291196,270,74.1018223534164,279,19.91287462905736,9,159.0824656253198,1480
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1819,175.9613229993332,5.604586233973732,10,56.15784251427814,152,53.16977385365468,145,9.259298529308603,12,132.4014424681256,1313,220.2101931321891,506,18.07424754200527,7,80.27999516773215,316,193.4095778802248,1503,36.74167312139913,137,44.1640390907379,157,24.50534237770372,20,154.0814607910283,1488
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,2932,217.1710785583627,77.20364379882813,0,77.35189051828682,432,74.77450749641106,406,77.21321800235613,271,154.292373642889,1877,266.4008519629008,1055,19.8012119685184,26,76.55713917234486,376,230.2700000444181,2556,118.103781611276,787,119.1768443939245,809,15.95672299721117,22,148.7288456157851,1420
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,3758,252.3265104407397,77.20364379882813,0,94.020761960298,506,92.68274257556904,484,112.9799943196411,443,205.9292434223366,2415,325.6923719826681,1343,15.80547083341158,22,87.37742538129318,424,267.0271191049033,3334,136.9023432417482,1007,149.4031531075001,1108,59.82516672255627,101,157.083761693247,1701
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,4136,270.1784068308833,57.75075912475586,0,102.2885541567545,630,100.8184276353805,606,100.3186888481222,432,218.8660866240002,2695,347.7049545114056,1441,17.27984260949272,24,94.41299175728354,404,286.1995536862963,3732,119.645695575604,835,132.0968560497843,953,55.98648862419688,118,202.0579512530593,2121
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,4240,289.3163643824668,18.23708152770996,0,95.85221332456833,654,93.7609952124336,626,99.13848282372229,407,240.9903038784085,2793,376.5372295841355,1447,19.91287462905736,28,82.99597792142411,379,300.9855329590142,3861,150.2700676009657,864,160.0736179276059,1007,55.1585889924167,143,200.1505408034193,2172
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,4266,265.6388951841716,18.23708152770996,0,106.5426504332795,731,104.6723076414926,723,94.88347147096566,379,225.0562368748121,2673,348.1584874606949,1593,19.87572324099744,8,99.80348558315322,439,283.7688467207315,3827,129.682908892555,853,144.8722902968594,1059,64.57804299468035,206,196.446666289412,2097
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,4262,275.1537197875314,18.23708152770996,0,110.6149129862134,931,109.1011816265032,931,108.7942116762322,445,183.1725000855701,2336,330.547627885171,1926,18.23708152770996,0,112.3189731756979,507,297.1954260215969,3755,104.3115770984843,624,126.0867084289026,845,70.83045196567687,221,184.9513496518724,2041
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,4109,252.7216198226299,18.23708152770996,0,98.64709000167902,885,96.94667205815279,885,68.12037615879981,249,181.9742417287625,2424,311.4206829652327,1685,18.23708152770996,0,93.42339942877766,454,269.4367248290456,3655,161.7444051384541,922,171.9096950448105,1100,58.23822333148004,178,183.9787181797071,1875
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,4464,283.7141394628183,18.23708152770996,0,123.785479644153,1091,122.4346920937227,1091,77.47123311440281,284,220.9506932335915,2480,359.601059191338,1984,18.23708152770996,0,100.8624036050795,552,301.1095106304706,3912,168.9313483126342,1218,177.3920193207115,1362,54.13065744986956,144,166.8180775082095,1727
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,4312,293.2870861808985,18.84498405456543,0,119.7213443908363,1092,118.2288749787141,1092,93.24919252328054,294,241.7290640225962,2373,380.0661196604115,1939,18.84498405456543,0,106.5755938846144,516,312.05075249443,3796,196.9051213405535,1362,207.7942730846447,1518,66.38398238007261,156,156.8259472380396,1408
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,343,67.52100062938604,66.26139831542969,0,68.56647046271598,29,17.62917936259304,29,66.26139831542969,0,54.27042985523343,203,86.62773852909564,140,66.26139831542969,0,27.63116885949363,69,72.95592517770849,274,66.48688676454513,5,70.01973502399642,47,21.96035476009493,42,64.97738017922735,267
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,378,65.43925389689228,7.784953488310157,10,68.80051848449584,31,18.51859705861721,31,66.26139831542969,0,50.59854660416352,206,82.71945882944132,172,66.26139831542969,0,30.94935472046885,90,72.38893912881538,288,66.88587812369748,10,71.27254538767541,61,24.61818501961788,51,56.6753164277523,276
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,347,72.65645966923094,4.298521339098545,6,50.71890867067496,11,50.71890867067496,11,52.94340640419055,20,55.4525955226806,199,91.39995340189512,148,49.24011993408203,0,27.72463041432683,84,77.76642118085157,263,50.07731219609203,9,53.39171877552074,42,18.51859705861721,33,63.82689198884469,268
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,359,69.68379316964955,5.158225674353211,9,28.40929169828901,34,25.06447114724962,34,15.85216401972433,8,49.06343888787685,190,85.22354173592484,169,13.3738603591919,0,29.68781930319713,96,75.74429117425142,263,14.03452463418102,3,26.68547645648286,34,22.69684497902885,31,60.3050527760518,274
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,399,64.68382125185505,4.74787203967431,8,35.08499433912865,66,32.68007264985342,66,19.84781475781556,20,45.98413579307519,193,79.36332576434732,206,12.76595783233643,0,31.3762626862459,98,71.89204818266234,301,14.70320589504565,7,28.31809020964415,33,24.2018588031878,26,47.71552610633844,272
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,449,67.55383091860473,4.298521339098545,7,37.30066612564058,97,35.26359890588347,97,16.90144562146705,30,42.0157104320463,214,79.55400678085925,235,12.15805435180664,0,25.91976428329069,79,72.35574788695635,370,12.15805435180664,0,30.15712278734059,32,27.59771311520672,32,53.29126521450034,283
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,530,66.952144671534,12.15805435180664,0,36.80197083146665,147,34.73567001597404,147,18.72695626590839,47,45.98413579307519,261,81.2227210868609,269,12.15805435180664,0,26.80981993860633,75,72.12042790540356,455,15.01408999330531,34,20.25328998839265,39,13.5931180023884,5,49.56924045282324,297
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,548,69.6784898242213,12.15805435180664,0,38.10439834666044,158,36.11269704327682,158,12.15805501937867,30,48.03970198568252,304,84.63394656435028,244,12.15805435180664,0,22.61528871262766,56,73.25669408142586,492,17.40768540135813,39,22.08620311550884,44,13.5931180023884,5,52.02809364378361,316
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,635,83.016011542065,12.15805435180664,0,58.66182584704896,217,57.38807825749192,217,13.99497191436299,33,55.08148963324363,320,99.62744939307336,315,12.15805435180664,0,20.43493761753171,49,85.49412171479791,586,21.34595794026808,57,25.62582272287646,64,14.17860606112596,7,57.38807825749192,321
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,1668,380.2211683271764,66.88587812369748,9,78.51835102909259,178,42.12550939290557,178,54.4030507647356,69,347.1843074281575,930,514.8835598156659,738,66.26139831542969,0,102.5339321465847,491,393.8036872421631,1177,407.4676435988239,763,412.99911836748,781,67.36758265172881,18,134.0490991740506,631
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,1354,278.1737908099433,66.88587812369748,13,76.30329694670904,170,37.83675750142485,170,65.1704639460956,87,246.5815663868597,700,371.7299110582459,654,66.26139831542969,0,90.69982276675637,391,292.5869370691302,963,256.9423043212748,495,265.5999372436335,511,67.26053013391622,16,106.7159372285506,573
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,1328,174.9545757215433,48.28523528099158,11,58.88189884585297,139,34.9107698456312,139,51.50339138132057,72,112.8965534962949,629,208.2179995995712,699,47.41641235351563,0,106.2787172115533,484,204.7053230818353,844,103.8802421600457,370,114.8357050630589,380,48.95032631249881,10,128.6601390663604,726
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,1149,156.1399094984433,15.80547083341158,6,39.34497616538324,102,36.5399618581372,102,37.05714392789255,53,90.80569652338214,520,180.6248760810056,629,14.58966541290283,0,112.6507948413141,458,192.5353809474038,691,73.98703272699635,269,75.33335172141371,286,14.17860606112596,17,130.1593419207935,702
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,989,118.203866903828,18.23708190917969,10,29.40641179009129,57,29.40641179009129,57,16.89050917117454,13,95.30317791111877,465,151.8382358662542,524,14.58966541290283,0,69.21020098780757,432,136.975202397334,557,71.97938020985609,251,72.75811043336968,263,10.61656528446913,12,99.71272916936755,646
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,969,118.434995122587,16.36828202966731,9,25.45944291808705,48,25.45944291808705,48,40.19979340082425,56,93.90080548474262,445,151.1430095650165,524,13.98176288604736,0,58.56094771648443,393,132.1220370231251,576,76.83900304495131,248,78.25198407550744,269,14.80339902898766,21,83.31816407361623,587
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,956,118.3413509334661,13.98176288604736,0,25.96961632770795,47,25.96961632770795,47,44.05512665767579,63,85.12809151557737,429,145.7788301017753,527,13.98176288604736,0,66.9383465653045,398,135.9610884836341,558,73.01162330348551,273,74.63847443536417,296,15.49853956437324,23,80.57635454948665,550
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,869,121.9023060607038,13.98176288604736,0,27.52396652957761,40,27.52396652957761,40,23.95630530691562,41,102.1294696050883,466,159.0301882811378,403,13.98176288604736,0,58.03163347158899,312,135.0105281313215,557,65.99315451645276,204,66.55077449469053,217,8.59704267819709,13,108.2425391653625,571
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1055,123.8004039281732,13.98176288604736,0,25.96961632770795,35,25.96961632770795,35,20.9351668175563,42,111.3325407364168,597,166.4976715741236,458,13.98176288604736,0,54.63351473718761,354,135.3194773316736,701,71.52615491276188,211,74.64342407065813,244,21.34595794026808,33,108.4454870482619,734
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,9073,404.4965759954516,72.34042358398438,0,246.4601483431803,3324,235.6044732958866,3324,73.97954162718278,301,141.6100257786027,1227,428.5684069002995,7846,72.34042358398438,0,301.3953308325609,3962,504.4369390119176,5111,150.8787179343083,643,155.7690731038378,752,38.72488360380451,109,323.2899645830319,4696
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,10314,393.5704389276228,72.34042358398438,0,264.6199913656867,3960,254.5399830008359,3960,73.31468214797485,278,154.7467736023442,1649,422.8998159588354,8665,72.34042358398438,0,284.4055852668365,4048,485.5761807673987,6266,146.6306295176076,659,161.2237861287647,871,67.02661934607603,212,300.9407173086614,5205
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,10262,392.6656359820502,54.10334396362305,0,233.5889473700578,4207,227.2369347298224,4207,77.14618682144449,361,135.0720996526731,1227,415.2478462144862,9035,54.10334396362305,0,291.0813275354863,4018,488.7889533541127,6244,121.814361122474,547,146.3253546689002,801,81.0701600054109,254,315.7409588033947,4893
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,10476,455.2720620144887,16.41337394714356,0,230.6468181981752,4337,230.0620696694988,4337,110.9584865755383,495,172.0278764095294,1098,486.6890595779781,9378,16.41337394714356,0,262.9353171192141,3952,525.74483491472,6524,144.0319018401263,476,194.0219428911274,837,129.9974060339825,361,301.0733086117027,4807
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,11735,439.1082280887907,16.41337394714356,0,258.5030970404839,5226,257.9814961100758,5226,141.6035039544989,685,153.644330870176,1375,465.2124422065918,10360,16.41337394714356,0,298.2579289953445,4065,530.8237260935774,7670,103.0157513321178,398,130.7443199334776,711,80.50982655767447,313,342.6285778311312,5113
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,12545,467.9642809715653,16.41337394714356,0,291.1117906437346,5973,290.6487154753531,5973,136.9131357579578,763,154.1929400120029,1241,492.712929620057,11304,16.41337394714356,0,306.8084594889211,4138,559.5730507084835,8407,115.7571942197942,508,142.3128719922829,844,82.78421057818164,336,357.2534218913793,4965
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,13708,466.4337312763621,15.80547142028809,0,282.6819627868521,6774,282.2397547444543,6774,144.6348694410441,782,166.6463119573083,1485,495.309417396199,12223,15.80547142028809,0,298.9225279738758,4267,553.9991907960535,9441,145.4717713040924,659,162.6704999642562,990,72.79873152927138,331,348.0868272805545,5162
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,15536,492.8415458419142,16.41337394714356,0,297.7153672243975,7796,297.2004146461167,7790,170.1313338317565,853,226.1528890745309,1925,542.2526335063802,13611,17.50295448586158,6,312.4750204485505,4529,583.552420706289,11007,155.3807018515402,738,168.7266879155177,1067,65.76878216192928,329,357.5031556463284,5820
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,16251,500.5934101585914,16.41337394714356,0,340.1165523208719,8573,339.3235498369938,8553,187.0098936179844,888,243.6848493972566,1928,556.7549444054999,14323,23.21201604035164,20,286.9635741739033,4349,577.011139577798,11902,173.7964044932159,836,201.3846979361989,1248,101.7379297414911,412,360.7204851142336,5542
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,3924,313.1070792142758,77.20364379882813,0,92.62091538233621,155,51.16865593745406,155,77.20364379882813,0,244.2778291117906,2301,397.1242889193054,1623,77.20364379882813,0,167.9594683992155,1468,355.3117308491824,2456,113.2234115581961,495,116.570002772217,533,27.73129318005233,38,288.4003537135055,3236
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,3903,292.4820953342459,77.20364379882813,0,87.78460433489234,92,41.78198346676791,92,41.4846290972561,64,221.0710892388426,2378,366.6308805711259,1525,77.20364379882813,0,184.3559618100934,1433,345.7352986694235,2470,97.8704530291654,396,102.6473971114099,449,30.94935472046885,53,290.1403240196535,3298
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,4565,313.9822001918875,24.08706667321546,36,64.40900847250899,74,31.94816548700896,74,63.20142279838422,108,258.4215935893085,3137,406.6528520379222,1428,55.92705154418945,0,140.0513449741767,1322,343.8011071337822,3243,135.6617711164781,506,149.0477820431161,542,61.73431128240258,36,306.4655865706641,3805
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,4659,365.9034069623351,19.91287551703098,26,43.310670241576,110,39.82574925811471,110,51.1867113718311,87,296.1834156978775,3197,470.7546271266018,1462,17.02127647399902,0,154.8446482841813,1304,397.3187238589392,3355,152.2489909244545,686,154.9293487982075,720,28.69403912874596,34,320.8511480564446,3716
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,4974,370.0789920000544,24.08706667321546,31,46.08848884772559,120,42.83018738533155,120,77.49269810241258,127,310.8779175936936,3437,483.3255010520009,1537,17.02127647399902,0,161.8802861388108,1400,403.9352514452775,3574,191.5134831366501,903,193.877137413757,930,30.18162004632695,27,331.9288234115342,3766
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,5073,332.0423498752731,26.83737443364246,35,45.81505977519156,116,42.53581842870857,116,43.85334642196023,65,277.7323935383203,3535,432.8826683192775,1538,17.02127647399902,0,166.9609082481374,1387,371.6558448265494,3686,178.293845445209,1031,182.6451877408488,1090,39.6304085425551,59,275.3504131833751,3767
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,5368,361.0763151175054,19.62311465956014,24,43.2722572223377,152,40.03859888641693,152,18.21680751485168,9,308.9402155048343,3733,475.205389379171,1635,16.41337394714356,0,168.2749034612049,1452,398.362333151258,3916,196.6638209546897,1173,197.4233788631742,1194,17.30121525368059,21,299.4943705597431,3989
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,4944,377.0251775312944,16.41337394714356,0,44.11380641762417,121,40.94666130862013,121,16.69243802385121,2,283.5467207527291,3401,471.7485848861978,1543,16.41337394714356,0,200.9989770328303,1412,427.2570341852177,3532,179.1096461283838,977,179.5588685303796,988,12.69338141218733,11,322.563293865047,3833
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,5191,345.465299959687,17.02127647399902,0,45.13652271952239,132,41.80408868048254,132,72.3506397165802,70,292.9674919903786,3610,452.9638228814406,1581,17.02127647399902,0,187.5150865186084,1391,393.0752868704896,3800,203.5630166769627,822,204.202842866681,842,16.15237679751771,20,336.0910531183801,4147
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1723,190.555933196393,80.2431640625,0,136.9468752406179,662,109.929591958328,644,85.65390341020066,307,80.38350012274513,488,206.8165147378989,1235,81.66964827917934,18,78.72047073566704,275,206.1758380344147,1448,49.84061023445786,158,94.90099890394474,167,80.75960106651949,9,103.8642365625324,587
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,1755,190.3813196256059,80.2431640625,0,132.962659617672,616,106.019354241778,616,78.42180964078285,232,107.7703724459134,695,218.7681421951514,1060,80.2431640625,0,69.05785818625228,202,202.5192204203335,1553,69.75004928582381,159,106.8215028789821,169,80.90589658331174,10,124.8970175997025,738
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,1710,195.3109329013857,59.57446670532227,0,106.8474431931759,582,88.69757061890365,582,77.21082611704446,185,127.977602539764,705,233.5050904426612,1005,59.57446670532227,0,66.90521204124099,231,206.452580291681,1479,77.90884949657186,198,98.30371787643551,205,59.94857895271866,7,139.4007273876264,738
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,1628,177.9421798192027,18.84498405456543,0,88.52449643350555,567,86.49539319980522,567,94.74900826125833,317,107.5713039034755,609,207.9302882754299,1019,18.84498405456543,0,33.57252548269523,110,181.0815667761236,1518,68.9695064029371,175,72.07686191243131,186,20.9351668175563,11,93.74325740685916,558
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,2103,179.8447113178827,23.73936043037197,39,81.65606970186811,568,79.45174821952955,568,100.2578912504384,398,109.5659314998363,886,210.5915799229384,1217,18.84498405456543,0,82.33436403241191,241,197.7955198927273,1862,63.64134843085571,235,66.37284575874689,235,18.84498405456543,0,126.1160130882878,863
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,1990,174.0948950600788,18.64785573865103,30,57.00040378037433,440,54.00421176609628,440,84.16544407371535,341,110.6650157896457,886,206.2905189428307,1104,18.23708152770996,0,78.73689556777886,256,191.0720576369846,1734,71.60877465375779,284,86.51034726078242,332,48.54094741317377,48,118.2288749787141,847
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,2017,204.1575916347304,16.69243778073582,30,76.62709955695962,451,74.42527288404028,451,97.63039291080047,377,118.8912315230299,834,236.2529304689278,1183,18.23708152770996,0,76.52092377519705,268,218.0270029090499,1749,64.40614022604902,215,92.07469180261494,287,65.79968063546384,72,134.6267853198977,872
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,1997,199.5041912880406,19.99621112220054,33,88.7912647524559,433,86.89820224660794,433,77.74027972274388,357,116.6238891729663,844,231.0910077595479,1153,18.23708152770996,0,78.87991509262545,235,214.5319634611936,1762,65.42795797799718,301,101.4669582282238,407,77.55466412097692,106,128.6874240572664,767
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1882,191.122338357858,31.59340200030725,58,78.29447225922479,406,76.1408776131598,406,64.97738017922735,184,102.0063719752206,912,216.6403659130095,970,18.23708152770996,0,70.57957494464236,202,203.7381275528514,1680,118.1084779472664,434,166.0108795389355,630,116.6619027886613,196,132.5311593354247,604
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,2346,205.5295682688117,75.48281755165897,11,51.43877305027461,174,49.89248422168022,137,19.03036562983987,29,156.1079551353585,1535,258.0931945815449,811,12.5174834174864,37,111.764869412407,598,233.9525367837171,1748,128.2732381004373,926,151.5544289034621,959,80.71382352164386,33,164.2057680990875,1173
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,2826,213.9998924684262,75.40199427062866,13,40.03398326275848,154,36.96228550309885,114,45.18561976595848,86,175.068599454847,2026,276.4868324017975,800,15.37885776871074,40,107.4131634379081,601,239.4442349613721,2225,143.1930341151775,939,163.8396538222498,980,79.61901246237777,41,191.8094537571129,1593
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,2947,207.3028591621773,7.519341442477384,10,51.57151004688605,162,50.02932397513504,124,32.89983918996234,60,179.8447113178827,2171,274.4423356660303,776,12.5174834174864,38,116.1237421992717,563,237.6114452613266,2384,137.1558405800139,951,148.2709504079049,958,56.32539506877173,7,231.6197140722074,1757
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,3086,244.1696326680332,12.53223557362481,16,67.80772862546073,194,64.09555341981839,157,36.70141988593703,64,213.1416649300704,2305,324.111367968488,781,22.12799342803891,37,95.02163393376421,533,262.0074816349421,2553,187.2695612598013,1088,189.108560788282,1115,26.3089184303896,27,196.4654768332468,1697
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,2959,227.6122907252519,7.115319218365149,8,62.95536468987076,157,58.97596457056604,128,32.73656405933461,42,190.4482725747091,2299,296.7792098781302,660,22.0275633288379,29,93.35810749614974,461,246.0144124324004,2498,136.7362275446996,770,138.7337361457188,812,23.45748541071837,42,202.622285221932,1940
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,2652,206.5903635848511,8.268371306178214,9,51.1830993695842,148,48.26992654098842,148,33.78101834234909,27,199.1918414894862,2172,286.9790376353185,480,17.02127647399902,0,60.52831238442035,299,215.2748357942167,2353,110.3188550388754,513,114.0672426527085,576,29.00148391554269,63,221.191408221298,1892
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,2777,295.6064094511575,17.11869633814904,1,66.96042420684786,200,64.76090299831144,200,17.02127647399902,0,276.9529013206378,2117,405.0753742928893,660,17.02127647399902,0,93.25513059991847,424,309.967205832832,2353,124.7637990741849,480,128.6285417543192,543,31.293708543716,63,305.339685390315,2033
